createdAt,value
2023-04-02T00:01:18.372Z,0.60
2023-04-02T00:03:46.103Z,0.60
2023-04-02T00:06:34.476Z,0.63
2023-04-02T00:09:22.312Z,0.50
2023-04-02T00:11:54.759Z,0.60
2023-04-02T00:14:33.576Z,0.65
2023-04-02T00:17:02.536Z,0.50
2023-04-02T00:19:38.595Z,0.50
2023-04-02T00:22:06.725Z,0.60
2023-04-02T00:24:34.056Z,0.68
2023-04-02T00:27:01.316Z,0.80
2023-04-02T00:29:28.611Z,0.70
2023-04-02T00:31:56.007Z,0.60
2023-04-02T00:34:31.108Z,0.40
2023-04-02T00:36:58.378Z,0.47
2023-04-02T00:39:34.776Z,0.60
2023-04-02T00:42:05.076Z,0.60
2023-04-02T00:44:42.797Z,0.60
2023-04-02T00:47:22.749Z,0.50
2023-04-02T00:50:01.582Z,0.50
2023-04-02T00:52:30.622Z,0.50
2023-04-02T00:55:23.941Z,0.60
2023-04-02T00:57:51.719Z,0.60
2023-04-02T01:00:48.447Z,0.50
2023-04-02T01:03:19.510Z,0.82
2023-04-02T01:05:50.392Z,0.68
2023-04-02T01:08:49.150Z,0.60
2023-04-02T01:11:44.350Z,0.70
2023-04-02T01:14:34.674Z,0.60
2023-04-02T01:17:30.662Z,0.50
2023-04-02T01:20:36.747Z,0.45
2023-04-02T01:23:18.604Z,0.40
2023-04-02T01:26:09.119Z,0.40
2023-04-02T01:29:06.854Z,0.60
2023-04-02T01:31:34.305Z,0.80
2023-04-02T01:34:02.673Z,0.50
2023-04-02T01:36:33.410Z,0.60
2023-04-02T01:39:24.239Z,0.50
2023-04-02T01:42:06.262Z,0.50
2023-04-02T01:44:42.644Z,0.50
2023-04-02T01:47:14.332Z,0.70
2023-04-02T01:49:44.976Z,0.60
2023-04-02T01:52:25.713Z,0.70
2023-04-02T01:54:53.844Z,0.60
2023-04-02T01:57:21.374Z,0.60
2023-04-02T01:59:48.806Z,0.68
2023-04-02T02:02:16.195Z,0.60
2023-04-02T02:04:43.912Z,0.73
2023-04-02T02:07:16.278Z,0.80
2023-04-02T02:09:47.063Z,0.70
2023-04-02T02:12:14.853Z,0.60
2023-04-02T02:14:49.083Z,0.60
2023-04-02T02:17:26.652Z,0.52
2023-04-02T02:19:57.922Z,0.60
2023-04-02T02:22:28.309Z,0.80
2023-04-02T02:24:56.724Z,0.60
2023-04-02T02:27:24.034Z,0.60
2023-04-02T02:30:06.286Z,0.50
2023-04-02T02:32:33.682Z,0.37
2023-04-02T02:35:08.322Z,0.35
2023-04-02T02:37:37.651Z,0.60
2023-04-02T02:40:06.892Z,0.60
2023-04-02T02:42:37.389Z,0.70
2023-04-02T02:45:07.059Z,0.37
2023-04-02T02:47:35.544Z,0.63
2023-04-02T02:50:12.312Z,0.40
2023-04-02T02:52:40.348Z,0.50
2023-04-02T02:55:17.808Z,0.60
2023-04-02T02:58:32.094Z,0.40
2023-04-02T03:01:16.810Z,0.50
2023-04-02T03:03:44.994Z,0.60
2023-04-02T03:06:16.604Z,0.50
2023-04-02T03:09:12.792Z,0.60
2023-04-02T03:11:45.655Z,0.50
2023-04-02T03:14:29.531Z,0.60
2023-04-02T03:17:00.650Z,0.82
2023-04-02T03:19:50.668Z,0.90
2023-04-02T03:22:26.299Z,1.05
2023-04-02T03:25:01.218Z,0.67
2023-04-02T03:27:38.736Z,0.80
2023-04-02T03:30:44.252Z,0.98
2023-04-02T03:33:34.485Z,0.68
2023-04-02T03:36:22.134Z,0.70
2023-04-02T03:39:13.572Z,0.60
2023-04-02T03:41:45.457Z,0.50
2023-04-02T03:44:44.574Z,0.80
2023-04-02T03:47:15.554Z,0.70
2023-04-02T03:50:43.764Z,0.80
2023-04-02T03:53:11.331Z,0.60
2023-04-02T03:55:40.105Z,0.80
2023-04-02T03:58:21.394Z,0.70
2023-04-02T04:01:12.528Z,0.90
2023-04-02T04:03:43.131Z,1.02
2023-04-02T04:06:32.210Z,0.73
2023-04-02T04:09:11.044Z,1.00
2023-04-02T04:11:43.816Z,0.98
2023-04-02T04:14:20.037Z,0.77
2023-04-02T04:17:06.062Z,0.82
2023-04-02T04:19:34.882Z,0.80
2023-04-02T04:22:15.323Z,0.85
2023-04-02T04:24:45.920Z,0.95
2023-04-02T04:27:33.896Z,1.10
2023-04-02T04:30:24.530Z,1.10
2023-04-02T04:33:23.260Z,1.00
2023-04-02T04:35:56.860Z,0.80
2023-04-02T04:38:39.202Z,1.20
2023-04-02T04:41:17.721Z,1.00
2023-04-02T04:44:07.043Z,1.20
2023-04-02T04:46:45.373Z,1.07
2023-04-02T04:49:31.655Z,1.00
2023-04-02T04:52:10.205Z,1.17
2023-04-02T04:54:38.802Z,1.10
2023-04-02T04:57:07.318Z,0.98
2023-04-02T04:59:46.120Z,1.20
2023-04-02T05:02:18.036Z,1.20
2023-04-02T05:04:49.656Z,1.30
2023-04-02T05:07:23.995Z,1.30
2023-04-02T05:10:15.837Z,1.40
2023-04-02T05:13:21.074Z,0.97
2023-04-02T05:16:23.415Z,1.02
2023-04-02T05:18:56.840Z,1.23
2023-04-02T05:21:42.686Z,0.80
2023-04-02T05:24:14.497Z,1.00
2023-04-02T05:26:43.376Z,0.83
2023-04-02T05:29:31.845Z,0.98
2023-04-02T05:32:03.661Z,1.00
2023-04-02T05:34:33.476Z,0.90
2023-04-02T05:37:00.823Z,1.10
2023-04-02T05:39:28.177Z,1.00
2023-04-02T05:42:04.584Z,0.80
2023-04-02T05:45:18.218Z,1.20
2023-04-02T05:47:46.876Z,1.25
2023-04-02T05:50:22.020Z,1.25
2023-04-02T05:52:53.507Z,1.20
2023-04-02T05:55:35.974Z,1.10
2023-04-02T05:58:37.193Z,1.02
2023-04-02T06:01:47.511Z,1.30
2023-04-02T06:04:41.373Z,1.48
2023-04-02T06:07:16.940Z,1.47
2023-04-02T06:10:05.115Z,1.65
2023-04-02T06:12:45.759Z,2.33
2023-04-02T06:15:15.033Z,2.70
2023-04-02T06:18:28.435Z,3.35
2023-04-02T06:20:56.904Z,3.00
2023-04-02T06:24:09.144Z,4.30
2023-04-02T06:26:40.093Z,5.25
2023-04-02T06:29:11.779Z,4.68
2023-04-02T06:31:40.971Z,4.97
2023-04-02T06:34:21.094Z,4.27
2023-04-02T06:37:01.813Z,4.88
2023-04-02T06:39:31.072Z,3.45
2023-04-02T06:42:11.153Z,3.40
2023-04-02T06:45:00.381Z,3.30
2023-04-02T06:47:48.235Z,3.30
2023-04-02T06:50:44.028Z,2.97
2023-04-02T06:53:25.725Z,3.22
2023-04-02T06:56:04.419Z,2.60
2023-04-02T06:58:33.055Z,2.58
2023-04-02T07:01:02.353Z,2.27
2023-04-02T07:03:39.311Z,2.40
2023-04-02T07:06:18.224Z,2.40
2023-04-02T07:08:47.621Z,2.75
2023-04-02T07:11:20.648Z,3.40
2023-04-02T07:13:49.840Z,2.47
2023-04-02T07:16:22.813Z,2.45
2023-04-02T07:18:50.373Z,2.58
2023-04-02T07:21:18.408Z,2.70
2023-04-02T07:23:46.426Z,2.67
2023-04-02T07:26:19.289Z,2.73
2023-04-02T07:28:46.691Z,2.30
2023-04-02T07:31:17.811Z,2.40
2023-04-02T07:33:45.456Z,2.30
2023-04-02T07:36:20.548Z,2.00
2023-04-02T07:38:47.955Z,1.80
2023-04-02T07:41:15.483Z,1.80
2023-04-02T07:43:42.912Z,2.10
2023-04-02T07:46:10.435Z,1.80
2023-04-02T07:48:37.835Z,1.60
2023-04-02T07:51:05.413Z,1.40
2023-04-02T07:53:34.413Z,1.65
2023-04-02T07:56:02.984Z,1.40
2023-04-02T07:58:30.979Z,1.10
2023-04-02T08:00:58.624Z,1.60
2023-04-02T08:03:26.068Z,1.23
2023-04-02T08:05:54.540Z,1.13
2023-04-02T08:08:22.411Z,1.45
2023-04-02T08:10:49.755Z,1.30
2023-04-02T08:13:17.582Z,1.30
2023-04-02T08:15:44.802Z,0.80
2023-04-02T08:18:12.265Z,0.90
2023-04-02T08:20:39.592Z,0.90
2023-04-02T08:23:13.801Z,0.70
2023-04-02T08:25:41.247Z,0.70
2023-04-02T08:28:08.491Z,0.70
2023-04-02T08:30:36.022Z,0.95
2023-04-02T08:33:03.747Z,0.90
2023-04-02T08:35:31.334Z,0.80
2023-04-02T08:37:58.878Z,0.73
2023-04-02T08:40:48.045Z,0.70
2023-04-02T08:43:15.394Z,0.80
2023-04-02T08:46:02.797Z,0.82
2023-04-02T08:48:31.361Z,0.60
2023-04-02T08:50:59.071Z,0.73
2023-04-02T08:53:31.842Z,0.80
2023-04-02T08:56:08.612Z,0.90
2023-04-02T08:58:43.018Z,0.70
2023-04-02T09:01:40.238Z,0.60
2023-04-02T09:04:14.629Z,0.70
2023-04-02T09:06:43.842Z,0.53
2023-04-02T09:09:14.538Z,0.60
2023-04-02T09:11:44.252Z,0.80
2023-04-02T09:14:34.848Z,0.68
2023-04-02T09:17:02.830Z,0.60
2023-04-02T09:19:40.483Z,0.70
2023-04-02T09:22:21.014Z,0.82
2023-04-02T09:25:05.002Z,0.70
2023-04-02T09:27:33.883Z,0.63
2023-04-02T09:30:21.704Z,0.68
2023-04-02T09:32:49.617Z,0.60
2023-04-02T09:35:39.590Z,0.60
2023-04-02T09:38:21.791Z,0.80
2023-04-02T09:40:49.975Z,0.55
2023-04-02T09:43:19.068Z,0.80
2023-04-02T09:45:56.318Z,0.57
2023-04-02T09:48:30.576Z,0.90
2023-04-02T09:51:25.067Z,0.70
2023-04-02T09:54:04.466Z,0.63
2023-04-02T09:56:38.404Z,0.80
2023-04-02T09:59:05.695Z,0.77
2023-04-02T10:01:37.501Z,0.50
2023-04-02T10:04:05.849Z,0.88
2023-04-02T10:06:33.740Z,0.70
2023-04-02T10:09:34.078Z,0.70
2023-04-02T10:12:02.117Z,0.83
2023-04-02T10:14:49.674Z,0.90
2023-04-02T10:17:31.308Z,1.00
2023-04-02T10:20:17.327Z,0.90
2023-04-02T10:22:45.022Z,0.75
2023-04-02T10:25:16.333Z,0.90
2023-04-02T10:28:32.136Z,0.90
2023-04-02T10:31:10.472Z,0.70
2023-04-02T10:33:38.146Z,0.55
2023-04-02T10:36:40.178Z,0.70
2023-04-02T10:39:21.289Z,0.93
2023-04-02T10:42:01.130Z,0.95
2023-04-02T10:44:30.846Z,1.00
2023-04-02T10:47:22.543Z,1.02
2023-04-02T10:50:20.449Z,1.08
2023-04-02T10:52:56.136Z,1.10
2023-04-02T10:55:30.338Z,0.82
2023-04-02T10:57:58.543Z,1.05
2023-04-02T11:00:27.992Z,1.05
2023-04-02T11:03:06.189Z,1.00
2023-04-02T11:05:53.515Z,0.80
2023-04-02T11:08:30.870Z,1.10
2023-04-02T11:11:03.314Z,1.10
2023-04-02T11:13:36.023Z,1.00
2023-04-02T11:16:03.874Z,1.10
2023-04-02T11:18:36.778Z,1.20
2023-04-02T11:21:07.159Z,0.65
2023-04-02T11:23:57.675Z,0.60
2023-04-02T11:26:33.958Z,0.75
2023-04-02T11:29:13.255Z,0.73
2023-04-02T11:31:40.771Z,0.60
2023-04-02T11:34:13.156Z,1.00
2023-04-02T11:36:55.812Z,0.60
2023-04-02T11:40:00.616Z,0.60
2023-04-02T11:42:35.547Z,0.60
2023-04-02T11:45:24.118Z,0.73
2023-04-02T11:48:00.819Z,0.70
2023-04-02T11:50:34.473Z,0.60
2023-04-02T11:53:10.936Z,0.85
2023-04-02T11:55:42.751Z,0.80
2023-04-02T11:58:10.019Z,0.80
2023-04-02T12:00:55.645Z,0.63
2023-04-02T12:03:53.687Z,0.70
2023-04-02T12:06:59.985Z,0.60
2023-04-02T12:09:46.036Z,0.70
2023-04-02T12:12:40.256Z,0.90
2023-04-02T12:15:26.282Z,0.60
2023-04-02T12:17:53.640Z,0.80
2023-04-02T12:20:27.434Z,0.65
2023-04-02T12:22:55.774Z,0.60
2023-04-02T12:25:33.842Z,0.50
2023-04-02T12:28:10.420Z,1.10
2023-04-02T12:30:38.368Z,0.95
2023-04-02T12:33:37.289Z,0.70
2023-04-02T12:36:16.780Z,0.75
2023-04-02T12:38:55.100Z,0.60
2023-04-02T12:41:24.337Z,0.70
2023-04-02T12:44:01.786Z,0.88
2023-04-02T12:46:29.994Z,0.88
2023-04-02T12:49:26.377Z,0.90
2023-04-02T12:51:53.760Z,0.70
2023-04-02T12:54:21.027Z,0.80
2023-04-02T12:56:48.858Z,0.90
2023-04-02T12:59:34.837Z,0.80
2023-04-02T13:02:04.008Z,1.00
2023-04-02T13:04:31.489Z,0.80
2023-04-02T13:06:59.360Z,0.70
2023-04-02T13:09:39.911Z,0.80
2023-04-02T13:12:19.621Z,0.98
2023-04-02T13:14:46.912Z,1.10
2023-04-02T13:17:55.938Z,0.90
2023-04-02T13:20:34.471Z,1.50
2023-04-02T13:23:23.932Z,0.90
2023-04-02T13:25:51.529Z,0.80
2023-04-02T13:28:19.416Z,0.80
2023-04-02T13:30:46.770Z,0.57
2023-04-02T13:33:14.576Z,0.90
2023-04-02T13:35:42.169Z,0.90
2023-04-02T13:38:09.485Z,1.05
2023-04-02T13:40:37.710Z,0.88
2023-04-02T13:43:05.747Z,0.80
2023-04-02T13:45:35.049Z,0.90
2023-04-02T13:48:03.680Z,1.00
2023-04-02T13:50:32.782Z,1.10
2023-04-02T13:53:04.902Z,1.73
2023-04-02T13:55:32.849Z,1.20
2023-04-02T13:58:00.040Z,1.40
2023-04-02T14:00:27.840Z,1.08
2023-04-02T14:02:59.667Z,0.90
2023-04-02T14:05:48.335Z,0.80
2023-04-02T14:08:34.053Z,0.70
2023-04-02T14:11:04.353Z,0.70
2023-04-02T14:13:31.632Z,0.70
2023-04-02T14:16:37.317Z,0.60
2023-04-02T14:19:23.366Z,0.65
2023-04-02T14:22:00.164Z,0.50
2023-04-02T14:24:51.775Z,0.50
2023-04-02T14:27:44.278Z,0.50
2023-04-02T14:30:14.653Z,1.10
2023-04-02T14:32:44.839Z,1.00
2023-04-02T14:35:24.656Z,1.00
2023-04-02T14:38:15.509Z,1.20
2023-04-02T14:40:50.389Z,1.48
2023-04-02T14:43:20.295Z,1.10
2023-04-02T14:45:50.420Z,1.10
2023-04-02T14:48:26.700Z,1.10
2023-04-02T14:50:58.687Z,1.25
2023-04-02T14:53:56.571Z,1.10
2023-04-02T14:56:24.651Z,1.00
2023-04-02T14:59:05.622Z,1.30
2023-04-02T15:01:41.381Z,1.17
2023-04-02T15:04:12.490Z,1.38
2023-04-02T15:06:49.459Z,1.52
2023-04-02T15:09:44.728Z,1.30
2023-04-02T15:12:36.233Z,1.45
2023-04-02T15:15:39.963Z,1.57
2023-04-02T15:18:16.768Z,1.52
2023-04-02T15:21:11.915Z,1.60
2023-04-02T15:23:55.548Z,1.80
2023-04-02T15:26:50.676Z,1.85
2023-04-02T15:29:45.806Z,0.80
2023-04-02T15:32:27.514Z,1.10
2023-04-02T15:35:35.869Z,0.88
2023-04-02T15:38:22.963Z,0.60
2023-04-02T15:41:23.736Z,0.70
2023-04-02T15:43:57.808Z,0.73
2023-04-02T15:47:02.878Z,0.90
2023-04-02T15:49:48.556Z,1.10
2023-04-02T15:52:40.890Z,0.80
2023-04-02T15:55:46.778Z,0.90
2023-04-02T15:58:30.095Z,0.90
2023-04-02T16:01:08.502Z,1.25
2023-04-02T16:03:57.096Z,1.30
2023-04-02T16:07:09.572Z,1.45
2023-04-02T16:09:55.388Z,1.50
2023-04-02T16:12:23.520Z,1.90
2023-04-02T16:14:50.745Z,1.85
2023-04-02T16:17:47.808Z,1.85
2023-04-02T16:20:27.322Z,1.90
2023-04-02T16:23:12.056Z,1.90
2023-04-02T16:25:44.516Z,1.80
2023-04-02T16:28:25.476Z,2.25
2023-04-02T16:31:14.019Z,2.35
2023-04-02T16:34:02.577Z,2.30
2023-04-02T16:36:53.076Z,2.55
2023-04-02T16:39:53.498Z,2.63
2023-04-02T16:42:35.959Z,2.85
2023-04-02T16:45:26.802Z,3.42
2023-04-02T16:48:14.748Z,2.80
2023-04-02T16:50:55.640Z,2.60
2023-04-02T16:53:31.869Z,2.93
2023-04-02T16:56:23.537Z,3.15
2023-04-02T16:59:03.028Z,2.83
2023-04-02T17:01:33.208Z,2.97
2023-04-02T17:04:00.763Z,3.33
2023-04-02T17:06:31.352Z,2.93
2023-04-02T17:09:18.938Z,3.83
2023-04-02T17:11:50.225Z,3.10
2023-04-02T17:14:20.403Z,3.38
2023-04-02T17:16:50.614Z,3.50
2023-04-02T17:19:18.962Z,2.87
2023-04-02T17:21:47.732Z,3.88
2023-04-02T17:24:34.180Z,3.72
2023-04-02T17:27:23.496Z,3.50
2023-04-02T17:29:53.135Z,3.42
2023-04-02T17:32:26.629Z,3.17
2023-04-02T17:34:54.039Z,3.00
2023-04-02T17:37:35.570Z,3.70
2023-04-02T17:40:28.058Z,3.50
2023-04-02T17:43:12.922Z,3.33
2023-04-02T17:45:50.981Z,3.90
2023-04-02T17:48:40.125Z,3.45
2023-04-02T17:51:31.911Z,3.78
2023-04-02T17:54:16.086Z,3.60
2023-04-02T17:56:55.094Z,3.00
2023-04-02T17:59:31.377Z,3.30
2023-04-02T18:02:21.807Z,4.15
2023-04-02T18:04:56.676Z,4.28
2023-04-02T18:07:42.776Z,3.97
2023-04-02T18:10:42.269Z,4.05
2023-04-02T18:13:31.807Z,3.87
2023-04-02T18:16:22.864Z,3.55
2023-04-02T18:19:03.606Z,3.42
2023-04-02T18:21:52.817Z,3.53
2023-04-02T18:24:29.194Z,3.42
2023-04-02T18:27:04.386Z,3.37
2023-04-02T18:29:41.363Z,3.85
2023-04-02T18:32:27.473Z,3.22
2023-04-02T18:35:15.553Z,3.40
2023-04-02T18:38:36.563Z,3.47
2023-04-02T18:41:22.937Z,3.40
2023-04-02T18:44:11.515Z,4.18
2023-04-02T18:47:03.584Z,4.18
2023-04-02T18:49:40.559Z,3.75
2023-04-02T18:52:15.721Z,3.45
2023-04-02T18:54:50.085Z,4.47
2023-04-02T18:57:26.386Z,3.78
2023-04-02T19:00:31.128Z,3.80
2023-04-02T19:03:07.490Z,3.88
2023-04-02T19:05:35.209Z,4.10
2023-04-02T19:08:06.404Z,3.40
2023-04-02T19:10:35.315Z,4.32
2023-04-02T19:13:02.571Z,4.55
2023-04-02T19:15:54.445Z,4.63
2023-04-02T19:18:53.071Z,4.53
2023-04-02T19:21:29.394Z,4.20
2023-04-02T19:24:30.727Z,4.20
2023-04-02T19:27:23.666Z,4.00
2023-04-02T19:30:15.860Z,4.15
2023-04-02T19:33:01.399Z,4.43
2023-04-02T19:35:29.212Z,4.30
2023-04-02T19:38:20.494Z,4.53
2023-04-02T19:40:51.617Z,3.97
2023-04-02T19:43:18.929Z,4.10
2023-04-02T19:45:47.923Z,3.92
2023-04-02T19:48:17.493Z,3.43
2023-04-02T19:50:45.096Z,3.97
2023-04-02T19:53:12.539Z,3.72
2023-04-02T19:55:40.938Z,3.95
2023-04-02T19:58:28.211Z,4.57
2023-04-02T20:00:55.837Z,3.73
2023-04-02T20:03:23.393Z,3.97
2023-04-02T20:05:51.031Z,4.20
2023-04-02T20:08:18.468Z,4.47
2023-04-02T20:10:45.860Z,4.00
2023-04-02T20:13:13.202Z,3.50
2023-04-02T20:15:41.173Z,3.88
2023-04-02T20:18:09.468Z,3.60
2023-04-02T20:20:37.965Z,3.78
2023-04-02T20:23:05.498Z,3.92
2023-04-02T20:25:32.862Z,3.60
2023-04-02T20:28:01.211Z,3.13
2023-04-02T20:30:28.482Z,3.38
2023-04-02T20:32:58.539Z,2.83
2023-04-02T20:35:26.611Z,3.08
2023-04-02T20:37:54.042Z,3.50
2023-04-02T20:40:21.800Z,3.38
2023-04-02T20:42:49.158Z,3.08
2023-04-02T20:45:16.691Z,3.05
2023-04-02T20:47:43.959Z,3.03
2023-04-02T20:50:11.496Z,3.00
2023-04-02T20:52:38.682Z,2.85
2023-04-02T20:55:06.644Z,3.13
2023-04-02T20:57:34.110Z,3.05
2023-04-02T21:00:03.703Z,3.30
2023-04-02T21:02:31.035Z,3.07
2023-04-02T21:04:58.393Z,3.30
2023-04-02T21:07:25.705Z,2.42
2023-04-02T21:09:53.392Z,3.25
2023-04-02T21:12:20.693Z,3.22
2023-04-02T21:14:48.728Z,2.67
2023-04-02T21:17:16.194Z,2.83
2023-04-02T21:19:43.516Z,3.10
2023-04-02T21:22:10.728Z,3.20
2023-04-02T21:24:38.017Z,3.20
2023-04-02T21:27:05.425Z,2.77
2023-04-02T21:29:32.733Z,3.10
2023-04-02T21:32:01.564Z,3.50
2023-04-02T21:34:32.944Z,3.10
2023-04-02T21:37:00.586Z,2.90
2023-04-02T21:39:27.869Z,3.37
2023-04-02T21:41:55.183Z,2.90
2023-04-02T21:44:23.245Z,2.40
2023-04-02T21:46:53.036Z,2.28
2023-04-02T21:49:22.897Z,3.15
2023-04-02T21:51:51.800Z,3.43
2023-04-02T21:54:19.189Z,3.80
2023-04-02T21:56:46.485Z,3.00
2023-04-02T21:59:14.654Z,3.22
2023-04-02T22:01:47.029Z,3.60
2023-04-02T22:04:21.834Z,3.10
2023-04-02T22:06:49.321Z,3.33
2023-04-02T22:09:23.601Z,2.90
2023-04-02T22:11:54.321Z,3.25
2023-04-02T22:14:21.916Z,2.90
2023-04-02T22:16:49.201Z,3.00
2023-04-02T22:19:16.705Z,3.17
2023-04-02T22:21:43.979Z,3.42
2023-04-02T22:24:13.506Z,2.50
2023-04-02T22:26:41.030Z,2.90
2023-04-02T22:29:08.289Z,3.10
2023-04-02T22:31:35.980Z,2.72
2023-04-02T22:34:04.124Z,2.55
2023-04-02T22:36:31.517Z,2.80
2023-04-02T22:38:59.174Z,3.10
2023-04-02T22:41:28.388Z,2.50
2023-04-02T22:43:56.337Z,2.50
2023-04-02T22:46:23.895Z,2.40
2023-04-02T22:48:51.191Z,2.20
2023-04-02T22:51:19.961Z,2.22
2023-04-02T22:53:47.624Z,2.60
2023-04-02T22:56:19.726Z,2.25
2023-04-02T22:58:47.017Z,2.38
2023-04-02T23:01:15.936Z,2.60
2023-04-02T23:03:43.310Z,2.20
2023-04-02T23:06:13.293Z,2.17
2023-04-02T23:08:40.667Z,2.10
2023-04-02T23:11:10.124Z,2.03
2023-04-02T23:13:37.675Z,2.28
2023-04-02T23:16:07.235Z,1.95
2023-04-02T23:18:35.324Z,1.90
2023-04-02T23:21:02.783Z,1.77
2023-04-02T23:23:30.546Z,1.88
2023-04-02T23:26:13.303Z,2.35
2023-04-02T23:28:40.709Z,2.08
2023-04-02T23:31:11.252Z,2.33
2023-04-02T23:33:38.596Z,2.05
2023-04-02T23:36:16.590Z,2.30
2023-04-02T23:38:43.889Z,2.17
2023-04-02T23:41:15.166Z,2.03
2023-04-02T23:43:42.665Z,2.00
2023-04-02T23:46:09.837Z,2.63
2023-04-02T23:48:37.164Z,2.28
2023-04-02T23:51:04.767Z,2.38
2023-04-02T23:53:33.113Z,2.10
2023-04-02T23:56:00.420Z,2.40
2023-04-02T23:58:27.770Z,2.05
