createdAt,value
2017-04-19T04:00:38.009Z,82.26
2017-04-19T04:01:03.511Z,82.26
2017-04-19T04:01:28.993Z,81.98
2017-04-19T04:01:54.468Z,81.98
2017-04-19T04:02:19.967Z,81.79
2017-04-19T04:02:45.437Z,81.79
2017-04-19T04:03:10.930Z,82.35
2017-04-19T04:03:36.418Z,82.45
2017-04-19T04:04:01.924Z,82.45
2017-04-19T04:04:27.451Z,82.26
2017-04-19T04:04:52.923Z,82.26
2017-04-19T04:05:18.389Z,82.35
2017-04-19T04:05:43.903Z,82.35
2017-04-19T04:06:09.337Z,82.17
2017-04-19T04:06:34.801Z,82.17
2017-04-19T04:07:00.281Z,82.35
2017-04-19T04:07:25.758Z,82.07
2017-04-19T04:07:51.353Z,82.17
2017-04-19T04:08:16.838Z,82.17
2017-04-19T04:08:42.314Z,82.17
2017-04-19T04:09:07.791Z,81.98
2017-04-19T04:09:33.266Z,82.26
2017-04-19T04:09:58.749Z,82.35
2017-04-19T04:10:24.214Z,82.07
2017-04-19T04:10:49.684Z,82.35
2017-04-19T04:11:15.137Z,82.45
2017-04-19T04:11:40.695Z,82.07
2017-04-19T04:12:06.159Z,81.88
2017-04-19T04:12:31.660Z,81.88
2017-04-19T04:12:57.153Z,82.26
2017-04-19T04:13:22.623Z,82.35
2017-04-19T04:13:48.096Z,82.26
2017-04-19T04:14:13.570Z,82.54
2017-04-19T04:14:39.064Z,82.35
2017-04-19T04:15:04.514Z,82.92
2017-04-19T04:15:30.017Z,82.45
2017-04-19T04:15:55.539Z,82.35
2017-04-19T04:16:20.985Z,82.92
2017-04-19T04:16:46.487Z,82.92
2017-04-19T04:17:11.984Z,83.02
2017-04-19T04:17:37.470Z,82.92
2017-04-19T04:18:02.938Z,82.83
2017-04-19T04:18:28.395Z,83.3
2017-04-19T04:18:53.892Z,83.3
2017-04-19T04:19:19.368Z,82.83
2017-04-19T04:19:44.876Z,82.83
2017-04-19T04:20:10.357Z,83.21
2017-04-19T04:20:35.838Z,83.21
2017-04-19T04:21:01.340Z,83.11
2017-04-19T04:21:26.824Z,83.21
2017-04-19T04:21:52.319Z,83.21
2017-04-19T04:22:17.807Z,83.21
2017-04-19T04:22:43.308Z,83.3
2017-04-19T04:23:08.828Z,82.97
2017-04-19T04:23:34.298Z,82.97
2017-04-19T04:23:59.800Z,82.83
2017-04-19T04:24:25.272Z,83.21
2017-04-19T04:24:50.780Z,83.25
2017-04-19T04:25:16.256Z,83.44
2017-04-19T04:25:41.745Z,83.34
2017-04-19T04:26:07.241Z,83.44
2017-04-19T04:26:32.739Z,83.63
2017-04-19T04:26:58.195Z,83.53
2017-04-19T04:27:23.673Z,83.63
2017-04-19T04:27:49.153Z,83.72
2017-04-19T04:28:14.635Z,83.63
2017-04-19T04:28:40.158Z,83.72
2017-04-19T04:29:05.642Z,83.63
2017-04-19T04:29:31.111Z,83.49
2017-04-19T04:29:56.595Z,83.3
2017-04-19T04:30:22.069Z,83.4
2017-04-19T04:30:47.577Z,82.87
2017-04-19T04:31:13.051Z,83.11
2017-04-19T04:31:38.526Z,83.21
2017-04-19T04:32:04.038Z,83.21
2017-04-19T04:32:29.513Z,83.3
2017-04-19T04:32:55.006Z,83.4
2017-04-19T04:33:20.490Z,83.4
2017-04-19T04:33:45.996Z,83.21
2017-04-19T04:34:11.496Z,83.4
2017-04-19T04:34:37.024Z,83.49
2017-04-19T04:35:02.496Z,83.59
2017-04-19T04:35:27.989Z,83.25
2017-04-19T04:35:53.475Z,83.59
2017-04-19T04:36:18.988Z,83.21
2017-04-19T04:36:44.488Z,83.3
2017-04-19T04:37:09.956Z,83.49
2017-04-19T04:37:35.467Z,83.49
2017-04-19T04:38:00.972Z,83.4
2017-04-19T04:38:26.417Z,83.59
2017-04-19T04:38:51.917Z,83.49
2017-04-19T04:39:17.369Z,83.68
2017-04-19T04:39:42.850Z,83.4
2017-04-19T04:40:08.336Z,83.49
2017-04-19T04:40:33.867Z,83.68
2017-04-19T04:40:59.353Z,83.68
2017-04-19T04:41:24.851Z,83.63
2017-04-19T04:41:50.328Z,83.78
2017-04-19T04:42:15.826Z,83.68
2017-04-19T04:42:41.299Z,84.01
2017-04-19T04:43:06.802Z,83.59
2017-04-19T04:43:32.280Z,83.68
2017-04-19T04:43:57.777Z,83.97
2017-04-19T04:44:23.264Z,83.78
2017-04-19T04:44:48.740Z,83.82
2017-04-19T04:45:14.227Z,83.53
2017-04-19T04:45:39.720Z,84.2
2017-04-19T04:46:05.216Z,84.29
2017-04-19T04:46:30.731Z,84.16
2017-04-19T04:46:56.218Z,83.68
2017-04-19T04:47:21.734Z,83.97
2017-04-19T04:47:47.245Z,84.01
2017-04-19T04:48:12.742Z,83.97
2017-04-19T04:48:38.209Z,83.72
2017-04-19T04:49:03.691Z,83.63
2017-04-19T04:49:29.167Z,83.82
2017-04-19T04:49:54.680Z,83.82
2017-04-19T04:50:20.163Z,83.82
2017-04-19T04:50:45.655Z,83.91
2017-04-19T04:51:11.148Z,83.78
2017-04-19T04:51:36.630Z,83.72
2017-04-19T04:52:02.125Z,83.78
2017-04-19T04:52:27.583Z,83.87
2017-04-19T04:52:53.060Z,83.72
2017-04-19T04:53:18.564Z,83.72
2017-04-19T04:53:44.061Z,84.2
2017-04-19T04:54:09.532Z,84.1
2017-04-19T04:54:35.039Z,84.2
2017-04-19T04:55:00.531Z,84.2
2017-04-19T04:55:26.034Z,84.25
2017-04-19T04:55:51.540Z,83.53
2017-04-19T04:56:17.023Z,83.68
2017-04-19T04:56:42.518Z,84.16
2017-04-19T04:57:08.010Z,84.2
2017-04-19T04:57:33.508Z,84.16
2017-04-19T04:57:59.014Z,84.06
2017-04-19T04:58:24.489Z,84.29
2017-04-19T04:58:49.986Z,84.44
2017-04-19T04:59:15.453Z,84.39
2017-04-19T04:59:40.930Z,84.06
2017-04-19T05:00:06.421Z,83.63
2017-04-19T05:00:31.890Z,83.78
2017-04-19T05:00:57.384Z,83.68
2017-04-19T05:01:22.887Z,84.01
2017-04-19T05:01:48.394Z,84.16
2017-04-19T05:02:13.864Z,84.39
2017-04-19T05:02:39.349Z,84.34
2017-04-19T05:03:04.829Z,84.16
2017-04-19T05:03:30.317Z,84.34
2017-04-19T05:03:55.830Z,84.06
2017-04-19T05:04:21.328Z,84.16
2017-04-19T05:04:46.826Z,84.2
2017-04-19T05:05:12.314Z,84.06
2017-04-19T05:05:37.770Z,84.16
2017-04-19T05:06:03.271Z,84.1
2017-04-19T05:06:28.750Z,84.2
2017-04-19T05:06:54.249Z,84.34
2017-04-19T05:07:19.739Z,84.39
2017-04-19T05:07:45.251Z,84.16
2017-04-19T05:08:10.750Z,84.34
2017-04-19T05:08:36.262Z,84.06
2017-04-19T05:09:01.767Z,84.39
2017-04-19T05:09:27.252Z,84.16
2017-04-19T05:09:52.727Z,84.53
2017-04-19T05:10:18.219Z,84.48
2017-04-19T05:10:43.714Z,84.06
2017-04-19T05:11:09.211Z,84.39
2017-04-19T05:11:34.717Z,84.39
2017-04-19T05:12:00.209Z,84.34
2017-04-19T05:12:25.705Z,84.1
2017-04-19T05:12:51.206Z,84.34
2017-04-19T05:13:16.683Z,84.29
2017-04-19T05:13:42.150Z,84.48
2017-04-19T05:14:07.644Z,84.16
2017-04-19T05:14:33.147Z,84.2
2017-04-19T05:14:58.645Z,84.16
2017-04-19T05:15:24.135Z,84.2
2017-04-19T05:15:49.606Z,84.1
2017-04-19T05:16:15.092Z,84.2
2017-04-19T05:16:40.575Z,84.16
2017-04-19T05:17:06.068Z,84.16
2017-04-19T05:17:31.566Z,83.97
2017-04-19T05:17:57.052Z,84.06
2017-04-19T05:18:22.534Z,84.48
2017-04-19T05:18:48.034Z,84.29
2017-04-19T05:19:13.518Z,84.48
2017-04-19T05:19:39.023Z,84.25
2017-04-19T05:20:04.505Z,84.01
2017-04-19T05:20:29.998Z,83.91
2017-04-19T05:20:55.486Z,83.91
2017-04-19T05:21:20.962Z,84.1
2017-04-19T05:21:46.469Z,84.58
2017-04-19T05:22:11.971Z,84.34
2017-04-19T05:22:37.481Z,84.39
2017-04-19T05:23:02.946Z,84.29
2017-04-19T05:23:28.425Z,84.2
2017-04-19T05:23:53.902Z,84.29
2017-04-19T05:24:19.387Z,84.29
2017-04-19T05:24:44.846Z,84.58
2017-04-19T05:25:10.338Z,84.58
2017-04-19T05:25:35.837Z,84.67
2017-04-19T05:26:01.300Z,84.77
2017-04-19T05:26:26.793Z,84.77
2017-04-19T05:26:52.280Z,84.77
2017-04-19T05:27:17.777Z,84.86
2017-04-19T05:27:43.279Z,84.77
2017-04-19T05:28:08.766Z,84.77
2017-04-19T05:28:34.301Z,85.05
2017-04-19T05:28:59.736Z,84.39
2017-04-19T05:29:25.236Z,84.86
2017-04-19T05:29:50.747Z,84.77
2017-04-19T05:30:16.250Z,84.39
2017-04-19T05:30:41.722Z,84.77
2017-04-19T05:31:07.209Z,84.77
2017-04-19T05:31:32.698Z,84.77
2017-04-19T05:31:58.183Z,84.86
2017-04-19T05:32:23.649Z,84.86
2017-04-19T05:32:49.130Z,84.77
2017-04-19T05:33:14.590Z,84.95
2017-04-19T05:33:40.077Z,84.95
2017-04-19T05:34:05.542Z,85.24
2017-04-19T05:34:31.008Z,84.86
2017-04-19T05:34:56.491Z,85.24
2017-04-19T05:35:21.957Z,85.24
2017-04-19T05:35:47.495Z,85.05
2017-04-19T05:36:12.969Z,85.05
2017-04-19T05:36:38.469Z,84.95
2017-04-19T05:37:03.989Z,85.14
2017-04-19T05:37:29.459Z,84.77
2017-04-19T05:37:54.978Z,84.86
2017-04-19T05:38:20.457Z,84.67
2017-04-19T05:38:45.931Z,84.77
2017-04-19T05:39:11.401Z,84.95
2017-04-19T05:39:36.889Z,85.05
2017-04-19T05:40:02.369Z,84.95
2017-04-19T05:40:27.869Z,84.95
2017-04-19T05:40:53.359Z,84.86
2017-04-19T05:41:18.840Z,85.05
2017-04-19T05:41:44.329Z,84.95
2017-04-19T05:42:09.812Z,85.05
2017-04-19T05:42:35.301Z,85.05
2017-04-19T05:43:00.790Z,84.77
2017-04-19T05:43:26.272Z,84.86
2017-04-19T05:43:51.742Z,84.95
2017-04-19T05:44:17.220Z,85.24
2017-04-19T05:44:42.695Z,85.05
2017-04-19T05:45:08.189Z,84.86
2017-04-19T05:45:33.663Z,84.86
2017-04-19T05:45:59.140Z,85.05
2017-04-19T05:46:24.607Z,84.95
2017-04-19T05:46:50.106Z,84.58
2017-04-19T05:47:15.573Z,84.77
2017-04-19T05:47:41.051Z,84.86
2017-04-19T05:48:06.539Z,84.95
2017-04-19T05:48:32.029Z,84.95
2017-04-19T05:48:57.530Z,84.95
2017-04-19T05:49:23.023Z,84.95
2017-04-19T05:49:48.548Z,84.95
2017-04-19T05:50:13.985Z,84.86
2017-04-19T05:50:39.482Z,84.77
2017-04-19T05:51:04.971Z,84.77
2017-04-19T05:51:30.493Z,84.67
2017-04-19T05:51:55.987Z,84.77
2017-04-19T05:52:21.507Z,84.86
2017-04-19T05:52:46.993Z,84.86
2017-04-19T05:53:12.468Z,84.77
2017-04-19T05:53:37.960Z,84.67
2017-04-19T05:54:03.461Z,84.67
2017-04-19T05:54:28.937Z,84.77
2017-04-19T05:54:54.427Z,85.05
2017-04-19T05:55:19.942Z,85.05
2017-04-19T05:55:45.435Z,85.05
2017-04-19T05:56:10.924Z,84.77
2017-04-19T05:56:36.421Z,84.67
2017-04-19T05:57:01.897Z,84.67
2017-04-19T05:57:27.371Z,84.58
2017-04-19T05:57:52.841Z,84.58
2017-04-19T05:58:18.332Z,84.67
2017-04-19T05:58:43.813Z,84.67
2017-04-19T05:59:09.270Z,84.58
2017-04-19T05:59:34.802Z,84.67
2017-04-19T06:00:00.302Z,84.67
2017-04-19T06:00:25.773Z,84.86
2017-04-19T06:00:51.258Z,84.86
2017-04-19T06:01:16.725Z,84.77
2017-04-19T06:01:42.245Z,84.86
2017-04-19T06:02:07.777Z,84.77
2017-04-19T06:02:33.273Z,84.77
2017-04-19T06:02:58.754Z,84.77
2017-04-19T06:03:24.222Z,84.77
2017-04-19T06:03:49.701Z,84.77
2017-04-19T06:04:15.189Z,84.67
2017-04-19T06:04:40.671Z,84.77
2017-04-19T06:05:06.149Z,84.77
2017-04-19T06:05:31.615Z,84.95
2017-04-19T06:05:57.112Z,84.77
2017-04-19T06:06:22.604Z,84.77
2017-04-19T06:06:48.083Z,84.29
2017-04-19T06:07:13.570Z,85.05
2017-04-19T06:07:39.047Z,84.86
2017-04-19T06:08:04.543Z,84.86
2017-04-19T06:08:30.039Z,84.77
2017-04-19T06:08:55.547Z,84.77
2017-04-19T06:09:21.018Z,84.39
2017-04-19T06:09:46.505Z,84.2
2017-04-19T06:10:12.014Z,84.29
2017-04-19T06:10:37.499Z,84.39
2017-04-19T06:11:02.959Z,84.2
2017-04-19T06:11:28.437Z,84.2
2017-04-19T06:11:53.911Z,84.01
2017-04-19T06:12:19.399Z,84.01
2017-04-19T06:12:44.894Z,84.48
2017-04-19T06:13:10.399Z,84.1
2017-04-19T06:13:35.886Z,84.1
2017-04-19T06:14:01.362Z,84.29
2017-04-19T06:14:26.844Z,84.2
2017-04-19T06:14:52.317Z,84.48
2017-04-19T06:15:17.800Z,84.39
2017-04-19T06:15:43.278Z,84.2
2017-04-19T06:16:08.762Z,84.48
2017-04-19T06:16:34.230Z,84.29
2017-04-19T06:16:59.734Z,84.48
2017-04-19T06:17:25.213Z,84.48
2017-04-19T06:17:50.688Z,84.2
2017-04-19T06:18:16.149Z,84.01
2017-04-19T06:18:41.632Z,84.39
2017-04-19T06:19:07.084Z,83.82
2017-04-19T06:19:32.584Z,83.91
2017-04-19T06:19:58.084Z,83.53
2017-04-19T06:20:23.579Z,83.63
2017-04-19T06:20:49.075Z,83.82
2017-04-19T06:21:14.556Z,83.44
2017-04-19T06:21:40.053Z,83.72
2017-04-19T06:22:05.543Z,83.63
2017-04-19T06:22:31.045Z,84.2
2017-04-19T06:22:56.546Z,83.82
2017-04-19T06:23:22.060Z,83.72
2017-04-19T06:23:47.544Z,83.91
2017-04-19T06:24:13.047Z,83.82
2017-04-19T06:24:38.491Z,83.91
2017-04-19T06:25:03.992Z,83.82
2017-04-19T06:25:29.479Z,83.63
2017-04-19T06:25:54.940Z,84.39
2017-04-19T06:26:20.442Z,83.72
2017-04-19T06:26:45.899Z,83.72
2017-04-19T06:27:11.392Z,83.82
2017-04-19T06:27:36.893Z,84.2
2017-04-19T06:28:02.369Z,84.2
2017-04-19T06:28:27.846Z,84.2
2017-04-19T06:28:53.333Z,84.29
2017-04-19T06:29:18.813Z,84.1
2017-04-19T06:29:44.300Z,84.2
2017-04-19T06:30:09.828Z,84.29
2017-04-19T06:30:35.328Z,84.2
2017-04-19T06:31:00.814Z,84.39
2017-04-19T06:31:26.332Z,84.1
2017-04-19T06:31:51.793Z,83.76
2017-04-19T06:32:17.293Z,83.76
2017-04-19T06:32:42.773Z,83.53
2017-04-19T06:33:08.273Z,83.76
2017-04-19T06:33:33.743Z,83.86
2017-04-19T06:33:59.240Z,83.48
2017-04-19T06:34:24.723Z,83.76
2017-04-19T06:34:50.220Z,83.39
2017-04-19T06:35:15.699Z,83.58
2017-04-19T06:35:41.191Z,83.86
2017-04-19T06:36:06.695Z,83.76
2017-04-19T06:36:32.164Z,84.01
2017-04-19T06:36:57.678Z,83.76
2017-04-19T06:37:23.161Z,83.76
2017-04-19T06:37:48.667Z,83.76
2017-04-19T06:38:14.152Z,83.67
2017-04-19T06:38:39.598Z,83.58
2017-04-19T06:39:05.147Z,83.67
2017-04-19T06:39:30.654Z,83.67
2017-04-19T06:39:56.149Z,83.48
2017-04-19T06:40:21.622Z,83.58
2017-04-19T06:40:47.673Z,83.48
2017-04-19T06:41:13.176Z,83.58
2017-04-19T06:41:38.679Z,83.86
2017-04-19T06:42:04.188Z,83.95
2017-04-19T06:42:29.687Z,83.76
2017-04-19T06:42:55.160Z,83.86
2017-04-19T06:43:20.636Z,84.05
2017-04-19T06:43:46.118Z,83.76
2017-04-19T06:44:11.574Z,83.86
2017-04-19T06:44:37.053Z,83.86
2017-04-19T06:45:02.531Z,83.86
2017-04-19T06:45:28.018Z,83.86
2017-04-19T06:45:53.520Z,83.58
2017-04-19T06:46:19.023Z,83.76
2017-04-19T06:46:44.531Z,84.23
2017-04-19T06:47:10.022Z,84.14
2017-04-19T06:47:35.530Z,84.42
2017-04-19T06:48:01.029Z,84.42
2017-04-19T06:48:26.517Z,84.23
2017-04-19T06:48:52.015Z,84.23
2017-04-19T06:49:17.502Z,84.23
2017-04-19T06:49:43.008Z,84.42
2017-04-19T06:50:08.476Z,84.23
2017-04-19T06:50:33.966Z,84.14
2017-04-19T06:50:59.450Z,84.23
2017-04-19T06:51:24.936Z,84.14
2017-04-19T06:51:50.430Z,84.23
2017-04-19T06:52:15.899Z,84.14
2017-04-19T06:52:41.377Z,84.42
2017-04-19T06:53:06.905Z,84.14
2017-04-19T06:53:32.369Z,84.23
2017-04-19T06:53:57.844Z,84.14
2017-04-19T06:54:23.338Z,84.33
2017-04-19T06:54:48.796Z,84.23
2017-04-19T06:55:14.267Z,84.23
2017-04-19T06:55:39.747Z,84.52
2017-04-19T06:56:05.253Z,84.23
2017-04-19T06:56:30.716Z,84.23
2017-04-19T06:56:56.180Z,84.23
2017-04-19T06:57:21.656Z,84.23
2017-04-19T06:57:47.138Z,84.33
2017-04-19T06:58:12.644Z,84.23
2017-04-19T06:58:38.142Z,84.42
2017-04-19T06:59:03.635Z,84.14
2017-04-19T06:59:29.137Z,84.23
2017-04-19T06:59:54.623Z,84.23
2017-04-19T07:00:20.103Z,84.42
2017-04-19T07:00:45.587Z,84.14
2017-04-19T07:01:11.094Z,84.23
2017-04-19T07:01:36.598Z,84.23
2017-04-19T07:02:02.068Z,84.05
2017-04-19T07:02:27.547Z,83.95
2017-04-19T07:02:53.036Z,84.14
2017-04-19T07:03:18.512Z,83.76
2017-04-19T07:03:43.979Z,83.67
2017-04-19T07:04:09.457Z,83.76
2017-04-19T07:04:34.928Z,84.42
2017-04-19T07:05:00.407Z,84.23
2017-04-19T07:05:25.884Z,84.42
2017-04-19T07:05:51.367Z,84.42
2017-04-19T07:06:16.844Z,84.42
2017-04-19T07:06:42.339Z,84.52
2017-04-19T07:07:07.819Z,84.23
2017-04-19T07:07:33.291Z,84.42
2017-04-19T07:07:58.774Z,84.14
2017-04-19T07:08:24.291Z,84.23
2017-04-19T07:08:49.771Z,84.14
2017-04-19T07:09:15.263Z,84.33
2017-04-19T07:09:40.768Z,84.14
2017-04-19T07:10:06.272Z,84.14
2017-04-19T07:10:31.776Z,84.14
2017-04-19T07:10:57.269Z,83.95
2017-04-19T07:11:22.754Z,84.05
2017-04-19T07:11:48.232Z,83.95
2017-04-19T07:12:13.767Z,84.14
2017-04-19T07:12:39.251Z,83.76
2017-04-19T07:13:04.742Z,83.58
2017-04-19T07:13:30.246Z,83.58
2017-04-19T07:13:55.737Z,84.23
2017-04-19T07:14:21.233Z,84.33
2017-04-19T07:14:46.728Z,83.76
2017-04-19T07:15:12.221Z,83.01
2017-04-19T07:15:37.691Z,83.1
2017-04-19T07:16:03.191Z,83.1
2017-04-19T07:16:28.698Z,83.01
2017-04-19T07:16:54.180Z,82.82
2017-04-19T07:17:19.665Z,83.01
2017-04-19T07:17:45.188Z,82.72
2017-04-19T07:18:10.684Z,82.34
2017-04-19T07:18:36.197Z,82.25
2017-04-19T07:19:01.685Z,81.87
2017-04-19T07:19:27.171Z,81.87
2017-04-19T07:19:52.678Z,82.48
2017-04-19T07:20:18.175Z,82.48
2017-04-19T07:20:43.650Z,82.2
2017-04-19T07:21:09.146Z,81.68
2017-04-19T07:21:34.623Z,81.82
2017-04-19T07:22:00.121Z,82.1
2017-04-19T07:22:25.635Z,81.82
2017-04-19T07:22:51.138Z,81.92
2017-04-19T07:23:16.652Z,82.2
2017-04-19T07:23:42.149Z,82.39
2017-04-19T07:24:07.657Z,82.01
2017-04-19T07:24:33.158Z,81.82
2017-04-19T07:24:58.647Z,81.92
2017-04-19T07:25:24.145Z,82.29
2017-04-19T07:25:49.623Z,82.2
2017-04-19T07:26:15.129Z,82.48
2017-04-19T07:26:40.623Z,82.39
2017-04-19T07:27:06.137Z,82.29
2017-04-19T07:27:31.627Z,82.48
2017-04-19T07:27:57.119Z,82.39
2017-04-19T07:28:22.639Z,82.1
2017-04-19T07:28:48.115Z,82.29
2017-04-19T07:29:13.589Z,82.2
2017-04-19T07:29:39.081Z,82.39
2017-04-19T07:30:04.575Z,82.48
2017-04-19T07:30:30.061Z,82.2
2017-04-19T07:30:55.524Z,82.57
2017-04-19T07:31:21.010Z,82.57
2017-04-19T07:31:46.525Z,82.2
2017-04-19T07:32:11.991Z,82.39
2017-04-19T07:32:37.492Z,82.39
2017-04-19T07:33:02.973Z,82.39
2017-04-19T07:33:28.479Z,82.48
2017-04-19T07:33:53.967Z,82.48
2017-04-19T07:34:19.453Z,82.39
2017-04-19T07:34:44.962Z,82.67
2017-04-19T07:35:10.464Z,82.48
2017-04-19T07:35:35.934Z,82.29
2017-04-19T07:36:01.434Z,82.2
2017-04-19T07:36:26.920Z,82.48
2017-04-19T07:36:52.402Z,82.57
2017-04-19T07:37:17.882Z,82.29
2017-04-19T07:37:43.383Z,81.25
2017-04-19T07:38:08.864Z,81.06
2017-04-19T07:38:34.363Z,81.25
2017-04-19T07:38:59.848Z,81.34
2017-04-19T07:39:25.323Z,81.72
2017-04-19T07:39:50.834Z,81.34
2017-04-19T07:40:16.318Z,81.72
2017-04-19T07:40:41.815Z,81.53
2017-04-19T07:41:07.314Z,81.63
2017-04-19T07:41:32.800Z,81.92
2017-04-19T07:41:58.300Z,82.1
2017-04-19T07:42:23.793Z,81.82
2017-04-19T07:42:49.289Z,81.92
2017-04-19T07:43:14.814Z,82.39
2017-04-19T07:43:40.313Z,82.48
2017-04-19T07:44:05.832Z,82.57
2017-04-19T07:44:31.334Z,82.48
2017-04-19T07:44:56.826Z,82.48
2017-04-19T07:45:22.301Z,82.39
2017-04-19T07:45:47.779Z,82.57
2017-04-19T07:46:13.317Z,82.39
2017-04-19T07:46:38.815Z,82.57
2017-04-19T07:47:04.294Z,82.1
2017-04-19T07:47:29.800Z,81.92
2017-04-19T07:47:55.274Z,81.53
2017-04-19T07:48:20.759Z,81.82
2017-04-19T07:48:46.234Z,81.92
2017-04-19T07:49:11.730Z,81.92
2017-04-19T07:49:37.250Z,81.82
2017-04-19T07:50:02.731Z,82.01
2017-04-19T07:50:28.222Z,82.2
2017-04-19T07:50:53.713Z,82.01
2017-04-19T07:51:19.197Z,81.92
2017-04-19T07:51:44.706Z,81.92
2017-04-19T07:52:10.202Z,82.39
2017-04-19T07:52:35.681Z,82.29
2017-04-19T07:53:01.163Z,82.39
2017-04-19T07:53:26.636Z,82.39
2017-04-19T07:53:52.127Z,82.2
2017-04-19T07:54:17.600Z,82.48
2017-04-19T07:54:43.083Z,81.95
2017-04-19T07:55:08.577Z,82.43
2017-04-19T07:55:34.070Z,82.29
2017-04-19T07:55:59.583Z,82.43
2017-04-19T07:56:25.090Z,81.82
2017-04-19T07:56:50.570Z,82.24
2017-04-19T07:57:16.094Z,81.86
2017-04-19T07:57:41.594Z,82.33
2017-04-19T07:58:07.067Z,82.43
2017-04-19T07:58:32.548Z,82.43
2017-04-19T07:58:58.049Z,82.33
2017-04-19T07:59:23.531Z,81.95
2017-04-19T07:59:49.024Z,81.95
2017-04-19T08:00:14.512Z,81.29
2017-04-19T08:00:39.986Z,81.57
2017-04-19T08:01:05.474Z,81.38
2017-04-19T08:01:30.964Z,81.48
2017-04-19T08:01:56.466Z,81.48
2017-04-19T08:02:21.971Z,81.29
2017-04-19T08:02:47.472Z,81.2
2017-04-19T08:03:12.922Z,80.91
2017-04-19T08:03:38.398Z,80.34
2017-04-19T08:04:03.899Z,80.34
2017-04-19T08:04:29.387Z,80.63
2017-04-19T08:04:54.869Z,80.82
2017-04-19T08:05:20.373Z,80.82
2017-04-19T08:05:45.878Z,80.72
2017-04-19T08:06:11.381Z,80.25
2017-04-19T08:06:36.856Z,80.63
2017-04-19T08:07:02.354Z,79.58
2017-04-19T08:07:27.822Z,78.16
2017-04-19T08:07:53.311Z,78.35
2017-04-19T08:08:18.775Z,78.73
2017-04-19T08:08:44.272Z,78.64
2017-04-19T08:09:09.762Z,79.11
2017-04-19T08:09:35.222Z,78.26
2017-04-19T08:10:00.728Z,78.64
2017-04-19T08:10:26.220Z,78.92
2017-04-19T08:10:51.703Z,79.02
2017-04-19T08:11:17.205Z,79.39
2017-04-19T08:11:42.693Z,79.3
2017-04-19T08:12:08.210Z,79.3
2017-04-19T08:12:33.695Z,79.3
2017-04-19T08:12:59.199Z,79.02
2017-04-19T08:13:24.693Z,79.58
2017-04-19T08:13:50.189Z,79.21
2017-04-19T08:14:15.684Z,78.45
2017-04-19T08:14:41.159Z,78.54
2017-04-19T08:15:06.639Z,78.92
2017-04-19T08:15:32.137Z,78.73
2017-04-19T08:15:57.604Z,77.97
2017-04-19T08:16:23.065Z,77.4
2017-04-19T08:16:48.542Z,77.54
2017-04-19T08:17:14.041Z,78.02
2017-04-19T08:17:39.550Z,78.07
2017-04-19T08:18:05.059Z,78.16
2017-04-19T08:18:30.537Z,78.39
2017-04-19T08:18:56.011Z,77.45
2017-04-19T08:19:21.502Z,77.16
2017-04-19T08:19:46.972Z,77.64
2017-04-19T08:20:12.449Z,77.54
2017-04-19T08:20:37.919Z,77.73
2017-04-19T08:21:03.411Z,78.11
2017-04-19T08:21:28.896Z,77.64
2017-04-19T08:21:54.382Z,78.02
2017-04-19T08:22:19.882Z,78.02
2017-04-19T08:22:45.344Z,78.39
2017-04-19T08:23:10.842Z,78.87
2017-04-19T08:23:36.315Z,78.77
2017-04-19T08:24:01.803Z,78.67
2017-04-19T08:24:27.280Z,78.67
2017-04-19T08:24:52.795Z,78.67
2017-04-19T08:25:18.297Z,78.67
2017-04-19T08:25:43.760Z,78.77
2017-04-19T08:26:09.228Z,78.3
2017-04-19T08:26:34.715Z,78.67
2017-04-19T08:27:00.201Z,78.67
2017-04-19T08:27:25.701Z,78.49
2017-04-19T08:27:51.177Z,78.67
2017-04-19T08:28:16.636Z,78.58
2017-04-19T08:28:42.120Z,77.54
2017-04-19T08:29:07.610Z,77.83
2017-04-19T08:29:33.095Z,77.45
2017-04-19T08:29:58.577Z,76.68
2017-04-19T08:30:24.052Z,76.97
2017-04-19T08:30:49.554Z,77.45
2017-04-19T08:31:15.057Z,77.45
2017-04-19T08:31:40.544Z,77.25
2017-04-19T08:32:06.025Z,77.16
2017-04-19T08:32:31.513Z,77.54
2017-04-19T08:32:56.993Z,77.83
2017-04-19T08:33:22.488Z,77.64
2017-04-19T08:33:47.972Z,77.35
2017-04-19T08:34:13.449Z,77.45
2017-04-19T08:34:38.950Z,77.06
2017-04-19T08:35:04.440Z,76.78
2017-04-19T08:35:29.919Z,76.97
2017-04-19T08:35:55.403Z,77.45
2017-04-19T08:36:20.894Z,77.73
2017-04-19T08:36:46.431Z,76.59
2017-04-19T08:37:11.929Z,77.06
2017-04-19T08:37:37.437Z,77.25
2017-04-19T08:38:02.907Z,77.06
2017-04-19T08:38:28.412Z,77.16
2017-04-19T08:38:53.885Z,77.25
2017-04-19T08:39:19.344Z,77.35
2017-04-19T08:39:44.828Z,77.25
2017-04-19T08:40:10.303Z,77.06
2017-04-19T08:40:35.784Z,77.25
2017-04-19T08:41:01.271Z,77.45
2017-04-19T08:41:26.778Z,77.35
2017-04-19T08:41:52.240Z,77.35
2017-04-19T08:42:17.732Z,77.25
2017-04-19T08:42:43.233Z,77.06
2017-04-19T08:43:08.743Z,77.83
2017-04-19T08:43:34.250Z,77.64
2017-04-19T08:43:59.746Z,77.73
2017-04-19T08:44:25.247Z,77.54
2017-04-19T08:44:50.742Z,77.45
2017-04-19T08:45:16.236Z,77.92
2017-04-19T08:45:41.725Z,77.64
2017-04-19T08:46:07.274Z,77.35
2017-04-19T08:46:32.744Z,77.06
2017-04-19T08:46:58.274Z,77.64
2017-04-19T08:47:23.808Z,77.54
2017-04-19T08:47:49.324Z,77.83
2017-04-19T08:48:14.807Z,77.54
2017-04-19T08:48:40.293Z,77.73
2017-04-19T08:49:05.776Z,78.02
2017-04-19T08:49:31.258Z,77.83
2017-04-19T08:49:56.749Z,78.02
2017-04-19T08:50:22.248Z,78.11
2017-04-19T08:50:47.743Z,77.83
2017-04-19T08:51:13.193Z,78.39
2017-04-19T08:51:38.673Z,78.02
2017-04-19T08:52:04.192Z,78.2
2017-04-19T08:52:29.675Z,78.2
2017-04-19T08:52:55.190Z,78.3
2017-04-19T08:53:20.682Z,78.49
2017-04-19T08:53:46.164Z,78.77
2017-04-19T08:54:11.648Z,78.67
2017-04-19T08:54:37.141Z,78.49
2017-04-19T08:55:02.613Z,78.58
2017-04-19T08:55:28.086Z,78.87
2017-04-19T08:55:53.569Z,78.39
2017-04-19T08:56:19.059Z,78.39
2017-04-19T08:56:44.557Z,78.11
2017-04-19T08:57:10.072Z,78.2
2017-04-19T08:57:35.532Z,77.83
2017-04-19T08:58:01.006Z,78.3
2017-04-19T08:58:26.494Z,78.2
2017-04-19T08:58:51.998Z,77.64
2017-04-19T08:59:17.473Z,77.45
2017-04-19T08:59:43.006Z,77.92
2017-04-19T09:00:08.507Z,78.02
2017-04-19T09:00:34.016Z,77.64
2017-04-19T09:00:59.493Z,77.54
2017-04-19T09:01:24.986Z,77.64
2017-04-19T09:01:50.465Z,78.11
2017-04-19T09:02:15.943Z,78.11
2017-04-19T09:02:41.456Z,78.02
2017-04-19T09:03:06.940Z,78.3
2017-04-19T09:03:32.431Z,77.06
2017-04-19T09:03:57.913Z,77.06
2017-04-19T09:04:23.388Z,77.06
2017-04-19T09:04:48.870Z,77.45
2017-04-19T09:05:14.348Z,77.35
2017-04-19T09:05:39.852Z,77.45
2017-04-19T09:06:05.340Z,77.35
2017-04-19T09:06:30.804Z,77.25
2017-04-19T09:06:56.298Z,77.06
2017-04-19T09:07:21.798Z,76.5
2017-04-19T09:07:47.295Z,76.31
2017-04-19T09:08:12.791Z,75.07
2017-04-19T09:08:38.284Z,74.88
2017-04-19T09:09:03.781Z,74.69
2017-04-19T09:09:29.261Z,75.26
2017-04-19T09:09:54.739Z,74.69
2017-04-19T09:10:20.235Z,74.79
2017-04-19T09:10:45.708Z,74.32
2017-04-19T09:11:11.182Z,73.94
2017-04-19T09:11:36.640Z,73.65
2017-04-19T09:12:02.136Z,73.56
2017-04-19T09:12:27.613Z,73.5
2017-04-19T09:12:53.082Z,73.6
2017-04-19T09:13:18.610Z,73.69
2017-04-19T09:13:44.100Z,73.97
2017-04-19T09:14:09.560Z,73.5
2017-04-19T09:14:35.067Z,73.65
2017-04-19T09:15:00.562Z,73.41
2017-04-19T09:15:26.044Z,73.31
2017-04-19T09:15:51.515Z,72.42
2017-04-19T09:16:17.000Z,72.45
2017-04-19T09:16:42.529Z,72.93
2017-04-19T09:17:08.030Z,73.41
2017-04-19T09:17:33.507Z,73.22
2017-04-19T09:17:59.003Z,73.03
2017-04-19T09:18:24.503Z,72.45
2017-04-19T09:18:49.982Z,72.55
2017-04-19T09:19:15.469Z,71.7
2017-04-19T09:19:40.954Z,71.7
2017-04-19T09:20:06.435Z,71.6
2017-04-19T09:20:31.928Z,72.08
2017-04-19T09:20:57.410Z,72.17
2017-04-19T09:21:22.909Z,71.51
2017-04-19T09:21:48.386Z,71.13
2017-04-19T09:22:13.889Z,70.56
2017-04-19T09:22:39.378Z,70.37
2017-04-19T09:23:04.866Z,69.9
2017-04-19T09:23:30.352Z,69.71
2017-04-19T09:23:55.847Z,70.56
2017-04-19T09:24:21.322Z,70.65
2017-04-19T09:24:46.814Z,69.61
2017-04-19T09:25:12.289Z,69.8
2017-04-19T09:25:37.766Z,69.71
2017-04-19T09:26:03.251Z,69.8
2017-04-19T09:26:28.760Z,69.8
2017-04-19T09:26:54.258Z,69.52
2017-04-19T09:27:19.731Z,70.47
2017-04-19T09:27:45.228Z,70.37
2017-04-19T09:28:10.726Z,70.65
2017-04-19T09:28:36.196Z,71.03
2017-04-19T09:29:01.704Z,70.94
2017-04-19T09:29:27.222Z,70.75
2017-04-19T09:29:52.751Z,71.32