createdAt,value
2022-10-16T00:01:39.244Z,2.40
2022-10-16T00:04:06.304Z,2.10
2022-10-16T00:06:33.231Z,2.45
2022-10-16T00:09:00.434Z,2.60
2022-10-16T00:11:30.579Z,2.30
2022-10-16T00:14:00.074Z,2.70
2022-10-16T00:16:28.163Z,2.70
2022-10-16T00:18:55.704Z,2.65
2022-10-16T00:21:25.090Z,2.75
2022-10-16T00:23:57.820Z,2.50
2022-10-16T00:26:24.633Z,2.60
2022-10-16T00:28:52.867Z,2.17
2022-10-16T00:31:22.066Z,2.55
2022-10-16T00:33:49.427Z,2.28
2022-10-16T00:36:19.084Z,2.47
2022-10-16T00:38:48.581Z,2.45
2022-10-16T00:41:18.486Z,2.50
2022-10-16T00:43:46.400Z,2.90
2022-10-16T00:46:27.773Z,2.60
2022-10-16T00:49:02.012Z,3.15
2022-10-16T00:51:35.025Z,2.60
2022-10-16T00:54:05.286Z,2.90
2022-10-16T00:56:34.940Z,3.08
2022-10-16T00:59:06.517Z,3.33
2022-10-16T01:01:33.759Z,3.28
2022-10-16T01:04:00.483Z,3.00
2022-10-16T01:07:07.213Z,2.83
2022-10-16T01:09:54.493Z,2.67
2022-10-16T01:12:27.462Z,2.55
2022-10-16T01:15:10.169Z,2.53
2022-10-16T01:17:52.601Z,2.67
2022-10-16T01:20:39.008Z,2.10
2022-10-16T01:23:25.461Z,2.72
2022-10-16T01:26:04.348Z,2.70
2022-10-16T01:28:42.989Z,3.00
2022-10-16T01:31:14.880Z,2.80
2022-10-16T01:33:46.676Z,2.35
2022-10-16T01:36:18.715Z,2.58
2022-10-16T01:38:50.926Z,2.53
2022-10-16T01:41:26.001Z,2.20
2022-10-16T01:44:04.555Z,2.63
2022-10-16T01:46:32.323Z,2.20
2022-10-16T01:49:01.932Z,2.75
2022-10-16T01:51:30.665Z,2.33
2022-10-16T01:54:02.452Z,2.60
2022-10-16T01:56:30.695Z,2.25
2022-10-16T01:59:02.966Z,2.58
2022-10-16T02:01:32.852Z,2.15
2022-10-16T02:04:08.811Z,1.83
2022-10-16T02:06:38.155Z,1.98
2022-10-16T02:09:04.784Z,1.92
2022-10-16T02:11:31.696Z,1.90
2022-10-16T02:14:07.342Z,2.00
2022-10-16T02:16:52.465Z,2.03
2022-10-16T02:19:23.322Z,2.10
2022-10-16T02:22:11.221Z,2.10
2022-10-16T02:24:52.806Z,1.83
2022-10-16T02:27:23.595Z,1.58
2022-10-16T02:29:59.997Z,1.70
2022-10-16T02:32:34.063Z,1.80
2022-10-16T02:35:02.189Z,1.65
2022-10-16T02:37:30.598Z,1.40
2022-10-16T02:39:59.453Z,2.42
2022-10-16T02:42:35.286Z,1.70
2022-10-16T02:45:01.890Z,1.67
2022-10-16T02:47:28.632Z,1.52
2022-10-16T02:49:55.368Z,2.15
2022-10-16T02:52:24.821Z,1.52
2022-10-16T02:54:52.017Z,1.88
2022-10-16T02:57:19.243Z,1.80
2022-10-16T02:59:46.400Z,2.03
2022-10-16T03:02:13.013Z,1.38
2022-10-16T03:04:39.975Z,1.77
2022-10-16T03:07:07.021Z,2.53
2022-10-16T03:09:33.885Z,1.48
2022-10-16T03:12:00.573Z,1.83
2022-10-16T03:16:58.678Z,1.83
2022-10-16T03:19:25.563Z,1.58
2022-10-16T03:21:52.439Z,1.63
2022-10-16T03:24:19.082Z,1.90
2022-10-16T03:26:45.853Z,1.58
2022-10-16T03:29:12.428Z,1.50
2022-10-16T03:31:41.566Z,2.00
2022-10-16T03:34:10.721Z,1.63
2022-10-16T03:36:37.464Z,1.70
2022-10-16T03:39:06.853Z,1.42
2022-10-16T03:41:33.442Z,2.10
2022-10-16T03:44:02.303Z,1.55
2022-10-16T03:46:28.874Z,1.58
2022-10-16T03:48:55.458Z,1.30
2022-10-16T03:51:22.177Z,1.48
2022-10-16T03:53:48.770Z,1.52
2022-10-16T03:56:15.314Z,1.55
2022-10-16T03:58:44.423Z,1.10
2022-10-16T04:01:15.921Z,1.63
2022-10-16T04:03:42.690Z,1.27
2022-10-16T04:06:10.003Z,1.25
2022-10-16T04:08:37.679Z,1.27
2022-10-16T04:11:04.812Z,1.20
2022-10-16T04:13:31.827Z,1.23
2022-10-16T04:15:58.473Z,1.40
2022-10-16T04:18:28.103Z,1.40
2022-10-16T04:20:55.355Z,1.42
2022-10-16T04:23:22.159Z,1.30
2022-10-16T04:25:48.837Z,1.50
2022-10-16T04:28:17.970Z,1.50
2022-10-16T04:30:46.783Z,1.58
2022-10-16T04:33:14.161Z,1.40
2022-10-16T04:35:40.845Z,1.58
2022-10-16T04:38:12.433Z,1.45
2022-10-16T04:40:42.105Z,1.73
2022-10-16T04:43:09.314Z,1.25
2022-10-16T04:45:38.164Z,1.38
2022-10-16T04:48:09.506Z,1.50
2022-10-16T04:50:38.755Z,1.30
2022-10-16T04:53:06.520Z,1.30
2022-10-16T04:55:33.238Z,1.52
2022-10-16T04:57:59.905Z,1.33
2022-10-16T05:00:28.922Z,1.50
2022-10-16T05:02:58.541Z,1.50
2022-10-16T05:05:26.067Z,1.42
2022-10-16T05:07:52.721Z,1.15
2022-10-16T05:10:19.595Z,1.17
2022-10-16T05:12:46.282Z,1.20
2022-10-16T05:15:13.030Z,1.50
2022-10-16T05:17:42.536Z,1.58
2022-10-16T05:20:12.143Z,1.50
2022-10-16T05:25:21.688Z,1.58
2022-10-16T05:27:49.952Z,1.60
2022-10-16T05:30:17.814Z,1.27
2022-10-16T05:32:51.591Z,1.60
2022-10-16T05:35:21.761Z,1.60
2022-10-16T05:37:49.174Z,1.77
2022-10-16T05:40:16.535Z,1.50
2022-10-16T05:42:43.440Z,1.98
2022-10-16T05:45:13.299Z,1.50
2022-10-16T05:47:40.534Z,1.23
2022-10-16T05:50:07.966Z,1.63
2022-10-16T05:52:37.196Z,1.67
2022-10-16T05:55:05.306Z,1.58
2022-10-16T05:57:32.215Z,1.60
2022-10-16T06:00:03.392Z,1.75
2022-10-16T06:02:32.557Z,1.45
2022-10-16T06:05:01.651Z,1.80
2022-10-16T06:07:29.369Z,1.45
2022-10-16T06:09:56.219Z,1.88
2022-10-16T06:12:23.025Z,1.65
2022-10-16T06:14:51.928Z,2.03
2022-10-16T06:17:19.005Z,1.52
2022-10-16T06:19:47.861Z,2.15
2022-10-16T06:22:14.504Z,1.52
2022-10-16T06:24:43.457Z,1.80
2022-10-16T06:27:10.166Z,1.70
2022-10-16T06:29:36.902Z,1.65
2022-10-16T06:32:03.702Z,1.85
2022-10-16T06:34:30.498Z,2.17
2022-10-16T06:36:57.099Z,1.33
2022-10-16T06:39:23.827Z,1.52
2022-10-16T06:41:50.760Z,1.80
2022-10-16T06:44:19.725Z,1.98
2022-10-16T06:46:51.234Z,1.70
2022-10-16T06:49:22.591Z,1.65
2022-10-16T06:51:51.788Z,1.60
2022-10-16T06:54:18.937Z,1.52
2022-10-16T06:56:45.779Z,1.75
2022-10-16T06:59:12.539Z,1.73
2022-10-16T07:01:39.175Z,1.95
2022-10-16T07:04:05.909Z,1.80
2022-10-16T07:06:35.053Z,1.90
2022-10-16T07:09:06.674Z,1.58
2022-10-16T07:11:34.134Z,1.80
2022-10-16T07:14:01.622Z,2.13
2022-10-16T07:16:30.812Z,2.10
2022-10-16T07:19:00.890Z,1.92
2022-10-16T07:21:30.979Z,2.10
2022-10-16T07:24:02.196Z,2.00
2022-10-16T07:26:32.195Z,1.77
2022-10-16T07:28:59.370Z,1.55
2022-10-16T07:31:26.673Z,1.65
2022-10-16T07:33:53.897Z,2.25
2022-10-16T07:36:21.716Z,2.15
2022-10-16T07:38:48.731Z,1.73
2022-10-16T07:41:17.821Z,2.00
2022-10-16T07:43:49.448Z,1.70
2022-10-16T07:46:17.653Z,1.65
2022-10-16T07:48:47.934Z,1.77
2022-10-16T07:51:17.550Z,1.50
2022-10-16T07:53:44.359Z,1.50
2022-10-16T07:56:12.755Z,1.52
2022-10-16T07:58:39.917Z,1.75
2022-10-16T08:01:12.627Z,1.90
2022-10-16T08:03:39.720Z,1.58
2022-10-16T08:06:06.568Z,1.55
2022-10-16T08:08:33.318Z,1.67
2022-10-16T08:11:04.813Z,1.35
2022-10-16T08:13:32.727Z,1.65
2022-10-16T08:15:59.575Z,1.65
2022-10-16T08:18:26.464Z,1.73
2022-10-16T08:21:01.162Z,1.45
2022-10-16T08:23:28.647Z,1.60
2022-10-16T08:25:58.633Z,2.28
2022-10-16T08:28:25.779Z,1.50
2022-10-16T08:30:52.448Z,1.83
2022-10-16T08:33:19.276Z,1.70
2022-10-16T08:35:55.406Z,1.90
2022-10-16T08:38:22.651Z,1.70
2022-10-16T08:40:52.687Z,2.15
2022-10-16T08:43:38.773Z,1.92
2022-10-16T08:46:36.362Z,1.70
2022-10-16T08:49:03.927Z,1.35
2022-10-16T08:51:33.273Z,1.50
2022-10-16T08:54:06.690Z,1.60
2022-10-16T08:56:34.664Z,1.48
2022-10-16T08:59:03.240Z,1.73
2022-10-16T09:01:42.942Z,1.45
2022-10-16T09:04:42.264Z,1.75
2022-10-16T09:07:29.101Z,1.70
2022-10-16T09:10:14.416Z,1.88
2022-10-16T09:12:51.605Z,1.42
2022-10-16T09:15:38.960Z,1.40
2022-10-16T09:18:30.053Z,1.50
2022-10-16T09:21:09.666Z,1.60
2022-10-16T09:23:39.100Z,1.80
2022-10-16T09:26:10.614Z,1.90
2022-10-16T09:28:37.742Z,1.63
2022-10-16T09:31:04.628Z,1.52
2022-10-16T09:33:37.816Z,1.50
2022-10-16T09:36:06.614Z,1.40
2022-10-16T09:38:37.826Z,1.73
2022-10-16T09:41:23.078Z,1.85
2022-10-16T09:43:57.882Z,1.30
2022-10-16T09:46:35.706Z,1.73
2022-10-16T09:49:20.318Z,1.40
2022-10-16T09:51:49.701Z,2.40
2022-10-16T09:54:19.614Z,1.67
2022-10-16T09:56:53.502Z,1.42
2022-10-16T09:59:25.295Z,1.30
2022-10-16T10:01:54.109Z,1.27
2022-10-16T10:04:22.285Z,1.35
2022-10-16T10:06:54.049Z,1.52
2022-10-16T10:09:22.569Z,1.55
2022-10-16T10:11:57.963Z,1.52
2022-10-16T10:14:38.821Z,1.65
2022-10-16T10:17:16.634Z,1.45
2022-10-16T10:19:52.718Z,1.65
2022-10-16T10:22:54.215Z,1.55
2022-10-16T10:25:27.614Z,1.70
2022-10-16T10:28:23.840Z,2.20
2022-10-16T10:31:15.530Z,1.95
2022-10-16T10:34:12.389Z,1.52
2022-10-16T10:36:41.231Z,1.58
2022-10-16T10:39:19.564Z,1.77
2022-10-16T10:42:23.134Z,1.50
2022-10-16T10:44:55.289Z,1.50
2022-10-16T10:47:28.075Z,1.17
2022-10-16T10:50:04.558Z,1.35
2022-10-16T10:52:47.902Z,1.73
2022-10-16T10:55:38.766Z,1.20
2022-10-16T10:58:22.319Z,1.65
2022-10-16T11:01:01.247Z,1.60
2022-10-16T11:03:36.876Z,1.30
2022-10-16T11:06:13.676Z,1.63
2022-10-16T11:08:57.651Z,1.30
2022-10-16T11:11:36.255Z,1.90
2022-10-16T11:14:18.395Z,1.70
2022-10-16T11:17:06.605Z,1.73
2022-10-16T11:19:57.783Z,1.15
2022-10-16T11:22:35.181Z,1.25
2022-10-16T11:25:14.129Z,1.73
2022-10-16T11:27:46.008Z,1.58
2022-10-16T11:30:34.920Z,1.30
2022-10-16T11:33:13.468Z,1.52
2022-10-16T11:35:50.665Z,1.48
2022-10-16T11:38:34.303Z,1.27
2022-10-16T11:41:11.280Z,1.20
2022-10-16T11:43:47.410Z,1.92
2022-10-16T11:46:25.305Z,2.00
2022-10-16T11:49:10.029Z,1.42
2022-10-16T11:51:42.099Z,1.55
2022-10-16T11:54:36.624Z,1.55
2022-10-16T11:57:13.845Z,1.80
2022-10-16T11:59:52.368Z,2.10
2022-10-16T12:02:46.859Z,1.52
2022-10-16T12:05:22.566Z,1.77
2022-10-16T12:08:03.465Z,1.67
2022-10-16T12:13:33.130Z,1.50
2022-10-16T12:16:10.179Z,2.20
2022-10-16T12:18:36.877Z,1.80
2022-10-16T12:21:08.405Z,1.65
2022-10-16T12:23:40.221Z,1.13
2022-10-16T12:26:09.552Z,1.27
2022-10-16T12:28:37.466Z,1.92
2022-10-16T12:31:11.138Z,1.45
2022-10-16T12:33:41.279Z,1.80
2022-10-16T12:36:27.472Z,2.00
2022-10-16T12:38:55.202Z,1.55
2022-10-16T12:41:29.408Z,1.73
2022-10-16T12:43:56.818Z,1.58
2022-10-16T12:46:43.739Z,1.42
2022-10-16T12:49:13.494Z,1.80
2022-10-16T12:51:41.276Z,1.63
2022-10-16T12:54:22.648Z,1.60
2022-10-16T12:57:28.189Z,1.33
2022-10-16T13:00:26.709Z,1.38
2022-10-16T13:03:01.061Z,1.40
2022-10-16T13:05:41.650Z,1.45
2022-10-16T13:08:14.158Z,2.35
2022-10-16T13:11:19.469Z,1.30
2022-10-16T13:14:13.432Z,1.77
2022-10-16T13:16:52.413Z,1.48
2022-10-16T13:19:37.208Z,1.63
2022-10-16T13:22:18.815Z,1.35
2022-10-16T13:25:21.580Z,1.20
2022-10-16T13:28:05.378Z,1.70
2022-10-16T13:30:38.474Z,1.20
2022-10-16T13:33:11.219Z,1.38
2022-10-16T13:35:38.135Z,1.25
2022-10-16T13:38:28.889Z,1.20
2022-10-16T13:41:15.187Z,1.20
2022-10-16T13:43:51.878Z,1.50
2022-10-16T13:46:24.061Z,1.20
2022-10-16T13:49:28.885Z,1.38
2022-10-16T13:51:57.902Z,1.25
2022-10-16T13:54:26.711Z,1.17
2022-10-16T13:57:03.238Z,1.65
2022-10-16T13:59:38.545Z,1.50
2022-10-16T14:02:22.712Z,1.58
2022-10-16T14:04:50.651Z,1.70
2022-10-16T14:07:29.312Z,1.20
2022-10-16T14:09:57.099Z,1.20
2022-10-16T14:12:28.263Z,1.20
2022-10-16T14:15:00.236Z,1.30
2022-10-16T14:17:36.926Z,1.10
2022-10-16T14:20:07.247Z,1.10
2022-10-16T14:22:37.033Z,1.27
2022-10-16T14:25:22.876Z,1.20
2022-10-16T14:28:00.305Z,1.10
2022-10-16T14:30:28.398Z,1.10
2022-10-16T14:33:00.920Z,0.90
2022-10-16T14:35:30.507Z,0.95
2022-10-16T14:37:59.527Z,1.35
2022-10-16T14:40:33.534Z,0.93
2022-10-16T14:43:04.096Z,0.75
2022-10-16T14:45:36.683Z,1.15
2022-10-16T14:48:17.233Z,0.85
2022-10-16T14:50:46.455Z,1.10
2022-10-16T14:53:13.721Z,1.05
2022-10-16T14:55:41.888Z,0.95
2022-10-16T14:58:22.842Z,1.10
2022-10-16T15:00:50.702Z,1.23
2022-10-16T15:03:17.908Z,0.88
2022-10-16T15:05:44.722Z,0.90
2022-10-16T15:08:11.563Z,1.10
2022-10-16T15:10:44.015Z,1.30
2022-10-16T15:13:15.419Z,0.98
2022-10-16T15:15:50.302Z,1.10
2022-10-16T15:18:21.363Z,0.90
2022-10-16T15:20:52.517Z,1.00
2022-10-16T15:23:21.697Z,1.20
2022-10-16T15:25:54.311Z,1.08
2022-10-16T15:28:23.220Z,1.05
2022-10-16T15:30:54.528Z,1.17
2022-10-16T15:33:28.509Z,0.95
2022-10-16T15:35:56.176Z,1.17
2022-10-16T15:38:23.970Z,1.08
2022-10-16T15:40:51.014Z,1.38
2022-10-16T15:43:18.133Z,1.00
2022-10-16T15:45:45.038Z,1.80
2022-10-16T15:48:15.908Z,1.60
2022-10-16T15:50:45.574Z,2.10
2022-10-16T15:53:12.165Z,2.03
2022-10-16T15:55:39.016Z,2.10
2022-10-16T15:58:06.454Z,2.33
2022-10-16T16:00:33.125Z,2.00
2022-10-16T16:02:59.969Z,2.08
2022-10-16T16:05:27.088Z,2.10
2022-10-16T16:07:53.763Z,2.40
2022-10-16T16:10:22.859Z,2.63
2022-10-16T16:12:53.083Z,2.10
2022-10-16T16:15:22.092Z,2.08
2022-10-16T16:17:49.635Z,2.00
2022-10-16T16:20:16.578Z,1.67
2022-10-16T16:22:43.451Z,1.80
2022-10-16T16:25:10.455Z,1.73
2022-10-16T16:27:39.371Z,1.73
2022-10-16T16:30:08.484Z,1.63
2022-10-16T16:32:37.628Z,1.67
2022-10-16T16:35:05.677Z,1.48
2022-10-16T16:37:35.198Z,1.48
2022-10-16T16:40:01.954Z,1.55
2022-10-16T16:42:29.257Z,1.80
2022-10-16T16:44:56.141Z,2.25
2022-10-16T16:47:24.148Z,1.55
2022-10-16T16:49:51.039Z,1.85
2022-10-16T16:52:18.265Z,2.58
2022-10-16T16:54:52.368Z,2.53
2022-10-16T16:57:20.982Z,2.63
2022-10-16T16:59:47.880Z,3.25
2022-10-16T17:02:16.949Z,3.53
2022-10-16T17:04:43.805Z,4.10
2022-10-16T17:07:10.485Z,4.05
2022-10-16T17:09:37.222Z,4.45
2022-10-16T17:12:06.689Z,3.50
2022-10-16T17:14:35.541Z,3.75
2022-10-16T17:17:02.581Z,4.03
2022-10-16T17:19:29.292Z,4.15
2022-10-16T17:21:56.190Z,4.22
2022-10-16T17:24:23.045Z,5.10
2022-10-16T17:26:50.001Z,5.38
2022-10-16T17:29:20.607Z,5.53
2022-10-16T17:31:50.100Z,4.68
2022-10-16T17:34:16.768Z,4.82
2022-10-16T17:36:44.263Z,3.58
2022-10-16T17:39:13.445Z,3.28
2022-10-16T17:41:40.257Z,3.78
2022-10-16T17:44:08.035Z,3.83
2022-10-16T17:46:41.139Z,3.22
2022-10-16T17:49:09.927Z,3.50
2022-10-16T17:51:36.841Z,4.50
2022-10-16T17:54:03.592Z,5.18
2022-10-16T17:56:33.706Z,4.45
2022-10-16T17:59:04.791Z,4.28
2022-10-16T18:01:36.879Z,4.00
2022-10-16T18:04:09.387Z,3.88
2022-10-16T18:06:37.680Z,3.88
2022-10-16T18:09:08.380Z,4.13
2022-10-16T18:11:35.378Z,4.03
2022-10-16T18:14:02.608Z,4.15
2022-10-16T18:16:31.403Z,4.65
2022-10-16T18:18:59.659Z,4.40
2022-10-16T18:21:32.223Z,4.22
2022-10-16T18:24:02.269Z,4.15
2022-10-16T18:26:29.205Z,4.72
2022-10-16T18:28:57.858Z,5.22
2022-10-16T18:31:26.503Z,4.55
2022-10-16T18:33:54.463Z,4.28
2022-10-16T18:36:30.891Z,4.68
2022-10-16T18:38:58.841Z,4.35
2022-10-16T18:41:26.913Z,4.53
2022-10-16T18:43:56.905Z,5.00
2022-10-16T18:46:24.933Z,5.28
2022-10-16T18:48:54.253Z,5.68
2022-10-16T18:51:25.102Z,6.07
2022-10-16T18:53:54.541Z,5.28
2022-10-16T18:56:23.637Z,5.35
2022-10-16T18:58:53.484Z,5.28
2022-10-16T19:01:24.765Z,5.97
2022-10-16T19:04:05.405Z,5.78
2022-10-16T19:06:41.366Z,5.47
2022-10-16T19:09:08.605Z,5.90
2022-10-16T19:11:37.975Z,5.93
2022-10-16T19:14:05.954Z,4.82
2022-10-16T19:16:36.247Z,4.53
2022-10-16T19:19:05.502Z,4.60
2022-10-16T19:21:35.729Z,4.13
2022-10-16T19:24:04.295Z,4.70
2022-10-16T19:26:33.398Z,5.25
2022-10-16T19:29:03.894Z,4.07
2022-10-16T19:31:31.528Z,4.32
2022-10-16T19:34:00.157Z,4.63
2022-10-16T19:36:29.551Z,4.38
2022-10-16T19:39:04.150Z,4.22
2022-10-16T19:41:36.528Z,3.92
2022-10-16T19:44:04.962Z,3.95
2022-10-16T19:46:32.591Z,4.07
2022-10-16T19:49:08.141Z,4.30
2022-10-16T19:51:35.305Z,4.35
2022-10-16T19:54:04.900Z,4.32
2022-10-16T19:56:33.160Z,4.82
2022-10-16T19:59:00.696Z,5.60
2022-10-16T20:01:29.516Z,5.10
2022-10-16T20:03:57.359Z,4.90
2022-10-16T20:06:26.558Z,4.50
2022-10-16T20:08:55.442Z,4.90
2022-10-16T20:11:25.812Z,5.45
2022-10-16T20:13:54.575Z,5.28
2022-10-16T20:16:21.697Z,5.60
2022-10-16T20:18:50.577Z,5.28
2022-10-16T20:21:20.217Z,5.30
2022-10-16T20:23:50.949Z,4.55
2022-10-16T20:26:20.117Z,4.57
2022-10-16T20:28:46.994Z,4.55
2022-10-16T20:31:18.287Z,4.38
2022-10-16T20:33:45.537Z,4.80
2022-10-16T20:36:16.159Z,3.97
2022-10-16T20:38:43.541Z,4.50
2022-10-16T20:41:15.806Z,4.63
2022-10-16T20:43:49.247Z,4.03
2022-10-16T20:46:22.164Z,4.32
2022-10-16T20:48:55.428Z,4.60
2022-10-16T20:51:24.940Z,4.03
2022-10-16T20:54:04.030Z,4.50
2022-10-16T20:56:35.611Z,4.70
2022-10-16T20:59:02.463Z,5.30
2022-10-16T21:01:31.259Z,4.88
2022-10-16T21:04:01.947Z,4.63
2022-10-16T21:06:29.842Z,5.00
2022-10-16T21:09:03.559Z,4.88
2022-10-16T21:14:01.016Z,4.18
2022-10-16T21:16:28.464Z,4.05
2022-10-16T21:18:55.296Z,5.10
2022-10-16T21:21:25.105Z,4.70
2022-10-16T21:23:52.477Z,4.30
2022-10-16T21:26:26.274Z,4.20
2022-10-16T21:28:58.383Z,4.30
2022-10-16T21:31:25.242Z,4.93
2022-10-16T21:33:53.037Z,4.47
2022-10-16T21:36:29.177Z,4.57
2022-10-16T21:38:57.057Z,4.82
2022-10-16T21:41:26.677Z,4.20
2022-10-16T21:43:54.559Z,4.55
2022-10-16T21:46:23.723Z,4.32
2022-10-16T21:48:57.357Z,4.82
2022-10-16T21:51:33.913Z,4.38
2022-10-16T21:54:05.431Z,5.15
2022-10-16T21:56:32.825Z,4.55
2022-10-16T21:58:59.929Z,5.22
2022-10-16T22:01:31.093Z,5.30
2022-10-16T22:04:00.704Z,5.30
2022-10-16T22:06:28.638Z,5.38
2022-10-16T22:08:59.880Z,5.50
2022-10-16T22:11:38.451Z,5.18
2022-10-16T22:14:09.738Z,4.97
2022-10-16T22:16:37.302Z,5.22
2022-10-16T22:19:07.451Z,5.57
2022-10-16T22:21:39.052Z,4.75
2022-10-16T22:24:06.566Z,4.80
2022-10-16T22:26:34.431Z,5.43
2022-10-16T22:29:01.192Z,4.82
2022-10-16T22:31:27.987Z,5.03
2022-10-16T22:33:56.959Z,4.90
2022-10-16T22:36:24.193Z,5.10
2022-10-16T22:38:51.162Z,5.15
2022-10-16T22:41:17.759Z,4.85
2022-10-16T22:43:49.096Z,5.47
2022-10-16T22:46:22.367Z,5.28
2022-10-16T22:48:49.392Z,5.25
2022-10-16T22:51:17.349Z,5.32
2022-10-16T22:53:47.811Z,5.07
2022-10-16T22:56:16.232Z,5.78
2022-10-16T22:58:43.094Z,5.15
2022-10-16T23:01:20.581Z,5.65
2022-10-16T23:03:47.219Z,5.50
2022-10-16T23:06:14.781Z,5.60
2022-10-16T23:08:43.839Z,5.68
2022-10-16T23:11:13.110Z,5.93
2022-10-16T23:13:45.655Z,5.65
2022-10-16T23:16:15.197Z,5.50
2022-10-16T23:18:43.096Z,6.20
2022-10-16T23:21:12.799Z,6.20
2022-10-16T23:23:42.989Z,5.78
2022-10-16T23:26:17.541Z,6.05
2022-10-16T23:28:47.130Z,6.38
2022-10-16T23:31:15.467Z,5.75
2022-10-16T23:33:43.862Z,6.10
2022-10-16T23:36:14.369Z,5.82
2022-10-16T23:38:41.347Z,5.57
2022-10-16T23:41:07.977Z,6.25
2022-10-16T23:43:34.590Z,6.18
2022-10-16T23:46:02.177Z,5.60
2022-10-16T23:48:28.940Z,6.38
2022-10-16T23:50:55.842Z,6.28
2022-10-16T23:53:22.518Z,5.72
2022-10-16T23:55:49.132Z,6.18
2022-10-16T23:58:16.310Z,5.97
