createdAt,value
2018-04-27T00:02:26.273Z,3.53
2018-04-27T00:04:54.574Z,3.42
2018-04-27T00:07:22.860Z,3.50
2018-04-27T00:09:51.136Z,3.75
2018-04-27T00:12:19.485Z,3.93
2018-04-27T00:14:47.775Z,3.47
2018-04-27T00:17:16.842Z,3.20
2018-04-27T00:19:45.146Z,3.65
2018-04-27T00:22:13.432Z,3.85
2018-04-27T00:24:41.730Z,3.55
2018-04-27T00:27:10.881Z,3.05
2018-04-27T00:29:39.186Z,3.15
2018-04-27T00:32:07.468Z,2.90
2018-04-27T00:34:35.750Z,3.00
2018-04-27T00:37:04.027Z,2.97
2018-04-27T00:39:32.315Z,3.20
2018-04-27T00:42:01.390Z,2.60
2018-04-27T00:44:29.709Z,3.08
2018-04-27T00:46:58.780Z,2.78
2018-04-27T00:49:27.074Z,3.42
2018-04-27T00:51:55.605Z,3.03
2018-04-27T00:54:24.688Z,3.62
2018-04-27T00:56:52.980Z,4.35
2018-04-27T00:59:21.269Z,3.65
2018-04-27T01:01:49.598Z,4.03
2018-04-27T01:04:17.991Z,3.93
2018-04-27T01:06:46.277Z,3.90
2018-04-27T01:09:14.577Z,3.83
2018-04-27T01:11:42.866Z,3.67
2018-04-27T01:14:11.147Z,3.77
2018-04-27T01:16:39.472Z,3.40
2018-04-27T01:19:07.766Z,3.57
2018-04-27T01:21:36.104Z,3.65
2018-04-27T01:24:04.332Z,3.83
2018-04-27T01:26:32.726Z,4.13
2018-04-27T01:29:01.005Z,4.07
2018-04-27T01:31:29.296Z,3.95
2018-04-27T01:33:57.593Z,4.40
2018-04-27T01:36:25.871Z,4.10
2018-04-27T01:38:54.151Z,4.60
2018-04-27T01:41:22.436Z,4.50
2018-04-27T01:43:51.469Z,4.03
2018-04-27T01:46:19.727Z,4.47
2018-04-27T01:48:48.795Z,4.73
2018-04-27T01:51:17.091Z,4.32
2018-04-27T01:53:45.370Z,4.67
2018-04-27T01:56:13.663Z,4.30
2018-04-27T01:58:41.936Z,3.70
2018-04-27T02:01:10.218Z,4.80
2018-04-27T02:03:38.593Z,4.60
2018-04-27T02:06:06.868Z,4.65
2018-04-27T02:08:35.908Z,4.72
2018-04-27T02:11:04.291Z,4.07
2018-04-27T02:13:32.531Z,4.57
2018-04-27T02:16:00.807Z,5.10
2018-04-27T02:18:29.099Z,4.75
2018-04-27T02:20:57.397Z,5.83
2018-04-27T02:23:25.680Z,4.95
2018-04-27T02:25:53.991Z,4.33
2018-04-27T02:28:23.764Z,4.80
2018-04-27T02:30:52.118Z,4.90
2018-04-27T02:33:20.383Z,5.05
2018-04-27T02:35:48.703Z,5.20
2018-04-27T02:38:17.721Z,4.57
2018-04-27T02:40:46.020Z,4.73
2018-04-27T02:43:14.277Z,4.55
2018-04-27T02:45:42.520Z,4.57
2018-04-27T02:48:10.792Z,4.47
2018-04-27T02:50:39.037Z,4.40
2018-04-27T02:53:08.080Z,4.35
2018-04-27T02:55:36.353Z,4.57
2018-04-27T02:58:05.389Z,5.18
2018-04-27T03:00:33.654Z,4.00
2018-04-27T03:03:02.678Z,4.55
2018-04-27T03:05:30.933Z,4.40
2018-04-27T03:08:00.052Z,4.45
2018-04-27T03:10:28.327Z,4.60
2018-04-27T03:12:56.634Z,4.27
2018-04-27T03:15:24.895Z,4.10
2018-04-27T03:17:53.154Z,4.03
2018-04-27T03:20:21.400Z,4.37
2018-04-27T03:22:50.448Z,4.47
2018-04-27T03:25:18.699Z,4.23
2018-04-27T03:27:47.717Z,3.87
2018-04-27T03:30:16.737Z,4.23
2018-04-27T03:32:44.991Z,3.83
2018-04-27T03:35:13.241Z,4.30
2018-04-27T03:37:41.487Z,4.80
2018-04-27T03:40:10.515Z,4.20
2018-04-27T03:42:38.768Z,4.95
2018-04-27T03:45:07.027Z,4.43
2018-04-27T03:47:35.265Z,4.28
2018-04-27T03:50:04.284Z,4.80
2018-04-27T03:52:32.576Z,4.03
2018-04-27T03:55:01.615Z,4.32
2018-04-27T03:57:29.892Z,4.20
2018-04-27T04:00:15.577Z,5.22
2018-04-27T04:03:01.233Z,5.30
2018-04-27T04:05:33.155Z,4.10
2018-04-27T04:08:01.426Z,4.60
2018-04-27T04:10:30.479Z,4.07
2018-04-27T04:12:58.767Z,4.32
2018-04-27T04:15:27.042Z,4.80
2018-04-27T04:17:55.294Z,4.00
2018-04-27T04:20:24.322Z,4.70
2018-04-27T04:22:52.564Z,4.62
2018-04-27T04:25:20.815Z,4.28
2018-04-27T04:27:49.067Z,4.50
2018-04-27T04:30:18.072Z,4.87
2018-04-27T04:32:47.091Z,4.30
2018-04-27T04:35:16.120Z,4.45
2018-04-27T04:37:44.379Z,4.68
2018-04-27T04:40:13.405Z,4.45
2018-04-27T04:42:42.423Z,4.13
2018-04-27T04:45:10.788Z,4.37
2018-04-27T04:47:38.952Z,3.93
2018-04-27T04:50:07.288Z,4.32
2018-04-27T04:52:35.552Z,4.20
2018-04-27T04:55:03.792Z,4.37
2018-04-27T04:57:32.067Z,3.87
2018-04-27T05:00:00.323Z,4.65
2018-04-27T05:02:29.440Z,4.30
2018-04-27T05:04:57.733Z,4.20
2018-04-27T05:07:26.760Z,3.90
2018-04-27T05:09:55.017Z,4.53
2018-04-27T05:12:23.293Z,4.07
2018-04-27T05:14:51.633Z,4.57
2018-04-27T05:17:19.878Z,4.32
2018-04-27T05:19:55.208Z,4.18
2018-04-27T05:22:23.447Z,4.30
2018-04-27T05:24:51.762Z,4.40
2018-04-27T05:27:20.024Z,3.67
2018-04-27T05:29:49.149Z,4.30
2018-04-27T05:32:17.292Z,4.20
2018-04-27T05:34:45.580Z,4.00
2018-04-27T05:37:14.736Z,3.97
2018-04-27T05:39:49.590Z,3.70
2018-04-27T05:42:18.716Z,3.80
2018-04-27T05:44:46.964Z,3.45
2018-04-27T05:47:16.008Z,4.20
2018-04-27T05:49:44.298Z,3.95
2018-04-27T05:52:12.547Z,3.63
2018-04-27T05:54:41.620Z,3.80
2018-04-27T05:57:09.878Z,3.67
2018-04-27T05:59:38.138Z,3.75
2018-04-27T06:02:07.191Z,3.97
2018-04-27T06:04:35.456Z,3.95
2018-04-27T06:07:04.486Z,3.43
2018-04-27T06:09:32.819Z,3.37
2018-04-27T06:12:01.107Z,2.87
2018-04-27T06:14:30.135Z,3.33
2018-04-27T06:16:58.621Z,3.80
2018-04-27T06:19:27.668Z,3.30
2018-04-27T06:21:55.937Z,2.77
2018-04-27T06:24:24.238Z,3.15
2018-04-27T06:26:52.514Z,3.40
2018-04-27T06:29:20.775Z,3.58
2018-04-27T06:31:49.862Z,3.53
2018-04-27T06:34:18.088Z,3.05
2018-04-27T06:36:47.100Z,2.95
2018-04-27T06:39:16.135Z,3.40
2018-04-27T06:41:44.389Z,3.50
2018-04-27T06:44:13.417Z,2.40
2018-04-27T06:46:41.687Z,3.17
2018-04-27T06:49:10.708Z,2.33
2018-04-27T06:51:39.041Z,2.60
2018-04-27T06:54:07.223Z,2.67
2018-04-27T06:56:35.480Z,3.03
2018-04-27T06:59:03.741Z,3.07
2018-04-27T07:01:32.026Z,2.93
2018-04-27T07:04:00.309Z,2.97
2018-04-27T07:06:28.563Z,2.57
2018-04-27T07:08:56.836Z,2.37
2018-04-27T07:11:25.088Z,2.43
2018-04-27T07:13:54.115Z,2.75
2018-04-27T07:16:23.148Z,3.20
2018-04-27T07:18:51.417Z,3.23
2018-04-27T07:21:19.671Z,3.60
2018-04-27T07:23:47.960Z,2.93
2018-04-27T07:26:16.277Z,2.33
2018-04-27T07:28:45.291Z,2.83
2018-04-27T07:31:13.592Z,2.90
2018-04-27T07:33:42.596Z,2.00
2018-04-27T07:36:10.848Z,2.50
2018-04-27T07:38:39.108Z,2.80
2018-04-27T07:41:07.378Z,2.50
2018-04-27T07:43:35.623Z,2.70
2018-04-27T07:46:03.895Z,2.07
2018-04-27T07:48:32.168Z,2.30
2018-04-27T07:51:00.444Z,2.00
2018-04-27T07:53:28.732Z,2.60
2018-04-27T07:55:56.993Z,2.30
2018-04-27T07:58:26.012Z,2.27
2018-04-27T08:00:54.296Z,2.17
2018-04-27T08:03:23.328Z,2.37
2018-04-27T08:05:51.598Z,2.40
2018-04-27T08:08:19.869Z,2.33
2018-04-27T08:10:48.905Z,2.27
2018-04-27T08:13:17.174Z,2.60
2018-04-27T08:15:46.210Z,2.67
2018-04-27T08:18:14.476Z,2.33
2018-04-27T08:20:42.753Z,2.30
2018-04-27T08:23:11.812Z,2.23
2018-04-27T08:25:40.412Z,2.27
2018-04-27T08:28:08.699Z,2.17
2018-04-27T08:30:37.004Z,2.20
2018-04-27T08:33:05.263Z,2.37
2018-04-27T08:35:33.517Z,2.33
2018-04-27T08:38:02.570Z,2.27
2018-04-27T08:40:30.873Z,2.13
2018-04-27T08:42:59.132Z,3.00
2018-04-27T08:45:27.424Z,2.47
2018-04-27T08:47:55.737Z,2.07
2018-04-27T08:50:24.087Z,2.80
2018-04-27T08:52:52.289Z,2.20
2018-04-27T08:55:21.394Z,2.03
2018-04-27T08:57:49.661Z,2.40
2018-04-27T09:00:17.938Z,2.27
2018-04-27T09:02:46.242Z,2.10
2018-04-27T09:05:14.464Z,1.90
2018-04-27T09:07:42.741Z,2.10
2018-04-27T09:10:11.760Z,2.30
2018-04-27T09:12:40.034Z,2.37
2018-04-27T09:15:09.082Z,2.17
2018-04-27T09:17:37.342Z,2.20
2018-04-27T09:20:06.396Z,2.20
2018-04-27T09:22:34.651Z,2.40
2018-04-27T09:25:02.914Z,2.78
2018-04-27T09:27:32.048Z,2.07
2018-04-27T09:30:00.342Z,2.47
2018-04-27T09:32:28.735Z,2.23
2018-04-27T09:34:57.019Z,2.70
2018-04-27T09:37:25.271Z,2.23
2018-04-27T09:39:53.528Z,2.17
2018-04-27T09:42:21.808Z,2.17
2018-04-27T09:44:50.076Z,2.30
2018-04-27T09:47:18.332Z,2.60
2018-04-27T09:49:46.583Z,2.57
2018-04-27T09:52:14.852Z,2.50
2018-04-27T09:54:43.120Z,2.50
2018-04-27T09:57:11.401Z,2.63
2018-04-27T09:59:39.663Z,2.43
2018-04-27T10:02:07.987Z,2.00
2018-04-27T10:04:38.242Z,2.40
2018-04-27T10:07:06.517Z,2.03
2018-04-27T10:09:35.560Z,2.50
2018-04-27T10:12:03.832Z,2.70
2018-04-27T10:14:32.131Z,2.30
2018-04-27T10:17:00.420Z,2.37
2018-04-27T10:19:32.181Z,2.57
2018-04-27T10:22:00.441Z,2.10
2018-04-27T10:24:28.713Z,1.97
2018-04-27T10:26:56.985Z,2.40
2018-04-27T10:29:25.236Z,2.17
2018-04-27T10:31:53.513Z,2.53
2018-04-27T10:34:21.809Z,2.30
2018-04-27T10:36:50.841Z,1.77
2018-04-27T10:39:19.092Z,2.00
2018-04-27T10:41:48.144Z,1.50
2018-04-27T10:44:16.393Z,1.63
2018-04-27T10:46:45.493Z,1.60
2018-04-27T10:49:13.784Z,1.67
2018-04-27T10:51:42.072Z,1.47
2018-04-27T10:54:11.095Z,1.47
2018-04-27T10:56:40.164Z,2.00
2018-04-27T10:59:08.425Z,1.60
2018-04-27T11:01:36.689Z,1.93
2018-04-27T11:04:05.716Z,1.50
2018-04-27T11:06:33.996Z,1.70
2018-04-27T11:09:02.299Z,1.90
2018-04-27T11:11:30.568Z,1.90
2018-04-27T11:13:58.852Z,1.60
2018-04-27T11:16:27.880Z,1.83
2018-04-27T11:18:56.172Z,1.73
2018-04-27T11:21:24.428Z,1.70
2018-04-27T11:23:53.443Z,1.70
2018-04-27T11:26:22.480Z,1.50
2018-04-27T11:28:50.902Z,1.77
2018-04-27T11:31:19.239Z,1.80
2018-04-27T11:33:48.260Z,1.77
2018-04-27T11:36:16.512Z,1.67
2018-04-27T11:38:44.767Z,1.53
2018-04-27T11:41:13.059Z,1.80
2018-04-27T11:43:41.276Z,1.87
2018-04-27T11:46:09.536Z,1.87
2018-04-27T11:48:37.799Z,1.50
2018-04-27T11:51:06.083Z,1.80
2018-04-27T11:53:34.349Z,1.90
2018-04-27T11:56:02.670Z,1.50
2018-04-27T11:58:31.003Z,1.80
2018-04-27T12:01:00.070Z,1.80
2018-04-27T12:03:28.348Z,1.53
2018-04-27T12:05:56.623Z,1.73
2018-04-27T12:08:24.877Z,2.53
2018-04-27T12:10:53.163Z,1.50
2018-04-27T12:13:21.414Z,1.70
2018-04-27T12:15:49.652Z,1.57
2018-04-27T12:18:17.950Z,1.90
2018-04-27T12:20:46.215Z,2.00
2018-04-27T12:23:14.472Z,1.43
2018-04-27T12:25:42.739Z,2.07
2018-04-27T12:28:11.808Z,1.67
2018-04-27T12:30:40.091Z,1.47
2018-04-27T12:33:08.367Z,2.20
2018-04-27T12:35:36.644Z,1.60
2018-04-27T12:38:04.923Z,1.53
2018-04-27T12:40:33.187Z,1.80
2018-04-27T12:43:01.483Z,1.80
2018-04-27T12:45:29.748Z,1.77
2018-04-27T12:47:58.066Z,1.98
2018-04-27T12:50:27.114Z,1.70
2018-04-27T12:52:55.379Z,1.70
2018-04-27T12:55:24.408Z,1.73
2018-04-27T12:57:52.711Z,2.00
2018-04-27T13:00:20.987Z,2.30
2018-04-27T13:02:49.272Z,1.80
2018-04-27T13:05:17.518Z,1.80
2018-04-27T13:07:45.777Z,1.70
2018-04-27T13:10:14.044Z,2.07
2018-04-27T13:12:42.291Z,1.83
2018-04-27T13:15:10.556Z,2.20
2018-04-27T13:17:38.878Z,1.87
2018-04-27T13:20:07.127Z,1.90
2018-04-27T13:22:35.625Z,1.98
2018-04-27T13:25:03.948Z,1.67
2018-04-27T13:27:32.229Z,1.80
2018-04-27T13:30:00.497Z,2.00
2018-04-27T13:32:28.779Z,1.97
2018-04-27T13:34:57.039Z,1.77
2018-04-27T13:37:25.299Z,2.40
2018-04-27T13:39:53.604Z,1.90
2018-04-27T13:42:21.821Z,2.23
2018-04-27T13:44:50.071Z,2.00
2018-04-27T13:47:19.104Z,1.80
2018-04-27T13:49:47.387Z,1.97
2018-04-27T13:52:15.676Z,2.17
2018-04-27T13:54:43.946Z,2.03
2018-04-27T13:57:12.964Z,2.27
2018-04-27T13:59:41.976Z,2.30
2018-04-27T14:02:10.996Z,2.23
2018-04-27T14:04:39.271Z,2.20
2018-04-27T14:07:08.293Z,2.20
2018-04-27T14:09:36.876Z,2.47
2018-04-27T14:12:05.874Z,2.33
2018-04-27T14:14:35.008Z,1.80
2018-04-27T14:17:03.289Z,2.00
2018-04-27T14:19:32.317Z,1.90
2018-04-27T14:22:00.593Z,2.10
2018-04-27T14:24:28.876Z,2.07
2018-04-27T14:26:57.931Z,2.40
2018-04-27T14:29:26.209Z,2.20
2018-04-27T14:31:54.509Z,2.10
2018-04-27T14:34:22.763Z,2.13
2018-04-27T14:36:51.030Z,2.40
2018-04-27T14:39:20.088Z,1.90
2018-04-27T14:41:48.616Z,2.17
2018-04-27T14:44:16.871Z,1.90
2018-04-27T14:46:45.137Z,2.23
2018-04-27T14:49:14.349Z,2.13
2018-04-27T14:51:42.675Z,2.47
2018-04-27T14:54:10.950Z,2.20
2018-04-27T14:56:39.236Z,2.33
2018-04-27T14:59:07.486Z,1.90
2018-04-27T15:01:35.770Z,1.93
2018-04-27T15:04:04.022Z,1.70
2018-04-27T15:06:32.352Z,2.00
2018-04-27T15:09:01.493Z,1.93
2018-04-27T15:11:29.759Z,1.87
2018-04-27T15:13:58.792Z,2.00
2018-04-27T15:16:30.123Z,1.77
2018-04-27T15:19:07.126Z,1.90
2018-04-27T15:21:35.445Z,2.17
2018-04-27T15:24:08.729Z,1.80
2018-04-27T15:26:53.288Z,2.13
2018-04-27T15:32:10.308Z,2.13
2018-04-27T15:34:38.550Z,1.90
2018-04-27T15:37:07.588Z,1.87
2018-04-27T15:39:35.861Z,1.80
2018-04-27T15:42:04.869Z,2.03
2018-04-27T15:44:33.116Z,2.10
2018-04-27T15:47:01.424Z,2.40
2018-04-27T15:49:29.691Z,1.73
2018-04-27T15:51:57.953Z,2.00
2018-04-27T15:54:26.222Z,2.10
2018-04-27T15:56:54.471Z,2.00
2018-04-27T15:59:22.719Z,2.07
2018-04-27T16:01:52.792Z,2.25
2018-04-27T16:04:21.067Z,2.07
2018-04-27T16:06:49.311Z,2.23
2018-04-27T16:09:17.604Z,2.30
2018-04-27T16:11:46.599Z,2.40
2018-04-27T16:14:14.855Z,2.23
2018-04-27T16:16:43.136Z,2.03
2018-04-27T16:19:11.473Z,2.23
2018-04-27T16:21:40.493Z,2.50
2018-04-27T16:24:08.757Z,2.17
2018-04-27T16:26:37.890Z,2.20
2018-04-27T16:29:06.175Z,2.40
2018-04-27T16:31:35.267Z,2.50
2018-04-27T16:34:04.300Z,2.40
2018-04-27T16:36:32.571Z,2.20
2018-04-27T16:39:01.612Z,2.10
2018-04-27T16:41:29.873Z,2.77
2018-04-27T16:43:58.892Z,2.97
2018-04-27T16:46:28.144Z,2.73
2018-04-27T16:48:56.425Z,2.23
2018-04-27T16:51:24.707Z,2.30
2018-04-27T16:53:52.959Z,2.30
2018-04-27T16:56:21.980Z,2.50
2018-04-27T16:58:50.244Z,2.27
2018-04-27T17:01:19.276Z,2.70
2018-04-27T17:03:47.653Z,3.30
2018-04-27T17:06:15.850Z,2.80
2018-04-27T17:08:44.891Z,2.87
2018-04-27T17:11:13.143Z,2.90
2018-04-27T17:13:41.437Z,2.90
2018-04-27T17:16:10.451Z,2.77
2018-04-27T17:18:38.719Z,3.03
2018-04-27T17:21:07.747Z,2.63
2018-04-27T17:23:36.048Z,2.50
2018-04-27T17:26:04.328Z,3.07
2018-04-27T17:28:32.681Z,3.10
2018-04-27T17:31:01.670Z,3.13
2018-04-27T17:33:29.967Z,3.37
2018-04-27T17:35:58.236Z,3.30
2018-04-27T17:38:26.554Z,2.87
2018-04-27T17:40:55.625Z,2.80
2018-04-27T17:43:23.890Z,2.67
2018-04-27T17:45:52.919Z,3.20
2018-04-27T17:48:21.223Z,2.70
2018-04-27T17:50:49.475Z,2.33
2018-04-27T17:53:17.774Z,2.70
2018-04-27T17:55:46.133Z,2.40
2018-04-27T17:58:15.073Z,2.40
2018-04-27T18:00:43.340Z,2.67
2018-04-27T19:26:33.940Z,3.20
2018-04-27T19:29:02.237Z,3.60
2018-04-27T19:31:30.515Z,3.00
2018-04-27T19:33:58.817Z,2.80
2018-04-27T19:36:27.096Z,3.17
2018-04-27T19:38:55.504Z,3.30
2018-04-27T19:41:23.781Z,3.67
2018-04-27T19:43:52.202Z,3.70
2018-04-27T19:46:20.491Z,3.50
2018-04-27T19:48:48.757Z,3.80
2018-04-27T19:51:17.030Z,3.80
2018-04-27T19:53:46.108Z,3.77
2018-04-27T19:56:15.231Z,4.07
2018-04-27T19:58:44.259Z,4.10
2018-04-27T20:01:12.564Z,3.90
2018-04-27T20:03:40.807Z,3.60
2018-04-27T20:06:09.954Z,4.20
2018-04-27T20:08:38.349Z,4.20
2018-04-27T20:11:07.649Z,3.87
2018-04-27T20:13:40.659Z,4.00
2018-04-27T20:16:09.039Z,3.60
2018-04-27T20:18:38.059Z,4.03
2018-04-27T20:21:06.453Z,3.70
2018-04-27T20:23:36.379Z,3.90
2018-04-27T20:26:06.564Z,3.00
2018-04-27T20:28:38.206Z,3.13
2018-04-27T20:31:06.619Z,3.40
2018-04-27T20:33:34.936Z,3.30
2018-04-27T20:36:04.694Z,3.47
2018-04-27T20:38:33.790Z,3.30
2018-04-27T20:41:03.539Z,3.43
2018-04-27T20:43:31.903Z,3.33
2018-04-27T20:46:00.182Z,2.73
2018-04-27T20:48:29.221Z,3.17
2018-04-27T20:51:08.780Z,3.63
2018-04-27T20:54:00.530Z,3.13
2018-04-27T20:56:51.910Z,3.23
2018-04-27T20:59:20.188Z,3.07
2018-04-27T21:01:48.448Z,2.73
2018-04-27T21:04:16.725Z,2.97
2018-04-27T21:06:44.990Z,2.90
2018-04-27T21:09:14.047Z,2.87
2018-04-27T21:11:43.054Z,3.03
2018-04-27T21:14:11.381Z,3.50
2018-04-27T21:16:41.311Z,3.10
2018-04-27T21:19:09.582Z,3.07
2018-04-27T21:21:37.861Z,2.97
2018-04-27T21:24:06.222Z,2.93
2018-04-27T21:26:48.495Z,2.77
2018-04-27T21:29:17.569Z,2.50
2018-04-27T21:31:45.893Z,3.13
2018-04-27T21:34:15.672Z,3.20
2018-04-27T21:36:46.133Z,3.00
2018-04-27T21:39:19.066Z,2.67
2018-04-27T21:44:51.715Z,2.63
2018-04-27T21:47:43.509Z,2.70
2018-04-27T21:50:11.776Z,3.60
2018-04-27T21:52:47.651Z,2.43
2018-04-27T21:55:15.897Z,2.20
2018-04-27T22:00:49.297Z,3.20
2018-04-27T22:03:19.080Z,2.83
2018-04-27T22:06:00.843Z,3.00
2018-04-27T22:08:40.469Z,2.67
2018-04-27T22:11:11.093Z,2.57
2018-04-27T22:13:40.125Z,2.80
2018-04-27T22:19:21.652Z,2.30
2018-04-27T22:21:51.699Z,2.60
2018-04-27T22:24:23.863Z,2.67
2018-04-27T22:27:10.463Z,3.00
2018-04-27T22:29:42.759Z,2.60
2018-04-27T22:32:43.488Z,2.43
2018-04-27T22:35:17.165Z,2.40
2018-04-27T22:37:46.165Z,2.20
2018-04-27T22:40:18.831Z,2.37
2018-04-27T22:42:55.441Z,2.40
2018-04-27T22:45:35.600Z,2.20
2018-04-27T22:51:26.599Z,2.60
2018-04-27T22:57:25.443Z,2.43
2018-04-27T23:00:12.544Z,2.27
2018-04-27T23:02:40.825Z,2.47
2018-04-27T23:05:18.135Z,2.27
2018-04-27T23:07:49.616Z,2.17
2018-04-27T23:10:17.887Z,2.10
2018-04-27T23:12:52.482Z,2.47
2018-04-27T23:15:20.830Z,2.53
2018-04-27T23:17:49.110Z,2.50
2018-04-27T23:20:22.927Z,2.20
2018-04-27T23:23:16.899Z,2.43
2018-04-27T23:25:56.388Z,2.33
2018-04-27T23:28:24.662Z,2.43
2018-04-27T23:30:52.931Z,2.17
2018-04-27T23:33:21.990Z,2.30
2018-04-27T23:35:51.028Z,2.40
2018-04-27T23:38:21.090Z,2.10
2018-04-27T23:40:51.239Z,2.40
2018-04-27T23:43:20.975Z,2.03
2018-04-27T23:45:49.227Z,2.37
2018-04-27T23:48:17.551Z,2.07
2018-04-27T23:50:48.279Z,2.13
2018-04-27T23:53:17.411Z,2.28
2018-04-27T23:55:45.667Z,2.10
2018-04-27T23:58:18.379Z,1.77
