createdAt,value
2018-04-06T00:02:20.525Z,3.40
2018-04-06T00:04:50.437Z,2.97
2018-04-06T00:07:20.341Z,3.10
2018-04-06T00:09:51.038Z,2.87
2018-04-06T00:12:20.902Z,3.03
2018-04-06T00:14:50.810Z,3.20
2018-04-06T00:17:21.530Z,2.40
2018-04-06T00:19:51.505Z,2.67
2018-04-06T00:22:21.774Z,2.57
2018-04-06T00:24:51.969Z,3.23
2018-04-06T00:27:21.828Z,2.77
2018-04-06T00:29:51.762Z,2.83
2018-04-06T00:32:21.599Z,3.00
2018-04-06T00:34:51.784Z,2.97
2018-04-06T00:37:22.790Z,3.13
2018-04-06T00:39:52.666Z,2.60
2018-04-06T00:42:22.581Z,2.70
2018-04-06T00:44:52.480Z,2.70
2018-04-06T00:47:23.223Z,2.70
2018-04-06T00:49:53.102Z,2.27
2018-04-06T00:52:22.990Z,3.00
2018-04-06T00:54:52.875Z,2.43
2018-04-06T00:57:22.783Z,2.80
2018-04-06T00:59:52.711Z,2.33
2018-04-06T01:02:22.629Z,2.90
2018-04-06T01:04:53.442Z,3.07
2018-04-06T01:07:23.350Z,2.80
2018-04-06T01:09:54.047Z,2.90
2018-04-06T01:12:23.919Z,2.60
2018-04-06T01:14:53.823Z,2.60
2018-04-06T01:17:23.822Z,2.80
2018-04-06T01:19:54.498Z,2.13
2018-04-06T01:22:24.404Z,2.40
2018-04-06T01:24:54.294Z,3.20
2018-04-06T01:27:24.199Z,2.50
2018-04-06T01:29:54.875Z,2.30
2018-04-06T01:32:24.766Z,2.20
2018-04-06T01:34:54.645Z,2.40
2018-04-06T01:37:24.596Z,2.60
2018-04-06T01:39:55.276Z,2.27
2018-04-06T01:42:25.212Z,2.57
2018-04-06T01:44:55.093Z,2.80
2018-04-06T01:47:25.001Z,2.60
2018-04-06T01:49:54.902Z,2.73
2018-04-06T01:52:24.902Z,2.57
2018-04-06T01:54:54.817Z,2.50
2018-04-06T01:57:25.451Z,2.20
2018-04-06T01:59:56.147Z,2.70
2018-04-06T02:02:26.227Z,2.77
2018-04-06T02:04:56.103Z,2.50
2018-04-06T02:07:26.780Z,2.70
2018-04-06T02:09:56.634Z,2.37
2018-04-06T02:12:26.533Z,2.87
2018-04-06T02:14:56.434Z,2.63
2018-04-06T02:17:26.367Z,2.10
2018-04-06T02:19:56.243Z,2.50
2018-04-06T02:22:26.136Z,2.00
2018-04-06T02:24:56.770Z,2.43
2018-04-06T02:27:26.651Z,2.70
2018-04-06T02:29:56.354Z,2.57
2018-04-06T02:32:26.203Z,2.50
2018-04-06T02:34:56.879Z,3.23
2018-04-06T02:37:26.780Z,2.30
2018-04-06T02:39:57.414Z,2.50
2018-04-06T02:42:28.079Z,2.80
2018-04-06T02:44:57.934Z,2.67
2018-04-06T02:47:28.618Z,3.13
2018-04-06T02:49:58.530Z,2.60
2018-04-06T02:52:28.257Z,2.70
2018-04-06T02:54:58.139Z,2.47
2018-04-06T02:57:28.093Z,2.57
2018-04-06T02:59:58.375Z,3.07
2018-04-06T03:02:29.018Z,3.10
2018-04-06T03:04:58.947Z,2.90
2018-04-06T03:07:28.898Z,2.90
2018-04-06T03:09:58.834Z,2.77
2018-04-06T03:12:28.602Z,2.53
2018-04-06T03:14:58.392Z,3.00
2018-04-06T03:17:28.306Z,2.83
2018-04-06T03:19:58.045Z,2.40
2018-04-06T03:22:27.720Z,2.67
2018-04-06T03:24:57.446Z,3.20
2018-04-06T03:27:28.078Z,2.93
2018-04-06T03:29:57.978Z,2.97
2018-04-06T03:32:28.642Z,2.70
2018-04-06T03:34:58.543Z,3.20
2018-04-06T03:37:28.427Z,3.00
2018-04-06T03:39:58.406Z,2.60
2018-04-06T03:42:28.305Z,3.20
2018-04-06T03:44:58.186Z,2.97
2018-04-06T03:47:28.810Z,2.83
2018-04-06T03:49:58.741Z,3.17
2018-04-06T03:52:28.602Z,3.00
2018-04-06T03:54:58.539Z,3.07
2018-04-06T03:57:28.423Z,2.80
2018-04-06T03:59:58.355Z,3.30
2018-04-06T04:02:28.317Z,3.13
2018-04-06T04:04:58.386Z,3.00
2018-04-06T04:07:28.024Z,3.37
2018-04-06T04:09:58.012Z,3.07
2018-04-06T04:12:27.898Z,3.03
2018-04-06T04:14:57.799Z,2.97
2018-04-06T04:17:27.711Z,2.87
2018-04-06T04:19:57.622Z,3.20
2018-04-06T04:22:28.250Z,2.90
2018-04-06T04:24:58.212Z,3.60
2018-04-06T04:27:28.090Z,2.90
2018-04-06T04:29:57.971Z,3.40
2018-04-06T04:32:27.826Z,3.30
2018-04-06T04:34:57.735Z,3.23
2018-04-06T04:37:28.360Z,3.13
2018-04-06T04:39:59.084Z,3.40
2018-04-06T04:42:28.907Z,3.10
2018-04-06T04:44:59.538Z,3.73
2018-04-06T04:47:29.756Z,3.30
2018-04-06T04:50:00.034Z,3.37
2018-04-06T04:52:30.748Z,3.10
2018-04-06T04:55:00.604Z,3.37
2018-04-06T04:57:30.682Z,2.90
2018-04-06T05:00:00.547Z,3.70
2018-04-06T05:02:30.439Z,3.30
2018-04-06T05:05:00.314Z,3.53
2018-04-06T05:07:30.962Z,3.37
2018-04-06T05:10:00.838Z,3.03
2018-04-06T05:12:30.687Z,3.40
2018-04-06T05:15:00.579Z,3.27
2018-04-06T05:17:30.450Z,3.27
2018-04-06T05:20:00.360Z,3.53
2018-04-06T05:22:30.576Z,3.63
2018-04-06T05:25:00.501Z,2.90
2018-04-06T05:27:30.366Z,3.27
2018-04-06T05:30:00.814Z,3.17
2018-04-06T05:32:30.715Z,3.87
2018-04-06T05:35:01.363Z,4.00
2018-04-06T05:37:31.273Z,3.90
2018-04-06T05:40:02.138Z,4.03
2018-04-06T05:42:32.854Z,3.70
2018-04-06T05:45:02.775Z,3.43
2018-04-06T05:47:32.671Z,3.30
2018-04-06T05:50:03.470Z,3.13
2018-04-06T05:52:33.412Z,3.70
2018-04-06T05:55:03.415Z,3.50
2018-04-06T05:57:33.320Z,3.83
2018-04-06T06:00:03.259Z,3.13
2018-04-06T06:02:33.613Z,3.63
2018-04-06T06:05:03.568Z,4.80
2018-04-06T06:07:33.546Z,4.33
2018-04-06T06:10:03.572Z,4.53
2018-04-06T06:12:33.453Z,4.43
2018-04-06T06:15:03.511Z,4.17
2018-04-06T06:17:33.403Z,5.17
2018-04-06T06:20:04.177Z,5.63
2018-04-06T06:22:34.707Z,5.07
2018-04-06T06:25:04.573Z,5.00
2018-04-06T06:27:35.286Z,5.10
2018-04-06T06:30:05.151Z,5.33
2018-04-06T06:32:35.062Z,4.80
2018-04-06T06:35:04.959Z,5.33
2018-04-06T06:37:34.881Z,5.23
2018-04-06T06:40:04.850Z,5.03
2018-04-06T06:42:34.860Z,5.60
2018-04-06T06:45:04.803Z,5.23
2018-04-06T06:47:35.435Z,5.60
2018-04-06T06:50:05.398Z,5.70
2018-04-06T06:52:35.367Z,4.87
2018-04-06T06:55:05.318Z,4.93
2018-04-06T06:57:35.950Z,5.50
2018-04-06T07:00:06.903Z,6.13
2018-04-06T07:02:36.790Z,5.57
2018-04-06T07:05:06.772Z,5.80
2018-04-06T07:07:36.674Z,7.70
2018-04-06T07:10:06.564Z,6.80
2018-04-06T07:12:37.617Z,6.10
2018-04-06T07:15:07.664Z,6.37
2018-04-06T07:17:37.560Z,6.57
2018-04-06T07:20:07.771Z,6.87
2018-04-06T07:22:37.696Z,5.80
2018-04-06T07:25:07.646Z,6.70
2018-04-06T07:27:38.420Z,7.43
2018-04-06T07:30:08.681Z,6.20
2018-04-06T07:32:38.605Z,5.93
2018-04-06T07:35:08.477Z,5.90
2018-04-06T07:37:38.389Z,5.50
2018-04-06T07:40:10.149Z,5.73
2018-04-06T07:42:40.068Z,5.30
2018-04-06T07:45:10.733Z,6.50
2018-04-06T07:47:40.634Z,6.93
2018-04-06T07:50:10.631Z,6.33
2018-04-06T07:52:41.327Z,5.73
2018-04-06T07:55:11.283Z,5.20
2018-04-06T07:57:41.246Z,6.03
2018-04-06T08:00:11.151Z,6.43
2018-04-06T08:02:41.111Z,5.80
2018-04-06T08:05:11.302Z,5.50
2018-04-06T08:07:41.009Z,5.43
2018-04-06T08:10:10.917Z,5.07
2018-04-06T08:12:40.905Z,4.70
2018-04-06T08:15:10.799Z,4.53
2018-04-06T08:17:40.756Z,4.80
2018-04-06T08:20:10.987Z,5.00
2018-04-06T08:22:40.936Z,5.97
2018-04-06T08:25:10.867Z,4.77
2018-04-06T08:27:40.887Z,4.83
2018-04-06T08:30:11.051Z,4.30
2018-04-06T08:32:40.975Z,4.83
2018-04-06T08:35:10.912Z,3.97
2018-04-06T08:37:40.782Z,3.33
2018-04-06T08:40:10.736Z,3.90
2018-04-06T08:42:40.678Z,3.70
2018-04-06T08:45:10.674Z,3.90
2018-04-06T08:47:40.601Z,4.10
2018-04-06T08:50:10.481Z,3.70
2018-04-06T08:52:40.402Z,4.27
2018-04-06T08:55:10.420Z,3.50
2018-04-06T08:57:40.664Z,4.07
2018-04-06T09:00:10.569Z,3.77
2018-04-06T09:02:41.403Z,3.80
2018-04-06T09:05:11.434Z,3.50
2018-04-06T09:10:17.400Z,3.60
2018-04-06T09:12:47.375Z,3.07
2018-04-06T09:15:17.594Z,3.30
2018-04-06T09:17:47.552Z,3.73
2018-04-06T09:20:17.475Z,3.50
2018-04-06T09:22:47.416Z,3.57
2018-04-06T09:25:17.420Z,3.30
2018-04-06T09:27:47.422Z,2.67
2018-04-06T09:30:17.374Z,2.90
2018-04-06T09:32:47.448Z,2.60
2018-04-06T09:35:17.455Z,3.47
2018-04-06T09:37:47.398Z,2.73
2018-04-06T09:40:17.323Z,3.00
2018-04-06T09:42:47.243Z,3.03
2018-04-06T09:45:17.149Z,3.03
2018-04-06T09:47:47.095Z,2.60
2018-04-06T09:50:17.006Z,2.67
2018-04-06T09:52:46.964Z,2.63
2018-04-06T09:55:17.178Z,2.83
2018-04-06T09:57:47.100Z,2.13
2018-04-06T10:00:23.663Z,2.30
2018-04-06T10:02:59.747Z,2.17
2018-04-06T10:05:32.968Z,2.93
2018-04-06T10:08:02.934Z,2.60
2018-04-06T10:10:33.654Z,2.43
2018-04-06T10:13:03.822Z,2.17
2018-04-06T10:15:33.531Z,2.07
2018-04-06T10:18:03.493Z,2.13
2018-04-06T10:20:34.483Z,2.00
2018-04-06T10:23:04.425Z,2.83
2018-04-06T10:25:34.338Z,2.20
2018-04-06T10:28:04.313Z,2.47
2018-04-06T10:30:34.704Z,1.93
2018-04-06T10:33:04.470Z,2.40
2018-04-06T10:35:34.419Z,1.90
2018-04-06T10:38:04.511Z,1.90
2018-04-06T10:40:34.402Z,1.63
2018-04-06T10:43:05.153Z,2.23
2018-04-06T10:45:35.157Z,1.80
2018-04-06T10:48:05.109Z,1.60
2018-04-06T10:50:35.081Z,1.57
2018-04-06T10:53:05.948Z,1.83
2018-04-06T10:55:35.886Z,1.60
2018-04-06T10:58:05.950Z,1.93
2018-04-06T11:00:35.923Z,1.80
2018-04-06T11:03:05.870Z,2.37
2018-04-06T11:05:36.060Z,1.80
2018-04-06T11:08:05.779Z,1.63
2018-04-06T11:10:36.234Z,1.40
2018-04-06T11:13:06.457Z,2.00
2018-04-06T11:15:36.482Z,1.67
2018-04-06T11:18:06.725Z,1.93
2018-04-06T11:20:36.721Z,1.90
2018-04-06T11:23:06.678Z,1.80
2018-04-06T11:25:36.830Z,1.53
2018-04-06T11:28:06.721Z,1.47
2018-04-06T11:30:36.812Z,1.90
2018-04-06T11:33:06.707Z,1.60
2018-04-06T11:35:36.689Z,1.50
2018-04-06T11:38:06.606Z,2.00
2018-04-06T11:40:36.547Z,1.60
2018-04-06T11:43:06.450Z,2.03
2018-04-06T11:45:36.410Z,1.70
2018-04-06T11:48:07.409Z,1.60
2018-04-06T11:50:37.652Z,2.13
2018-04-06T11:53:07.632Z,1.50
2018-04-06T11:55:37.564Z,1.60
2018-04-06T11:58:07.497Z,1.83
2018-04-06T12:00:37.452Z,1.53
2018-04-06T12:03:08.434Z,1.70
2018-04-06T12:05:38.133Z,1.70
2018-04-06T12:08:08.592Z,1.20
2018-04-06T12:10:39.063Z,1.10
2018-04-06T12:13:09.648Z,1.30
2018-04-06T12:15:40.273Z,1.60
2018-04-06T12:18:10.876Z,1.70
2018-04-06T12:20:41.344Z,1.62
2018-04-06T12:23:11.768Z,1.45
2018-04-06T12:25:42.263Z,0.93
2018-04-06T12:28:12.460Z,1.35
2018-04-06T12:30:42.720Z,1.05
2018-04-06T12:33:13.158Z,1.10
2018-04-06T12:35:43.735Z,1.48
2018-04-06T12:38:14.206Z,1.10
2018-04-06T12:40:44.715Z,1.50
2018-04-06T12:43:15.196Z,1.30
2018-04-06T12:45:46.411Z,2.33
2018-04-06T12:48:16.888Z,1.62
2018-04-06T12:50:48.483Z,1.00
2018-04-06T12:53:19.200Z,1.20
2018-04-06T12:55:49.800Z,1.33
2018-04-06T12:58:20.426Z,1.08
2018-04-06T13:00:51.707Z,1.00
2018-04-06T13:03:22.264Z,1.00
2018-04-06T13:05:53.292Z,1.00
2018-04-06T13:08:23.730Z,1.40
2018-04-06T13:10:54.216Z,0.82
2018-04-06T13:13:24.998Z,0.98
2018-04-06T13:15:55.442Z,1.10
2018-04-06T13:18:25.997Z,1.20
2018-04-06T13:20:57.244Z,1.20
2018-04-06T13:23:30.186Z,1.08
2018-04-06T13:26:00.629Z,0.90
2018-04-06T13:28:31.157Z,1.40
2018-04-06T13:31:01.422Z,1.45
2018-04-06T13:33:31.383Z,1.03
2018-04-06T13:36:02.025Z,1.00
2018-04-06T13:38:33.987Z,1.50
2018-04-06T13:41:04.628Z,1.20
2018-04-06T13:43:34.560Z,1.13
2018-04-06T13:46:04.434Z,1.00
2018-04-06T13:48:35.132Z,1.10
2018-04-06T13:51:05.081Z,1.10
2018-04-06T13:53:35.827Z,1.27
2018-04-06T13:56:06.102Z,1.40
2018-04-06T13:58:35.848Z,1.50
2018-04-06T14:01:05.763Z,1.20
2018-04-06T14:03:35.879Z,0.97
2018-04-06T14:06:09.270Z,1.00
2018-04-06T14:08:39.194Z,1.17
2018-04-06T14:11:09.177Z,1.40
2018-04-06T14:13:39.092Z,1.53
2018-04-06T14:16:09.087Z,1.37
2018-04-06T14:18:39.205Z,0.93
2018-04-06T14:21:10.037Z,1.07
2018-04-06T14:23:41.148Z,1.47
2018-04-06T14:26:11.679Z,1.50
2018-04-06T14:28:41.627Z,1.30
2018-04-06T14:31:11.519Z,1.10
2018-04-06T14:33:41.444Z,1.10
2018-04-06T14:36:12.158Z,1.40
2018-04-06T14:38:42.124Z,1.00
2018-04-06T14:41:11.944Z,1.10
2018-04-06T14:43:41.960Z,1.17
2018-04-06T14:46:11.882Z,1.10
2018-04-06T14:48:41.910Z,0.97
2018-04-06T14:51:12.002Z,1.80
2018-04-06T14:53:41.957Z,0.97
2018-04-06T14:56:11.972Z,1.00
2018-04-06T14:58:41.978Z,1.20
2018-04-06T15:01:12.268Z,1.03
2018-04-06T15:03:42.167Z,1.13
2018-04-06T15:06:12.265Z,1.07
2018-04-06T15:08:42.188Z,1.23
2018-04-06T15:11:13.603Z,1.93
2018-04-06T15:13:43.536Z,1.20
2018-04-06T15:16:13.748Z,1.10
2018-04-06T15:18:43.772Z,1.10
2018-04-06T15:21:13.697Z,1.20
2018-04-06T15:23:43.630Z,1.13
2018-04-06T15:26:13.553Z,1.10
2018-04-06T15:28:44.377Z,1.33
2018-04-06T15:31:55.689Z,1.43
2018-04-06T15:34:26.519Z,1.53
2018-04-06T15:36:56.802Z,1.50
2018-04-06T15:39:26.760Z,1.77
2018-04-06T15:41:56.842Z,1.20
2018-04-06T15:44:26.557Z,1.17
2018-04-06T15:46:56.493Z,1.20
2018-04-06T15:49:26.804Z,1.10
2018-04-06T15:51:56.724Z,1.50
2018-04-06T15:54:26.618Z,1.33
2018-04-06T15:56:57.804Z,1.10
2018-04-06T15:59:28.472Z,1.00
2018-04-06T16:02:00.966Z,1.07
2018-04-06T16:04:31.381Z,1.00
2018-04-06T16:07:02.164Z,1.30
2018-04-06T16:09:32.302Z,1.00
2018-04-06T16:12:03.025Z,1.50
2018-04-06T16:14:32.718Z,1.10
2018-04-06T16:17:02.799Z,1.13
2018-04-06T16:19:32.479Z,1.63
2018-04-06T16:22:02.426Z,0.97
2018-04-06T16:24:32.218Z,0.90
2018-04-06T16:27:01.889Z,1.10
2018-04-06T16:29:31.607Z,1.47
2018-04-06T16:32:01.510Z,1.50
2018-04-06T16:34:31.598Z,1.03
2018-04-06T16:37:01.552Z,1.20
2018-04-06T16:39:31.479Z,1.10
2018-04-06T16:42:01.714Z,1.10
2018-04-06T16:44:31.797Z,1.53
2018-04-06T16:47:01.738Z,1.57
2018-04-06T16:49:31.626Z,1.10
2018-04-06T16:52:01.642Z,1.20
2018-04-06T16:54:32.313Z,1.13
2018-04-06T16:57:02.240Z,1.03
2018-04-06T16:59:32.192Z,1.13
2018-04-06T17:02:03.156Z,1.00
2018-04-06T17:04:33.095Z,1.20
2018-04-06T17:07:03.786Z,1.07
2018-04-06T17:09:33.737Z,2.13
2018-04-06T17:12:03.619Z,0.90
2018-04-06T17:14:33.531Z,1.20
2018-04-06T17:17:03.734Z,1.17
2018-04-06T17:19:33.382Z,1.23
2018-04-06T17:22:03.423Z,1.23
2018-04-06T17:24:33.604Z,1.10
2018-04-06T17:27:03.620Z,0.87
2018-04-06T17:29:34.261Z,1.03
2018-04-06T17:32:04.196Z,0.90
2018-04-06T17:34:34.154Z,1.20
2018-04-06T17:37:04.042Z,0.70
2018-04-06T17:39:33.980Z,1.40
2018-04-06T17:42:03.873Z,1.30
2018-04-06T17:44:33.855Z,1.70
2018-04-06T17:47:04.259Z,1.20
2018-04-06T17:49:34.386Z,1.10
2018-04-06T17:52:04.344Z,1.43
2018-04-06T17:54:34.593Z,1.60
2018-04-06T17:57:04.682Z,1.23
2018-04-06T17:59:34.613Z,1.00
2018-04-06T18:02:04.564Z,1.07
2018-04-06T18:04:35.695Z,1.27
2018-04-06T18:07:05.604Z,1.20
2018-04-06T18:09:35.494Z,1.30
2018-04-06T18:12:05.471Z,1.27
2018-04-06T18:14:35.441Z,1.20
2018-04-06T18:17:05.493Z,1.40
2018-04-06T18:19:35.399Z,1.33
2018-04-06T18:22:06.017Z,1.20
2018-04-06T18:24:35.969Z,1.17
2018-04-06T18:27:05.948Z,1.20
2018-04-06T18:29:35.860Z,0.87
2018-04-06T18:32:05.788Z,1.20
2018-04-06T18:34:35.720Z,1.63
2018-04-06T18:37:05.869Z,1.10
2018-04-06T18:39:35.795Z,1.10
2018-04-06T18:42:05.493Z,1.10
2018-04-06T18:44:35.398Z,1.10
2018-04-06T18:47:05.575Z,1.20
2018-04-06T18:49:35.541Z,1.10
2018-04-06T18:52:06.145Z,1.20
2018-04-06T18:54:36.357Z,1.03
2018-04-06T18:57:07.115Z,1.43
2018-04-06T18:59:36.960Z,1.13
2018-04-06T19:02:06.981Z,1.43
2018-04-06T19:04:36.779Z,1.20
2018-04-06T19:07:07.156Z,1.13
2018-04-06T19:09:37.127Z,1.23
2018-04-06T19:12:07.017Z,1.13
2018-04-06T19:14:37.195Z,1.10
2018-04-06T19:17:06.873Z,1.20
2018-04-06T19:19:36.758Z,1.30
2018-04-06T19:22:06.423Z,1.43
2018-04-06T19:24:36.290Z,1.07
2018-04-06T19:27:06.507Z,1.47
2018-04-06T19:29:37.178Z,1.47
2018-04-06T19:32:07.174Z,1.33
2018-04-06T19:34:37.279Z,1.20
2018-04-06T19:37:07.233Z,1.13
2018-04-06T19:39:37.154Z,1.40
2018-04-06T19:42:07.108Z,1.33
2018-04-06T19:44:37.056Z,1.23
2018-04-06T19:47:07.010Z,1.37
2018-04-06T19:49:36.650Z,1.40
2018-04-06T19:52:06.632Z,1.50
2018-04-06T19:54:37.420Z,1.63
2018-04-06T19:57:07.330Z,1.43
2018-04-06T19:59:37.255Z,1.37
2018-04-06T20:02:07.175Z,1.70
2018-04-06T20:04:37.128Z,1.40
2018-04-06T20:07:07.770Z,1.70
2018-04-06T20:09:37.734Z,1.87
2018-04-06T20:12:07.882Z,1.80
2018-04-06T20:14:37.772Z,1.60
2018-04-06T20:17:07.869Z,1.80
2018-04-06T20:19:38.091Z,1.73
2018-04-06T20:22:08.314Z,1.90
2018-04-06T20:24:38.489Z,1.83
2018-04-06T20:27:08.618Z,1.70
2018-04-06T20:29:38.552Z,1.83
2018-04-06T20:32:08.567Z,1.97
2018-04-06T20:34:38.512Z,1.90
2018-04-06T20:37:09.208Z,2.03
2018-04-06T20:39:39.146Z,2.27
2018-04-06T20:42:09.054Z,2.20
2018-04-06T20:44:38.988Z,2.13
2018-04-06T20:47:08.928Z,2.30
2018-04-06T20:49:38.809Z,2.27
2018-04-06T20:52:08.876Z,2.10
2018-04-06T20:54:38.933Z,2.53
2018-04-06T20:57:08.838Z,2.40
2018-04-06T20:59:38.756Z,2.13
2018-04-06T21:02:08.666Z,2.23
2018-04-06T21:04:38.629Z,2.50
2018-04-06T21:07:08.571Z,2.23
2018-04-06T21:09:38.572Z,2.60
2018-04-06T21:12:08.509Z,2.20
2018-04-06T21:14:38.421Z,2.57
2018-04-06T21:17:09.072Z,2.13
2018-04-06T21:19:39.833Z,2.17
2018-04-06T21:22:09.796Z,2.23
2018-04-06T21:24:39.743Z,2.37
2018-04-06T21:27:09.637Z,2.30
2018-04-06T21:29:39.308Z,2.40
2018-04-06T21:32:09.174Z,2.10
2018-04-06T21:34:39.899Z,1.97
2018-04-06T21:37:10.104Z,2.50
2018-04-06T21:39:40.056Z,2.10
2018-04-06T21:42:10.294Z,2.20
2018-04-06T21:44:40.258Z,2.57
2018-04-06T21:47:09.947Z,2.57
2018-04-06T21:49:39.857Z,2.43
2018-04-06T21:52:09.835Z,2.47
2018-04-06T21:54:39.778Z,2.73
2018-04-06T21:57:09.435Z,2.20
2018-04-06T21:59:39.458Z,2.60
2018-04-06T22:02:09.164Z,2.60
2018-04-06T22:04:39.071Z,2.70
2018-04-06T22:07:08.964Z,2.93
2018-04-06T22:09:38.831Z,2.90
2018-04-06T22:12:08.719Z,2.43
2018-04-06T22:14:38.927Z,2.43
2018-04-06T22:17:08.795Z,2.57
2018-04-06T22:19:38.735Z,3.00
2018-04-06T22:22:09.695Z,2.50
2018-04-06T22:24:39.957Z,2.73
2018-04-06T22:27:11.348Z,2.57
2018-04-06T22:29:41.234Z,2.70
2018-04-06T22:32:11.894Z,2.80
2018-04-06T22:34:41.803Z,2.80
2018-04-06T22:37:12.743Z,2.90
2018-04-06T22:39:42.634Z,3.10
2018-04-06T22:42:12.827Z,2.93
2018-04-06T22:44:42.730Z,2.80
2018-04-06T22:47:13.414Z,3.03
2018-04-06T22:49:43.291Z,2.50
2018-04-06T22:52:13.254Z,2.50
2018-04-06T22:54:43.183Z,2.77
2018-04-06T22:57:13.066Z,2.73
2018-04-06T22:59:42.982Z,2.73
2018-04-06T23:02:13.172Z,2.57
2018-04-06T23:04:43.118Z,2.60
2018-04-06T23:07:12.826Z,2.73
2018-04-06T23:09:42.741Z,2.47
2018-04-06T23:12:12.955Z,2.43
2018-04-06T23:14:42.848Z,2.40
2018-04-06T23:17:13.692Z,3.10
2018-04-06T23:19:44.416Z,2.93
2018-04-06T23:22:14.358Z,2.63
2018-04-06T23:24:44.259Z,3.17
2018-04-06T23:27:15.028Z,3.00
2018-04-06T23:29:44.990Z,2.67
2018-04-06T23:32:15.041Z,2.87
2018-04-06T23:34:44.916Z,2.53
2018-04-06T23:37:14.807Z,2.63
2018-04-06T23:39:45.562Z,2.60
2018-04-06T23:42:16.237Z,2.60
2018-04-06T23:44:46.396Z,3.10
2018-04-06T23:47:16.294Z,3.03
2018-04-06T23:49:46.192Z,2.57
2018-04-06T23:52:16.131Z,2.97
2018-04-06T23:54:46.810Z,2.80
2018-04-06T23:57:18.233Z,2.83
2018-04-06T23:59:48.919Z,3.23
