createdAt,value
2018-08-06T00:00:25.807Z,86.1
2018-08-06T00:05:26.122Z,85.6
2018-08-06T00:10:28.218Z,85.6
2018-08-06T00:15:30.910Z,86
2018-08-06T00:20:41.509Z,85.8
2018-08-06T00:25:41.411Z,85.9
2018-08-06T00:30:41.234Z,87.4
2018-08-06T00:35:41.368Z,87.5
2018-08-06T00:40:41.253Z,86.4
2018-08-06T00:45:41.258Z,85.9
2018-08-06T00:50:41.488Z,87.8
2018-08-06T00:55:41.255Z,87
2018-08-06T01:00:41.262Z,86.9
2018-08-06T01:05:52.824Z,86.9
2018-08-06T01:10:52.572Z,89.3
2018-08-06T01:15:52.501Z,87.5
2018-08-06T01:20:52.760Z,87.9
2018-08-06T01:25:52.673Z,87.6
2018-08-06T01:30:52.702Z,88.1
2018-08-06T01:35:52.575Z,87.9
2018-08-06T01:40:52.527Z,88.3
2018-08-06T01:45:52.728Z,88.9
2018-08-06T01:51:04.055Z,89.2
2018-08-06T01:56:03.780Z,89
2018-08-06T02:01:03.795Z,87.7
2018-08-06T02:06:03.795Z,89.6
2018-08-06T02:11:03.789Z,89.5
2018-08-06T02:16:03.804Z,90.7
2018-08-06T02:21:03.761Z,88.6
2018-08-06T02:26:03.755Z,90.4
2018-08-06T02:31:03.976Z,89
2018-08-06T02:36:15.962Z,90.1
2018-08-06T02:41:15.687Z,89.5
2018-08-06T02:46:15.704Z,89.8
2018-08-06T02:51:15.895Z,90.5
2018-08-06T02:56:15.915Z,89
2018-08-06T03:01:15.712Z,89.3
2018-08-06T03:06:15.893Z,89.7
2018-08-06T03:11:15.713Z,90
2018-08-06T03:16:15.845Z,89
2018-08-06T03:21:15.879Z,91
2018-08-06T03:26:15.707Z,90.9
2018-08-06T03:31:15.965Z,90.5
2018-08-06T03:36:17.900Z,90.6
2018-08-06T03:41:17.755Z,91
2018-08-06T03:46:29.562Z,91.2
2018-08-06T03:51:29.509Z,91
2018-08-06T03:56:29.310Z,92.3
2018-08-06T04:01:29.297Z,90.5
2018-08-06T04:06:29.326Z,92
2018-08-06T04:11:29.305Z,91.3
2018-08-06T04:16:29.445Z,90.3
2018-08-06T04:21:29.478Z,92.1
2018-08-06T04:26:29.439Z,90.7
2018-08-06T04:31:41.673Z,90.6
2018-08-06T04:36:41.542Z,90.5
2018-08-06T04:41:41.539Z,91.5
2018-08-06T04:46:41.532Z,90.4
2018-08-06T04:51:41.385Z,90.6
2018-08-06T04:56:42.430Z,89.6
2018-08-06T05:01:45.120Z,91.2
2018-08-06T05:06:42.149Z,90.3
2018-08-06T05:11:42.153Z,89.9
2018-08-06T05:16:42.141Z,90.1
2018-08-06T05:21:42.158Z,88.2
2018-08-06T05:26:42.355Z,87.5
2018-08-06T05:31:43.145Z,85.5
2018-08-06T05:36:42.869Z,87.3
2018-08-06T05:41:56.088Z,84.7
2018-08-06T05:46:55.822Z,85.5
2018-08-06T05:51:55.819Z,85.2
2018-08-06T05:56:55.818Z,85.3
2018-08-06T06:01:55.839Z,83.1
2018-08-06T06:06:57.232Z,87.1
2018-08-06T06:11:56.966Z,81.9
2018-08-06T06:16:57.173Z,80
2018-08-06T06:21:57.163Z,75.7
2018-08-06T06:26:56.963Z,74.3
2018-08-06T06:31:56.951Z,75.1
2018-08-06T06:36:59.958Z,73.4
2018-08-06T06:41:57.001Z,75.3
2018-08-06T06:46:57.120Z,74.4
2018-08-06T06:52:10.931Z,74.7
2018-08-06T06:57:10.777Z,74.5
2018-08-06T07:02:10.653Z,73.9
2018-08-06T07:07:10.822Z,74.4
2018-08-06T07:12:10.670Z,73.2
2018-08-06T07:17:10.673Z,71.4
2018-08-06T07:22:10.763Z,70.5
2018-08-06T07:27:10.683Z,70.7
2018-08-06T07:32:10.695Z,70.7
2018-08-06T07:37:22.735Z,71.4
2018-08-06T07:42:22.324Z,70.6
2018-08-06T07:47:22.348Z,69.8
2018-08-06T07:52:22.300Z,69.9
2018-08-06T07:57:22.320Z,68.3
2018-08-06T08:02:22.311Z,64.9
2018-08-06T08:07:22.563Z,62.8
2018-08-06T08:12:27.507Z,62.6
2018-08-06T08:17:27.348Z,60.3
2018-08-06T08:22:40.728Z,60.3
2018-08-06T08:27:40.329Z,59.3
2018-08-06T08:32:40.330Z,60
2018-08-06T08:37:40.339Z,59.5
2018-08-06T08:42:40.511Z,59.6
2018-08-06T08:47:40.559Z,59
2018-08-06T08:52:40.503Z,58.8
2018-08-06T08:57:45.731Z,57
2018-08-06T09:02:45.501Z,57.3
2018-08-06T09:07:57.878Z,56.1
2018-08-06T09:12:57.565Z,56.2
2018-08-06T09:17:57.720Z,54.9
2018-08-06T09:22:57.557Z,54.9
2018-08-06T09:27:57.575Z,54.7
2018-08-06T09:32:57.576Z,54.1
2018-08-06T09:37:57.572Z,53.2
2018-08-06T09:42:57.750Z,53.1
2018-08-06T09:47:57.790Z,52.3
2018-08-06T09:53:12.404Z,51.8
2018-08-06T09:58:12.075Z,51.4
2018-08-06T10:03:12.071Z,50.5
2018-08-06T10:08:12.120Z,51.5
2018-08-06T10:13:12.287Z,50.7
2018-08-06T10:18:12.294Z,49.7
2018-08-06T10:23:12.283Z,50.8
2018-08-06T10:28:12.298Z,48.7
2018-08-06T10:33:12.419Z,50.3
2018-08-06T10:38:24.453Z,49.2
2018-08-06T10:43:24.214Z,49
2018-08-06T10:48:24.316Z,49.7
2018-08-06T10:53:24.190Z,49.4
2018-08-06T10:58:24.364Z,49.1
2018-08-06T11:03:25.639Z,47.8
2018-08-06T11:08:25.386Z,47.7
2018-08-06T11:13:25.500Z,48.8
2018-08-06T11:18:25.510Z,47.1
2018-08-06T11:23:25.619Z,47.5
2018-08-06T11:28:25.759Z,47.6
2018-08-06T11:33:25.475Z,47.6
2018-08-06T11:38:25.571Z,46
2018-08-06T11:43:25.595Z,46.6
2018-08-06T11:48:37.787Z,46.5
2018-08-06T11:53:37.554Z,44.3
2018-08-06T11:58:37.663Z,44.6
2018-08-06T12:03:37.552Z,44.2
2018-08-06T12:08:37.751Z,43.9
2018-08-06T12:13:37.589Z,44.1
2018-08-06T12:18:37.549Z,43.2
2018-08-06T12:23:38.690Z,43.4
2018-08-06T12:28:38.401Z,43
2018-08-06T12:33:50.398Z,43.9
2018-08-06T12:38:50.094Z,43.5
2018-08-06T12:43:50.137Z,43.3
2018-08-06T12:48:50.140Z,42.2
2018-08-06T12:53:50.146Z,41.9
2018-08-06T12:58:50.209Z,41.8
2018-08-06T13:03:50.171Z,41.7
2018-08-06T13:08:50.143Z,41.8
2018-08-06T13:13:50.143Z,40.9
2018-08-06T13:18:50.483Z,40.9
2018-08-06T13:23:50.249Z,40.3
2018-08-06T13:28:50.709Z,40.2
2018-08-06T13:33:50.530Z,41.1
2018-08-06T13:38:50.455Z,40.4
2018-08-06T13:44:02.909Z,39.3
2018-08-06T13:49:02.645Z,40.5
2018-08-06T13:54:02.656Z,39.9
2018-08-06T13:59:02.785Z,39.6
2018-08-06T14:04:02.662Z,39.5
2018-08-06T14:09:02.829Z,39.8
2018-08-06T14:14:02.634Z,39.2
2018-08-06T14:19:03.045Z,38.9
2018-08-06T14:24:02.647Z,38.5
2018-08-06T14:29:15.429Z,37.6
2018-08-06T14:34:15.329Z,38.1
2018-08-06T14:39:15.120Z,38
2018-08-06T14:44:15.121Z,36.4
2018-08-06T14:49:15.114Z,37.2
2018-08-06T14:54:15.350Z,38.7
2018-08-06T14:59:15.373Z,37.8
2018-08-06T15:04:15.832Z,38.2
2018-08-06T15:09:15.830Z,38.1
2018-08-06T15:14:29.431Z,38
2018-08-06T15:19:29.456Z,37.3
2018-08-06T15:24:29.143Z,37.7
2018-08-06T15:29:29.857Z,37.5
2018-08-06T15:34:29.095Z,37.4
2018-08-06T15:39:29.173Z,38.7
2018-08-06T15:44:29.421Z,37
2018-08-06T15:49:32.779Z,37.4
2018-08-06T15:54:32.768Z,38
2018-08-06T15:59:44.831Z,37.9
2018-08-06T16:04:44.805Z,38.5
2018-08-06T16:09:44.570Z,38
2018-08-06T16:14:44.750Z,37.4
2018-08-06T16:19:44.582Z,36.8
2018-08-06T16:24:47.703Z,37.1
2018-08-06T16:29:47.742Z,37.3
2018-08-06T16:34:52.062Z,37.2
2018-08-06T16:39:51.919Z,37.3
2018-08-06T16:44:59.731Z,37
2018-08-06T16:50:02.054Z,36.8
2018-08-06T16:54:59.414Z,37.7
2018-08-06T16:59:59.445Z,37.8
2018-08-06T17:04:59.388Z,39.1
2018-08-06T17:09:59.447Z,38.8
2018-08-06T17:14:59.453Z,38.5
2018-08-06T17:19:59.596Z,39.1
2018-08-06T17:24:59.627Z,37.9
2018-08-06T17:30:11.031Z,38.2
2018-08-06T17:35:10.771Z,39.5
2018-08-06T17:40:10.790Z,39.9
2018-08-06T17:45:10.768Z,39.5
2018-08-06T17:50:11.088Z,38.8
2018-08-06T17:55:11.007Z,38.7
2018-08-06T18:00:11.011Z,39.4
2018-08-06T18:05:11.693Z,40.8
2018-08-06T18:10:11.381Z,41.3
2018-08-06T18:15:23.991Z,42.6
2018-08-06T18:20:23.702Z,42.4
2018-08-06T18:25:23.814Z,44.2
2018-08-06T18:30:23.810Z,44.9
2018-08-06T18:35:23.823Z,45.2
2018-08-06T18:40:23.838Z,45.1
2018-08-06T18:45:23.897Z,45.2
2018-08-06T18:50:26.164Z,46
2018-08-06T18:55:26.117Z,46.3
2018-08-06T19:00:38.892Z,47.3
2018-08-06T19:05:38.764Z,48.1
2018-08-06T19:10:38.597Z,47.6
2018-08-06T19:15:38.630Z,48.4
2018-08-06T19:20:38.684Z,48.8
2018-08-06T19:25:38.639Z,49.8
2018-08-06T19:30:38.629Z,49.6
2018-08-06T19:35:38.637Z,51.2
2018-08-06T19:40:38.787Z,50.8
2018-08-06T19:45:52.290Z,51.5
2018-08-06T19:50:52.003Z,53
2018-08-06T19:55:52.016Z,54.4
2018-08-06T20:00:52.052Z,53.8
2018-08-06T20:05:52.094Z,54.7
2018-08-06T20:10:52.065Z,55.2
2018-08-06T20:15:52.122Z,54.8
2018-08-06T20:20:53.575Z,55.8
2018-08-06T20:25:53.279Z,57.1
2018-08-06T20:31:03.847Z,56.2
2018-08-06T20:36:03.574Z,55.8
2018-08-06T20:41:03.558Z,57.6
2018-08-06T20:46:03.570Z,58.8
2018-08-06T20:51:03.676Z,59
2018-08-06T20:56:03.684Z,58
2018-08-06T21:01:03.689Z,55.4
2018-08-06T21:06:03.657Z,55.1
2018-08-06T21:11:03.733Z,54.7
2018-08-06T21:16:14.628Z,57
2018-08-06T21:21:14.330Z,56.8
2018-08-06T21:26:14.346Z,57.7
2018-08-06T21:31:14.360Z,57.5
2018-08-06T21:36:14.389Z,58
2018-08-06T21:41:14.382Z,59.1
2018-08-06T21:46:14.365Z,59.3
2018-08-06T21:51:14.527Z,59.8
2018-08-06T21:56:14.355Z,58.3
2018-08-06T22:01:26.496Z,57.2
2018-08-06T22:06:26.214Z,57.3
2018-08-06T22:11:26.438Z,57.8
2018-08-06T22:16:26.360Z,57
2018-08-06T22:21:26.191Z,59.3
2018-08-06T22:26:26.328Z,59.5
2018-08-06T22:31:26.358Z,60.9
2018-08-06T22:36:27.599Z,60.7
2018-08-06T22:41:27.455Z,61.5
2018-08-06T22:46:40.226Z,62.4
2018-08-06T22:51:39.873Z,63.8
2018-08-06T22:56:39.856Z,64.8
2018-08-06T23:01:39.925Z,64.9
2018-08-06T23:06:39.925Z,66.8
2018-08-06T23:11:40.515Z,68.9
2018-08-06T23:16:40.550Z,68.8
2018-08-06T23:21:45.656Z,70
2018-08-06T23:26:45.356Z,69.2
2018-08-06T23:31:57.569Z,69.2
2018-08-06T23:36:57.287Z,70.5
2018-08-06T23:41:57.497Z,70.2
2018-08-06T23:46:57.501Z,70.3
2018-08-06T23:51:57.421Z,71.4
2018-08-06T23:56:57.458Z,70.5
