createdAt,value
2023-04-16T00:02:31.837Z,21.33
2023-04-16T00:05:17.747Z,21.73
2023-04-16T00:08:03.400Z,23.75
2023-04-16T00:10:49.079Z,24.35
2023-04-16T00:13:34.599Z,51.72
2023-04-16T00:16:19.789Z,60.40
2023-04-16T00:19:05.119Z,49.28
2023-04-16T00:21:50.950Z,49.38
2023-04-16T00:24:36.993Z,50.15
2023-04-16T00:27:22.605Z,53.17
2023-04-16T00:30:08.360Z,47.20
2023-04-16T00:32:54.322Z,36.72
2023-04-16T00:35:40.720Z,39.72
2023-04-16T00:38:30.416Z,40.50
2023-04-16T00:41:17.070Z,49.67
2023-04-16T00:44:02.780Z,64.97
2023-04-16T00:46:48.333Z,65.43
2023-04-16T00:49:34.391Z,64.00
2023-04-16T00:52:20.029Z,58.78
2023-04-16T00:55:07.591Z,71.65
2023-04-16T01:00:38.766Z,50.10
2023-04-16T01:03:31.299Z,55.72
2023-04-16T01:06:17.924Z,55.90
2023-04-16T01:09:03.902Z,63.97
2023-04-16T01:11:49.381Z,89.15
2023-04-16T01:14:36.552Z,67.18
2023-04-16T01:17:22.394Z,75.85
2023-04-16T01:20:08.413Z,76.10
2023-04-16T01:22:54.344Z,70.15
2023-04-16T01:25:40.027Z,64.95
2023-04-16T01:28:25.799Z,77.55
2023-04-16T01:31:11.306Z,68.15
2023-04-16T01:34:06.885Z,64.28
2023-04-16T01:36:53.708Z,91.28
2023-04-16T01:39:40.033Z,105.30
2023-04-16T01:42:28.182Z,91.72
2023-04-16T01:45:13.788Z,87.93
2023-04-16T01:47:59.705Z,84.47
2023-04-16T01:50:44.897Z,78.80
2023-04-16T01:53:30.452Z,82.57
2023-04-16T01:56:16.159Z,94.30
2023-04-16T01:59:01.461Z,97.38
2023-04-16T02:01:52.922Z,112.28
2023-04-16T02:04:39.942Z,90.38
2023-04-16T02:07:25.929Z,101.50
2023-04-16T02:10:11.425Z,92.93
2023-04-16T02:12:58.362Z,95.10
2023-04-16T02:15:48.621Z,96.13
2023-04-16T02:18:38.043Z,101.90
2023-04-16T02:21:24.454Z,89.90
2023-04-16T02:24:09.714Z,93.03
2023-04-16T02:26:55.858Z,92.93
2023-04-16T02:29:41.645Z,97.22
2023-04-16T02:32:32.776Z,95.93
2023-04-16T02:35:18.863Z,107.95
2023-04-16T02:38:04.980Z,91.15
2023-04-16T02:40:51.190Z,75.18
2023-04-16T02:43:36.770Z,84.75
2023-04-16T02:46:23.467Z,61.50
2023-04-16T02:49:09.478Z,74.45
2023-04-16T02:51:55.095Z,57.03
2023-04-16T02:54:40.676Z,49.63
2023-04-16T02:57:26.033Z,64.70
2023-04-16T03:00:11.816Z,59.10
2023-04-16T03:02:58.854Z,62.17
2023-04-16T03:05:44.952Z,75.93
2023-04-16T03:08:30.560Z,56.35
2023-04-16T03:11:16.392Z,61.17
2023-04-16T03:14:01.575Z,82.78
2023-04-16T03:16:46.920Z,70.65
2023-04-16T03:19:32.861Z,58.10
2023-04-16T03:22:18.065Z,70.43
2023-04-16T03:25:03.824Z,65.93
2023-04-16T03:27:50.691Z,57.47
2023-04-16T03:30:36.217Z,62.00
2023-04-16T03:33:22.801Z,61.65
2023-04-16T03:36:10.156Z,63.50
2023-04-16T03:38:55.869Z,77.30
2023-04-16T03:41:42.940Z,63.80
2023-04-16T03:44:28.798Z,56.83
2023-04-16T03:47:14.125Z,73.40
2023-04-16T03:49:59.930Z,71.63
2023-04-16T03:52:47.006Z,67.63
2023-04-16T03:55:33.844Z,77.63
2023-04-16T03:58:19.440Z,92.40
2023-04-16T04:01:06.509Z,86.15
2023-04-16T04:03:52.522Z,81.35
2023-04-16T04:06:38.534Z,62.97
2023-04-16T04:09:23.855Z,69.15
2023-04-16T04:12:10.143Z,69.43
2023-04-16T04:14:57.321Z,57.55
2023-04-16T04:17:43.209Z,63.80
2023-04-16T04:20:28.751Z,60.90
2023-04-16T04:23:14.677Z,44.90
2023-04-16T04:26:03.815Z,45.47
2023-04-16T04:28:50.126Z,42.90
2023-04-16T04:31:37.058Z,52.47
2023-04-16T04:34:23.256Z,50.15
2023-04-16T04:37:08.988Z,53.28
2023-04-16T04:39:55.934Z,53.85
2023-04-16T04:42:42.484Z,49.75
2023-04-16T04:45:31.702Z,56.20
2023-04-16T04:48:17.775Z,56.85
2023-04-16T04:51:05.459Z,63.70
2023-04-16T04:56:38.131Z,47.05
2023-04-16T04:59:24.552Z,50.00
2023-04-16T05:02:11.060Z,47.15
2023-04-16T05:04:56.526Z,52.17
2023-04-16T05:07:42.149Z,54.22
2023-04-16T05:10:28.075Z,54.08
2023-04-16T05:13:13.621Z,47.83
2023-04-16T05:16:00.322Z,57.13
2023-04-16T05:18:46.394Z,74.80
2023-04-16T05:21:32.133Z,90.55
2023-04-16T05:24:17.718Z,74.90
2023-04-16T05:27:03.646Z,59.15
2023-04-16T05:29:49.117Z,53.53
2023-04-16T05:32:34.731Z,57.13
2023-04-16T05:35:21.284Z,60.33
2023-04-16T05:38:06.715Z,59.67
2023-04-16T05:40:52.546Z,61.38
2023-04-16T05:43:38.586Z,71.25
2023-04-16T05:46:24.043Z,111.38
2023-04-16T05:49:11.397Z,109.35
2023-04-16T05:51:57.665Z,72.07
2023-04-16T05:54:43.367Z,60.75
2023-04-16T05:57:29.135Z,56.60
2023-04-16T06:00:15.024Z,57.70
2023-04-16T06:03:01.707Z,62.95
2023-04-16T06:05:48.801Z,40.45
2023-04-16T06:08:34.217Z,41.47
2023-04-16T06:11:20.127Z,31.02
2023-04-16T06:14:05.706Z,22.48
2023-04-16T06:16:51.803Z,23.70
2023-04-16T06:19:37.331Z,24.52
2023-04-16T06:22:22.908Z,20.75
2023-04-16T06:25:09.152Z,23.80
2023-04-16T06:27:54.829Z,18.65
2023-04-16T06:30:41.400Z,23.00
2023-04-16T06:33:29.268Z,19.42
2023-04-16T06:36:16.973Z,18.58
2023-04-16T06:41:50.782Z,19.10
2023-04-16T06:44:37.032Z,19.40
2023-04-16T06:47:23.196Z,19.58
2023-04-16T06:50:09.128Z,19.90
2023-04-16T06:52:56.000Z,19.20
2023-04-16T06:55:41.583Z,20.08
2023-04-16T06:58:27.794Z,20.75
2023-04-16T07:01:13.589Z,17.52
2023-04-16T07:03:59.851Z,17.08
2023-04-16T07:06:46.203Z,22.75
2023-04-16T07:09:32.176Z,17.75
2023-04-16T07:12:17.892Z,17.30
2023-04-16T07:15:04.187Z,19.15
2023-04-16T07:17:50.177Z,18.27
2023-04-16T07:20:36.371Z,17.15
2023-04-16T07:23:22.117Z,17.00
2023-04-16T07:26:07.721Z,19.00
2023-04-16T07:28:53.167Z,18.10
2023-04-16T07:31:38.984Z,17.33
2023-04-16T07:34:24.239Z,18.60
2023-04-16T07:37:09.884Z,18.17
2023-04-16T07:39:57.785Z,17.40
2023-04-16T07:42:43.220Z,15.00
2023-04-16T07:45:29.000Z,15.68
2023-04-16T07:48:14.432Z,16.35
2023-04-16T07:51:00.382Z,16.60
2023-04-16T07:53:46.492Z,17.48
2023-04-16T07:56:31.867Z,16.45
2023-04-16T07:59:22.932Z,15.55
2023-04-16T08:02:13.621Z,14.88
2023-04-16T08:04:59.877Z,15.50
2023-04-16T08:07:45.593Z,14.65
2023-04-16T08:10:31.028Z,14.98
2023-04-16T08:13:16.392Z,14.55
2023-04-16T08:16:02.298Z,14.90
2023-04-16T08:18:47.981Z,14.25
2023-04-16T08:21:33.772Z,15.80
2023-04-16T08:24:19.030Z,14.05
2023-04-16T08:27:15.501Z,15.88
2023-04-16T08:32:50.818Z,13.95
2023-04-16T08:35:36.357Z,14.90
2023-04-16T08:38:21.949Z,14.05
2023-04-16T08:41:09.691Z,14.98
2023-04-16T08:46:41.502Z,12.70
2023-04-16T08:49:27.381Z,11.85
2023-04-16T08:52:20.339Z,13.65
2023-04-16T08:55:12.606Z,14.52
2023-04-16T08:57:58.528Z,14.60
2023-04-16T09:00:44.175Z,11.05
2023-04-16T09:03:33.928Z,12.20
2023-04-16T09:06:21.272Z,12.93
2023-04-16T09:09:06.951Z,13.30
2023-04-16T09:11:54.110Z,13.40
2023-04-16T09:14:41.927Z,12.82
2023-04-16T09:17:27.749Z,13.93
2023-04-16T09:20:13.277Z,12.40
2023-04-16T09:22:58.545Z,11.38
2023-04-16T09:25:44.060Z,11.82
2023-04-16T09:28:43.500Z,11.85
2023-04-16T09:31:28.915Z,11.95
2023-04-16T09:34:14.882Z,13.00
2023-04-16T09:37:18.967Z,11.73
2023-04-16T09:40:05.085Z,13.43
2023-04-16T09:42:52.124Z,13.05
2023-04-16T09:45:49.145Z,11.95
2023-04-16T09:48:34.769Z,11.52
2023-04-16T09:51:20.990Z,11.55
2023-04-16T09:54:08.029Z,12.48
2023-04-16T09:56:56.747Z,10.85
2023-04-16T09:59:44.601Z,10.82
2023-04-16T10:02:31.126Z,11.07
2023-04-16T10:05:20.195Z,12.88
2023-04-16T10:08:17.349Z,11.52
2023-04-16T10:11:03.604Z,12.43
2023-04-16T10:13:49.512Z,12.60
2023-04-16T10:16:35.466Z,11.32
2023-04-16T10:19:21.721Z,11.40
2023-04-16T10:22:07.131Z,9.05
2023-04-16T10:24:53.301Z,15.20
2023-04-16T10:27:39.389Z,24.00
2023-04-16T10:30:26.002Z,39.45
2023-04-16T10:33:12.162Z,62.05
2023-04-16T10:36:14.761Z,60.13
2023-04-16T10:39:00.866Z,98.53
2023-04-16T10:41:46.791Z,100.95
2023-04-16T10:44:32.743Z,94.03
2023-04-16T10:47:18.313Z,104.68
2023-04-16T10:50:15.952Z,105.35
2023-04-16T10:53:31.094Z,117.05
2023-04-16T10:56:23.139Z,74.38
2023-04-16T10:59:11.048Z,85.20
2023-04-16T11:04:45.656Z,49.88
2023-04-16T11:07:35.364Z,57.97
2023-04-16T11:10:20.851Z,48.60
2023-04-16T11:13:06.518Z,47.25
2023-04-16T11:15:52.277Z,36.40
2023-04-16T11:18:43.622Z,31.83
2023-04-16T11:21:37.429Z,31.80
2023-04-16T11:24:24.599Z,33.17
2023-04-16T11:27:13.252Z,32.05
2023-04-16T11:29:59.645Z,30.58
2023-04-16T11:32:45.753Z,25.23
2023-04-16T11:35:31.558Z,28.42
2023-04-16T11:38:18.446Z,25.73
2023-04-16T11:41:04.223Z,25.13
2023-04-16T11:43:50.613Z,24.60
2023-04-16T11:46:40.659Z,25.55
2023-04-16T11:49:30.704Z,16.92
2023-04-16T11:52:30.939Z,22.50
2023-04-16T11:55:22.983Z,21.30
2023-04-16T11:58:18.088Z,18.52
2023-04-16T12:01:05.145Z,18.98
2023-04-16T12:04:02.560Z,22.42
2023-04-16T12:07:11.586Z,21.17
2023-04-16T12:10:27.544Z,21.73
2023-04-16T12:13:17.687Z,21.55
2023-04-16T12:16:05.762Z,18.58
2023-04-16T12:19:08.759Z,17.35
2023-04-16T12:21:55.358Z,18.33
2023-04-16T12:24:41.384Z,20.05
2023-04-16T12:27:54.059Z,16.40
2023-04-16T12:30:50.612Z,17.52
2023-04-16T12:33:36.157Z,15.50
2023-04-16T12:36:22.068Z,17.75
2023-04-16T12:39:08.266Z,16.00
2023-04-16T12:41:53.737Z,15.73
2023-04-16T12:44:39.325Z,15.05
2023-04-16T12:47:25.165Z,15.68
2023-04-16T12:50:10.849Z,16.77
2023-04-16T12:52:57.320Z,15.18
2023-04-16T12:55:43.015Z,16.38
2023-04-16T12:58:28.681Z,15.07
2023-04-16T13:01:14.495Z,14.80
2023-04-16T13:04:00.669Z,17.60
2023-04-16T13:06:46.509Z,17.10
2023-04-16T13:09:31.795Z,16.55
2023-04-16T13:12:17.413Z,13.90
2023-04-16T13:15:03.040Z,14.07
2023-04-16T13:17:48.501Z,15.00
2023-04-16T13:20:34.442Z,14.85
2023-04-16T13:23:20.061Z,12.32
2023-04-16T13:26:05.910Z,14.68
2023-04-16T13:28:51.658Z,15.48
2023-04-16T13:31:37.436Z,14.90
2023-04-16T13:34:23.277Z,12.43
2023-04-16T13:37:08.748Z,12.73
2023-04-16T13:39:54.157Z,13.02
2023-04-16T13:42:39.551Z,12.00
2023-04-16T13:45:25.378Z,12.75
2023-04-16T13:48:11.273Z,13.30
2023-04-16T13:50:56.716Z,10.45
2023-04-16T13:53:42.604Z,12.60
2023-04-16T13:56:28.516Z,10.75
2023-04-16T13:59:15.782Z,12.20
2023-04-16T14:02:01.526Z,13.55
2023-04-16T14:04:47.564Z,11.55
2023-04-16T14:07:33.221Z,11.90
2023-04-16T14:10:18.770Z,11.70
2023-04-16T14:13:04.094Z,11.50
2023-04-16T14:15:49.795Z,11.25
2023-04-16T14:18:36.036Z,11.93
2023-04-16T14:21:21.775Z,12.20
2023-04-16T14:24:09.275Z,10.73
2023-04-16T14:29:41.479Z,11.13
2023-04-16T14:32:27.594Z,10.60
2023-04-16T14:35:13.052Z,11.25
2023-04-16T14:37:59.081Z,12.05
2023-04-16T14:40:44.810Z,13.23
2023-04-16T14:43:31.136Z,12.20
2023-04-16T14:46:19.749Z,10.52
2023-04-16T14:49:05.532Z,11.18
2023-04-16T14:51:52.386Z,11.40
2023-04-16T14:54:38.193Z,11.00
2023-04-16T14:57:23.476Z,11.88
2023-04-16T15:00:10.815Z,10.70
2023-04-16T15:02:56.767Z,9.70
2023-04-16T15:05:42.723Z,9.18
2023-04-16T15:08:28.752Z,11.02
2023-04-16T15:11:15.748Z,9.82
2023-04-16T15:14:01.492Z,9.10
2023-04-16T15:16:47.929Z,11.77
2023-04-16T15:19:33.575Z,9.88
2023-04-16T15:22:19.537Z,8.85
2023-04-16T15:25:06.387Z,10.88
2023-04-16T15:27:52.524Z,10.45
2023-04-16T15:30:40.383Z,9.30
2023-04-16T15:33:26.592Z,10.18
2023-04-16T15:36:12.183Z,10.82
2023-04-16T15:38:57.619Z,9.10
2023-04-16T15:41:57.582Z,9.43
2023-04-16T15:44:46.581Z,9.35
2023-04-16T15:47:32.087Z,9.68
2023-04-16T15:50:19.547Z,10.43
2023-04-16T15:53:05.057Z,9.40
2023-04-16T15:55:53.820Z,9.63
2023-04-16T15:58:39.889Z,9.52
2023-04-16T16:01:25.925Z,8.60
2023-04-16T16:04:11.910Z,9.13
2023-04-16T16:06:58.018Z,10.07
2023-04-16T16:09:43.777Z,9.43
2023-04-16T16:12:29.633Z,7.97
2023-04-16T16:15:15.304Z,12.27
2023-04-16T16:18:01.236Z,9.27
2023-04-16T16:20:46.924Z,8.48
2023-04-16T16:23:32.553Z,9.63
2023-04-16T16:26:18.366Z,8.52
2023-04-16T16:29:04.333Z,7.88
2023-04-16T16:31:50.008Z,9.80
2023-04-16T16:34:36.356Z,8.52
2023-04-16T16:37:22.108Z,9.35
2023-04-16T16:40:11.334Z,10.93
2023-04-16T16:42:56.999Z,10.18
2023-04-16T16:45:42.366Z,8.27
2023-04-16T16:48:27.990Z,10.20
2023-04-16T16:51:16.537Z,8.85
2023-04-16T16:54:02.040Z,10.10
2023-04-16T16:56:48.037Z,8.65
2023-04-16T16:59:33.583Z,9.65
2023-04-16T17:02:19.134Z,10.55
2023-04-16T17:05:06.195Z,10.25
2023-04-16T17:07:53.995Z,9.52
2023-04-16T17:10:39.439Z,8.93
2023-04-16T17:13:25.353Z,9.10
2023-04-16T17:16:11.926Z,10.15
2023-04-16T17:18:59.311Z,10.20
2023-04-16T17:21:44.855Z,8.82
2023-04-16T17:24:30.205Z,9.05
2023-04-16T17:27:16.146Z,11.52
2023-04-16T17:30:02.511Z,8.95
2023-04-16T17:32:49.523Z,9.15
2023-04-16T17:35:35.408Z,9.75
2023-04-16T17:38:20.910Z,10.63
2023-04-16T17:41:06.980Z,10.75
2023-04-16T17:43:52.502Z,10.38
2023-04-16T17:46:37.975Z,10.85
2023-04-16T17:49:24.329Z,15.90
2023-04-16T17:52:10.151Z,11.68
2023-04-16T17:55:00.485Z,11.77
2023-04-16T17:57:46.337Z,10.02
2023-04-16T18:00:31.944Z,11.95
2023-04-16T18:03:18.762Z,14.40
2023-04-16T18:06:06.047Z,12.25
2023-04-16T18:08:51.861Z,13.20
2023-04-16T18:11:37.614Z,14.38
2023-04-16T18:14:23.335Z,30.55
2023-04-16T18:17:08.717Z,15.77
2023-04-16T18:19:54.188Z,17.10
2023-04-16T18:22:39.865Z,14.07
2023-04-16T18:25:33.658Z,16.15
2023-04-16T18:28:21.315Z,17.52
2023-04-16T18:31:07.911Z,11.88
2023-04-16T18:33:58.091Z,13.73
2023-04-16T18:36:44.873Z,16.55
2023-04-16T18:39:33.605Z,14.55
2023-04-16T18:42:19.368Z,15.65
2023-04-16T18:45:06.507Z,14.48
2023-04-16T18:47:52.186Z,15.65
2023-04-16T18:50:37.632Z,14.75
2023-04-16T18:53:23.280Z,12.88
2023-04-16T18:56:08.764Z,13.90
2023-04-16T18:58:54.796Z,15.70
2023-04-16T19:01:40.520Z,17.27
2023-04-16T19:04:26.521Z,19.13
2023-04-16T19:07:12.367Z,16.70
2023-04-16T19:09:57.793Z,13.88
2023-04-16T19:12:43.209Z,16.02
2023-04-16T19:15:31.197Z,16.63
2023-04-16T19:18:18.393Z,16.02
2023-04-16T19:21:04.373Z,14.73
2023-04-16T19:23:50.558Z,16.92
2023-04-16T19:26:36.627Z,17.88
2023-04-16T19:29:22.287Z,18.10
2023-04-16T19:32:07.804Z,20.23
2023-04-16T19:34:53.691Z,17.83
2023-04-16T19:37:39.742Z,16.38
2023-04-16T19:40:25.964Z,14.77
2023-04-16T19:43:11.537Z,13.45
2023-04-16T19:45:56.986Z,17.13
2023-04-16T19:48:42.683Z,18.67
2023-04-16T19:51:28.745Z,13.85
2023-04-16T19:54:14.550Z,22.27
2023-04-16T19:57:00.024Z,22.50
2023-04-16T19:59:45.879Z,20.98
2023-04-16T20:02:31.486Z,20.42
2023-04-16T20:05:17.647Z,21.73
2023-04-16T20:08:04.362Z,22.08
2023-04-16T20:10:50.008Z,21.25
2023-04-16T20:13:37.709Z,25.25
2023-04-16T20:16:23.550Z,25.95
2023-04-16T20:19:10.454Z,22.52
2023-04-16T20:21:56.883Z,22.27
2023-04-16T20:24:47.858Z,22.83
2023-04-16T20:27:34.760Z,23.73
2023-04-16T20:30:22.491Z,20.70
2023-04-16T20:33:09.079Z,21.52
2023-04-16T20:35:56.113Z,21.23
2023-04-16T20:38:43.674Z,22.02
2023-04-16T20:41:30.269Z,20.90
2023-04-16T20:44:18.833Z,20.65
2023-04-16T20:47:05.090Z,21.33
2023-04-16T20:49:52.807Z,23.38
2023-04-16T20:52:38.864Z,22.17
2023-04-16T20:55:24.529Z,20.50
2023-04-16T20:58:10.375Z,20.38
2023-04-16T21:00:57.446Z,20.65
2023-04-16T21:03:43.583Z,19.38
2023-04-16T21:06:32.836Z,19.08
2023-04-16T21:09:18.312Z,18.42
2023-04-16T21:12:04.048Z,19.95
2023-04-16T21:14:49.987Z,18.73
2023-04-16T21:17:35.432Z,19.50
2023-04-16T21:20:21.766Z,21.95
2023-04-16T21:23:07.595Z,20.92
2023-04-16T21:25:55.511Z,21.48
2023-04-16T21:28:40.977Z,21.25
2023-04-16T21:31:26.835Z,20.17
2023-04-16T21:34:12.277Z,17.98
2023-04-16T21:36:57.853Z,17.70
2023-04-16T21:39:43.094Z,19.15
2023-04-16T21:42:28.482Z,18.00
2023-04-16T21:45:14.673Z,17.40
2023-04-16T21:48:00.205Z,15.85
2023-04-16T21:50:47.294Z,19.10
2023-04-16T21:53:33.059Z,22.90
2023-04-16T21:56:18.482Z,16.83
2023-04-16T21:59:04.008Z,17.35
2023-04-16T22:01:49.843Z,19.17
2023-04-16T22:04:39.040Z,19.52
2023-04-16T22:07:27.264Z,19.52
2023-04-16T22:10:15.016Z,18.73
2023-04-16T22:13:01.741Z,19.52
2023-04-16T22:15:47.181Z,16.38
2023-04-16T22:18:33.252Z,18.55
2023-04-16T22:21:19.298Z,18.83
2023-04-16T22:24:05.109Z,19.90
2023-04-16T22:26:50.612Z,18.05
2023-04-16T22:29:36.210Z,18.15
2023-04-16T22:32:21.657Z,22.10
2023-04-16T22:35:07.765Z,19.73
2023-04-16T22:37:53.588Z,21.73
2023-04-16T22:40:39.246Z,21.60
2023-04-16T22:43:24.550Z,21.88
2023-04-16T22:46:10.224Z,21.67
2023-04-16T22:48:55.440Z,24.20
2023-04-16T22:51:40.975Z,23.55
2023-04-16T22:54:30.375Z,23.05
2023-04-16T22:57:17.423Z,22.02
2023-04-16T23:00:06.398Z,29.02
2023-04-16T23:02:52.527Z,29.58
2023-04-16T23:05:38.061Z,27.88
2023-04-16T23:08:23.740Z,25.35
2023-04-16T23:11:09.089Z,26.80
2023-04-16T23:13:54.555Z,25.42
2023-04-16T23:16:40.102Z,28.75
2023-04-16T23:19:25.416Z,26.60
2023-04-16T23:22:10.829Z,26.83
2023-04-16T23:24:56.193Z,29.58
2023-04-16T23:27:41.838Z,28.08
2023-04-16T23:30:27.716Z,25.80
2023-04-16T23:33:12.908Z,25.40
2023-04-16T23:35:58.642Z,27.05
2023-04-16T23:38:44.225Z,19.75
2023-04-16T23:41:29.839Z,20.75
2023-04-16T23:44:16.682Z,23.95
2023-04-16T23:47:08.152Z,23.17
2023-04-16T23:49:57.663Z,23.13
2023-04-16T23:52:46.243Z,21.73
2023-04-16T23:55:31.749Z,23.80
2023-04-16T23:58:16.911Z,24.67
