createdAt,value
2023-04-30T00:01:07.502Z,44.72
2023-04-30T00:03:38.318Z,41.60
2023-04-30T00:06:08.967Z,41.10
2023-04-30T00:08:36.851Z,38.70
2023-04-30T00:11:05.135Z,44.70
2023-04-30T00:13:44.899Z,44.38
2023-04-30T00:16:12.832Z,42.28
2023-04-30T00:18:41.188Z,43.83
2023-04-30T00:21:09.129Z,38.13
2023-04-30T00:23:39.429Z,47.30
2023-04-30T00:26:08.012Z,41.53
2023-04-30T00:28:38.091Z,44.33
2023-04-30T00:31:09.273Z,43.55
2023-04-30T00:33:37.125Z,45.03
2023-04-30T00:36:05.958Z,47.28
2023-04-30T00:38:34.030Z,45.53
2023-04-30T00:41:02.394Z,44.45
2023-04-30T00:43:30.508Z,42.72
2023-04-30T00:46:03.881Z,46.40
2023-04-30T00:48:37.016Z,45.35
2023-04-30T00:51:05.700Z,45.40
2023-04-30T00:53:39.617Z,43.90
2023-04-30T00:56:16.387Z,42.75
2023-04-30T00:58:46.745Z,41.97
2023-04-30T01:01:24.660Z,44.95
2023-04-30T01:03:57.822Z,51.08
2023-04-30T01:06:29.650Z,48.78
2023-04-30T01:08:58.390Z,46.53
2023-04-30T01:11:39.288Z,45.38
2023-04-30T01:14:11.572Z,45.83
2023-04-30T01:16:44.960Z,42.65
2023-04-30T01:19:30.545Z,44.60
2023-04-30T01:22:01.601Z,44.70
2023-04-30T01:24:51.695Z,46.40
2023-04-30T01:27:35.767Z,47.67
2023-04-30T01:30:16.862Z,43.28
2023-04-30T01:32:51.817Z,43.33
2023-04-30T01:35:30.279Z,40.55
2023-04-30T01:38:12.071Z,37.35
2023-04-30T01:40:45.452Z,41.10
2023-04-30T01:43:20.996Z,37.83
2023-04-30T01:46:16.310Z,36.45
2023-04-30T01:48:54.249Z,33.60
2023-04-30T01:51:29.933Z,36.25
2023-04-30T01:56:32.108Z,36.97
2023-04-30T01:59:00.468Z,39.80
2023-04-30T02:01:31.671Z,44.10
2023-04-30T02:04:00.161Z,41.22
2023-04-30T02:06:30.159Z,41.53
2023-04-30T02:09:03.162Z,44.20
2023-04-30T02:11:31.570Z,47.13
2023-04-30T02:13:59.516Z,43.00
2023-04-30T02:16:27.826Z,45.63
2023-04-30T02:18:57.073Z,47.90
2023-04-30T02:21:24.999Z,48.88
2023-04-30T02:23:52.927Z,48.17
2023-04-30T02:26:21.374Z,49.00
2023-04-30T02:28:49.221Z,43.53
2023-04-30T02:31:17.118Z,46.67
2023-04-30T02:33:47.002Z,45.28
2023-04-30T02:36:16.228Z,45.55
2023-04-30T02:38:44.088Z,43.75
2023-04-30T02:41:11.908Z,48.20
2023-04-30T02:43:40.410Z,44.28
2023-04-30T02:46:08.284Z,45.63
2023-04-30T02:48:36.180Z,45.05
2023-04-30T02:51:04.671Z,45.10
2023-04-30T02:53:33.912Z,48.03
2023-04-30T02:56:01.801Z,45.20
2023-04-30T02:58:29.724Z,48.13
2023-04-30T03:00:57.730Z,48.85
2023-04-30T03:03:25.733Z,47.33
2023-04-30T03:05:56.602Z,46.25
2023-04-30T03:08:24.554Z,44.72
2023-04-30T03:10:53.851Z,45.05
2023-04-30T03:13:21.909Z,44.67
2023-04-30T03:15:49.756Z,43.50
2023-04-30T03:18:17.653Z,43.05
2023-04-30T03:20:45.501Z,40.10
2023-04-30T03:23:13.414Z,40.72
2023-04-30T03:25:41.324Z,40.20
2023-04-30T03:28:10.557Z,41.45
2023-04-30T03:30:38.349Z,43.78
2023-04-30T03:33:06.650Z,42.65
2023-04-30T03:35:35.104Z,43.17
2023-04-30T03:38:03.317Z,39.85
2023-04-30T03:40:31.582Z,43.38
2023-04-30T03:42:59.387Z,40.67
2023-04-30T03:45:28.721Z,40.72
2023-04-30T03:47:56.970Z,39.55
2023-04-30T03:50:25.048Z,37.78
2023-04-30T03:52:53.194Z,38.22
2023-04-30T03:55:21.102Z,42.55
2023-04-30T03:57:49.088Z,38.75
2023-04-30T04:00:18.379Z,36.75
2023-04-30T04:02:51.971Z,36.85
2023-04-30T04:05:20.009Z,38.28
2023-04-30T04:07:48.077Z,40.85
2023-04-30T04:10:16.327Z,39.20
2023-04-30T04:12:44.510Z,43.08
2023-04-30T04:15:12.479Z,39.78
2023-04-30T04:17:40.625Z,39.88
2023-04-30T04:20:13.809Z,39.28
2023-04-30T04:22:42.324Z,46.00
2023-04-30T04:25:10.844Z,43.88
2023-04-30T04:27:39.884Z,39.33
2023-04-30T04:30:09.245Z,38.40
2023-04-30T04:32:42.161Z,38.22
2023-04-30T04:35:11.725Z,41.22
2023-04-30T04:37:39.998Z,43.33
2023-04-30T04:40:09.331Z,39.40
2023-04-30T04:42:37.718Z,39.63
2023-04-30T04:45:07.714Z,38.35
2023-04-30T04:47:36.464Z,37.15
2023-04-30T04:50:04.669Z,39.42
2023-04-30T04:52:33.894Z,38.05
2023-04-30T04:55:01.693Z,44.42
2023-04-30T04:57:29.520Z,41.47
2023-04-30T04:59:57.438Z,38.83
2023-04-30T05:02:25.531Z,37.65
2023-04-30T05:04:53.542Z,32.80
2023-04-30T05:07:21.405Z,31.02
2023-04-30T05:09:50.619Z,34.45
2023-04-30T05:12:18.461Z,31.13
2023-04-30T05:14:47.658Z,29.77
2023-04-30T05:17:15.467Z,26.65
2023-04-30T05:19:43.299Z,26.55
2023-04-30T05:22:11.138Z,26.13
2023-04-30T05:24:39.077Z,24.05
2023-04-30T05:27:08.331Z,25.45
2023-04-30T05:29:36.172Z,24.63
2023-04-30T05:32:04.195Z,27.73
2023-04-30T05:34:32.186Z,22.70
2023-04-30T05:37:01.586Z,23.17
2023-04-30T05:39:29.436Z,20.10
2023-04-30T05:41:57.342Z,22.27
2023-04-30T05:44:26.664Z,21.02
2023-04-30T05:46:54.539Z,18.70
2023-04-30T05:49:22.337Z,19.98
2023-04-30T05:51:50.206Z,22.52
2023-04-30T05:54:18.031Z,20.80
2023-04-30T05:56:46.241Z,18.08
2023-04-30T05:59:14.090Z,19.60
2023-04-30T06:01:43.844Z,19.88
2023-04-30T06:04:12.370Z,17.75
2023-04-30T06:06:40.256Z,19.30
2023-04-30T06:09:08.865Z,17.38
2023-04-30T06:11:37.268Z,15.57
2023-04-30T06:14:05.278Z,19.42
2023-04-30T06:16:33.370Z,17.13
2023-04-30T06:19:02.543Z,15.93
2023-04-30T06:21:30.703Z,15.65
2023-04-30T06:23:58.617Z,15.55
2023-04-30T06:26:26.498Z,15.98
2023-04-30T06:28:54.390Z,19.10
2023-04-30T06:31:22.287Z,17.80
2023-04-30T06:33:50.482Z,17.65
2023-04-30T06:36:19.772Z,17.88
2023-04-30T06:38:47.988Z,15.88
2023-04-30T06:41:16.243Z,16.13
2023-04-30T06:43:44.660Z,17.92
2023-04-30T06:46:12.544Z,15.48
2023-04-30T06:48:40.425Z,14.75
2023-04-30T06:51:09.960Z,13.93
2023-04-30T06:53:42.896Z,15.32
2023-04-30T06:56:10.746Z,13.70
2023-04-30T06:58:38.592Z,14.23
2023-04-30T07:01:06.565Z,14.77
2023-04-30T07:03:35.597Z,14.55
2023-04-30T07:06:03.904Z,14.63
2023-04-30T07:08:31.860Z,15.75
2023-04-30T07:11:01.075Z,16.58
2023-04-30T07:13:28.875Z,15.43
2023-04-30T07:15:56.717Z,13.77
2023-04-30T07:18:24.825Z,12.57
2023-04-30T07:20:52.884Z,13.45
2023-04-30T07:23:21.205Z,14.00
2023-04-30T07:25:49.114Z,15.20
2023-04-30T07:28:18.301Z,13.10
2023-04-30T07:30:46.185Z,12.07
2023-04-30T07:33:14.138Z,12.20
2023-04-30T07:35:42.138Z,11.65
2023-04-30T07:38:09.997Z,11.38
2023-04-30T07:40:38.072Z,12.13
2023-04-30T07:43:06.363Z,12.35
2023-04-30T07:45:37.525Z,11.00
2023-04-30T07:48:05.984Z,12.45
2023-04-30T07:50:34.702Z,12.25
2023-04-30T07:53:03.284Z,10.50
2023-04-30T07:55:31.159Z,10.10
2023-04-30T07:57:59.629Z,11.38
2023-04-30T08:00:29.366Z,11.32
2023-04-30T08:02:59.286Z,10.40
2023-04-30T08:05:27.387Z,10.52
2023-04-30T08:07:55.173Z,9.82
2023-04-30T08:10:22.981Z,10.40
2023-04-30T08:12:50.836Z,10.68
2023-04-30T08:15:21.662Z,10.10
2023-04-30T08:17:50.418Z,12.45
2023-04-30T08:20:20.121Z,10.35
2023-04-30T08:22:48.015Z,10.52
2023-04-30T08:25:15.899Z,10.02
2023-04-30T08:27:43.725Z,10.60
2023-04-30T08:30:12.510Z,8.82
2023-04-30T08:32:40.483Z,9.43
2023-04-30T08:35:09.820Z,8.00
2023-04-30T08:37:39.032Z,10.82
2023-04-30T08:40:09.717Z,9.43
2023-04-30T08:42:39.096Z,9.55
2023-04-30T08:45:12.842Z,9.93
2023-04-30T08:47:41.083Z,11.03
2023-04-30T08:50:09.872Z,9.90
2023-04-30T08:52:40.554Z,9.32
2023-04-30T08:55:11.290Z,11.35
2023-04-30T08:57:39.520Z,8.63
2023-04-30T09:00:09.651Z,7.45
2023-04-30T09:02:41.838Z,8.05
2023-04-30T09:05:13.021Z,7.45
2023-04-30T09:07:46.178Z,8.88
2023-04-30T09:10:22.703Z,8.25
2023-04-30T09:13:01.234Z,9.13
2023-04-30T09:15:29.343Z,7.07
2023-04-30T09:18:11.686Z,7.07
2023-04-30T09:20:54.753Z,7.07
2023-04-30T09:23:24.028Z,6.20
2023-04-30T09:25:52.354Z,7.53
2023-04-30T09:28:23.707Z,7.28
2023-04-30T09:30:52.686Z,7.88
2023-04-30T09:33:20.824Z,6.82
2023-04-30T09:35:48.916Z,7.88
2023-04-30T09:38:32.061Z,6.30
2023-04-30T09:41:00.958Z,2.67
2023-04-30T09:43:29.074Z,1.58
2023-04-30T09:46:00.701Z,1.63
2023-04-30T09:48:29.143Z,3.28
2023-04-30T09:50:57.146Z,2.67
2023-04-30T09:53:25.038Z,1.73
2023-04-30T09:55:55.297Z,0.85
2023-04-30T09:58:28.984Z,3.03
2023-04-30T10:01:00.583Z,0.95
2023-04-30T10:03:29.227Z,2.28
2023-04-30T10:05:57.224Z,1.52
2023-04-30T10:08:29.290Z,0.75
2023-04-30T10:11:01.436Z,1.27
2023-04-30T10:13:33.617Z,2.20
2023-04-30T10:16:08.782Z,1.70
2023-04-30T10:18:40.412Z,1.52
2023-04-30T10:21:12.576Z,1.02
2023-04-30T10:23:42.092Z,0.75
2023-04-30T10:26:12.204Z,1.65
2023-04-30T10:28:40.842Z,1.05
2023-04-30T10:31:10.685Z,0.52
2023-04-30T10:33:49.713Z,1.15
2023-04-30T10:36:25.662Z,0.60
2023-04-30T10:38:54.530Z,1.40
2023-04-30T10:41:23.798Z,0.70
2023-04-30T10:43:51.802Z,1.00
2023-04-30T10:46:28.862Z,0.50
2023-04-30T10:48:57.043Z,1.10
2023-04-30T10:51:24.935Z,2.30
2023-04-30T10:53:55.680Z,0.77
2023-04-30T10:56:35.522Z,1.88
2023-04-30T10:59:03.826Z,1.13
2023-04-30T11:01:32.601Z,0.80
2023-04-30T11:04:09.200Z,1.10
2023-04-30T11:06:51.429Z,1.05
2023-04-30T11:09:19.484Z,0.63
2023-04-30T11:11:50.292Z,1.70
2023-04-30T11:14:22.941Z,0.68
2023-04-30T11:16:51.952Z,0.50
2023-04-30T11:19:24.773Z,1.35
2023-04-30T11:22:17.147Z,0.68
2023-04-30T11:24:52.629Z,0.47
2023-04-30T11:27:26.435Z,0.65
2023-04-30T11:29:55.874Z,0.28
2023-04-30T11:32:25.327Z,1.95
2023-04-30T11:34:53.969Z,1.13
2023-04-30T11:37:25.852Z,0.50
2023-04-30T11:39:54.331Z,2.20
2023-04-30T11:42:22.509Z,0.50
2023-04-30T11:44:51.969Z,0.88
2023-04-30T11:47:19.890Z,1.55
2023-04-30T11:49:47.765Z,1.83
2023-04-30T11:52:15.642Z,0.32
2023-04-30T11:54:43.476Z,0.38
2023-04-30T11:57:11.412Z,1.08
2023-04-30T11:59:43.641Z,0.82
2023-04-30T12:02:16.492Z,2.55
2023-04-30T12:04:44.769Z,0.40
2023-04-30T12:07:13.281Z,1.02
2023-04-30T12:09:54.203Z,1.42
2023-04-30T12:12:28.827Z,3.00
2023-04-30T12:14:56.714Z,3.45
2023-04-30T12:17:36.116Z,0.60
2023-04-30T12:20:05.217Z,0.40
2023-04-30T12:22:33.416Z,1.55
2023-04-30T12:25:02.301Z,0.68
2023-04-30T12:27:31.632Z,0.80
2023-04-30T12:30:04.061Z,2.95
2023-04-30T12:32:32.069Z,4.95
2023-04-30T12:35:04.971Z,0.88
2023-04-30T12:37:33.084Z,18.48
2023-04-30T12:40:01.253Z,3.55
2023-04-30T12:42:34.108Z,19.55
2023-04-30T12:45:02.314Z,4.68
2023-04-30T12:47:31.126Z,1.92
2023-04-30T12:49:59.413Z,11.15
2023-04-30T12:52:28.641Z,5.68
2023-04-30T12:54:56.703Z,1.65
2023-04-30T12:57:24.551Z,0.77
2023-04-30T13:00:00.313Z,0.52
2023-04-30T13:02:32.046Z,1.65
2023-04-30T13:05:00.796Z,0.95
2023-04-30T13:07:38.563Z,1.77
2023-04-30T13:10:07.390Z,2.15
2023-04-30T13:12:35.299Z,5.22
2023-04-30T13:15:03.934Z,2.05
2023-04-30T13:17:31.949Z,3.47
2023-04-30T13:19:59.878Z,1.13
2023-04-30T13:22:29.610Z,0.90
2023-04-30T13:24:59.277Z,1.15
2023-04-30T13:27:27.113Z,1.25
2023-04-30T13:29:55.335Z,0.80
2023-04-30T13:32:23.541Z,1.10
2023-04-30T13:34:52.169Z,0.85
2023-04-30T13:37:20.049Z,0.50
2023-04-30T13:39:47.874Z,0.88
2023-04-30T13:42:17.159Z,1.75
2023-04-30T13:44:45.594Z,1.80
2023-04-30T13:47:13.561Z,3.33
2023-04-30T13:49:41.500Z,1.40
2023-04-30T13:52:09.325Z,0.60
2023-04-30T13:54:37.468Z,1.08
2023-04-30T13:57:05.744Z,1.23
2023-04-30T13:59:35.027Z,1.08
2023-04-30T14:02:02.967Z,1.13
2023-04-30T14:04:31.376Z,0.47
2023-04-30T14:07:00.422Z,1.17
2023-04-30T14:09:29.050Z,1.25
2023-04-30T14:11:59.118Z,1.20
2023-04-30T14:14:27.367Z,1.10
2023-04-30T14:16:56.850Z,3.25
2023-04-30T14:19:25.297Z,2.15
2023-04-30T14:21:53.260Z,4.38
2023-04-30T14:24:21.188Z,1.35
2023-04-30T14:26:49.920Z,0.50
2023-04-30T14:29:21.680Z,0.73
2023-04-30T14:31:49.937Z,0.50
2023-04-30T14:34:19.809Z,0.65
2023-04-30T14:36:48.941Z,0.60
2023-04-30T14:39:17.131Z,1.55
2023-04-30T14:41:44.999Z,1.25
2023-04-30T14:44:13.776Z,0.75
2023-04-30T14:46:41.944Z,1.50
2023-04-30T14:49:10.228Z,1.58
2023-04-30T14:51:39.808Z,0.77
2023-04-30T14:54:07.680Z,1.75
2023-04-30T14:56:35.919Z,2.13
2023-04-30T14:59:03.824Z,1.00
2023-04-30T15:01:32.678Z,0.88
2023-04-30T15:04:00.884Z,1.25
2023-04-30T15:06:28.856Z,0.70
2023-04-30T15:08:58.153Z,1.45
2023-04-30T15:11:26.198Z,0.75
2023-04-30T15:13:57.213Z,0.80
2023-04-30T15:16:26.768Z,2.03
2023-04-30T15:18:55.504Z,0.93
2023-04-30T15:21:24.226Z,0.93
2023-04-30T15:23:52.376Z,1.52
2023-04-30T15:26:22.171Z,1.38
2023-04-30T15:28:50.424Z,1.70
2023-04-30T15:31:18.861Z,2.30
2023-04-30T15:33:46.878Z,2.55
2023-04-30T15:36:15.689Z,1.23
2023-04-30T15:38:43.638Z,1.25
2023-04-30T15:41:11.581Z,1.20
2023-04-30T15:43:40.949Z,2.25
2023-04-30T15:46:08.881Z,2.15
2023-04-30T15:48:36.735Z,1.05
2023-04-30T15:51:04.719Z,1.20
2023-04-30T15:53:32.555Z,10.30
2023-04-30T15:56:00.534Z,3.50
2023-04-30T15:58:28.350Z,1.17
2023-04-30T16:00:57.578Z,2.60
2023-04-30T16:03:25.596Z,1.83
2023-04-30T16:05:53.718Z,2.10
2023-04-30T16:08:22.173Z,2.33
2023-04-30T16:10:50.105Z,1.02
2023-04-30T16:13:17.942Z,1.83
2023-04-30T16:15:45.822Z,1.10
2023-04-30T16:18:15.115Z,2.50
2023-04-30T16:20:43.208Z,0.73
2023-04-30T16:23:11.320Z,0.60
2023-04-30T16:25:39.222Z,1.70
2023-04-30T16:28:07.382Z,0.95
2023-04-30T16:30:35.558Z,3.08
2023-04-30T16:33:03.746Z,1.38
2023-04-30T16:35:32.985Z,1.52
2023-04-30T16:38:02.517Z,3.08
2023-04-30T16:40:30.925Z,1.17
2023-04-30T16:43:00.675Z,1.08
2023-04-30T16:45:30.339Z,1.80
2023-04-30T16:47:58.539Z,1.15
2023-04-30T16:50:27.157Z,2.63
2023-04-30T16:52:56.450Z,1.77
2023-04-30T16:55:25.037Z,2.28
2023-04-30T16:57:53.840Z,1.42
2023-04-30T17:00:21.929Z,0.80
2023-04-30T17:02:50.313Z,1.65
2023-04-30T17:05:18.284Z,1.30
2023-04-30T17:07:46.138Z,0.90
2023-04-30T17:10:15.746Z,1.38
2023-04-30T17:12:43.660Z,0.70
2023-04-30T17:15:11.826Z,2.45
2023-04-30T17:17:39.835Z,2.63
2023-04-30T17:20:08.830Z,0.70
2023-04-30T17:22:38.170Z,1.63
2023-04-30T17:25:06.633Z,1.15
2023-04-30T17:27:35.859Z,1.42
2023-04-30T17:30:04.415Z,2.83
2023-04-30T17:32:32.295Z,1.83
2023-04-30T17:35:01.507Z,1.10
2023-04-30T17:37:29.479Z,1.70
2023-04-30T17:39:57.538Z,2.75
2023-04-30T17:42:25.803Z,2.38
2023-04-30T17:44:54.991Z,2.38
2023-04-30T17:47:23.438Z,1.98
2023-04-30T17:49:51.510Z,2.20
2023-04-30T17:52:19.441Z,1.42
2023-04-30T17:54:47.300Z,1.45
2023-04-30T17:57:15.518Z,1.20
2023-04-30T17:59:43.388Z,1.40
2023-04-30T18:02:12.560Z,1.40
2023-04-30T18:04:45.901Z,2.90
2023-04-30T18:07:13.960Z,1.40
2023-04-30T18:09:50.909Z,2.70
2023-04-30T18:12:22.825Z,3.45
2023-04-30T18:14:52.546Z,4.88
2023-04-30T18:17:26.533Z,6.95
2023-04-30T18:19:54.789Z,10.95
2023-04-30T18:22:24.209Z,6.30
2023-04-30T18:24:55.480Z,6.05
2023-04-30T18:27:26.497Z,3.35
2023-04-30T18:29:54.716Z,3.47
2023-04-30T18:32:24.289Z,3.80
2023-04-30T18:34:52.240Z,3.92
2023-04-30T18:37:21.557Z,3.38
2023-04-30T18:39:51.252Z,2.67
2023-04-30T18:42:21.225Z,2.15
2023-04-30T18:44:51.055Z,3.30
2023-04-30T18:47:19.785Z,3.00
2023-04-30T18:49:51.616Z,7.15
2023-04-30T18:52:19.579Z,5.13
2023-04-30T18:54:48.296Z,5.88
2023-04-30T18:57:19.485Z,5.95
2023-04-30T18:59:49.628Z,5.68
2023-04-30T19:02:18.140Z,5.60
2023-04-30T19:04:55.676Z,5.90
2023-04-30T19:07:31.171Z,8.00
2023-04-30T19:12:37.856Z,4.95
2023-04-30T19:15:15.183Z,5.53
2023-04-30T19:17:44.070Z,5.45
2023-04-30T19:20:16.178Z,3.90
2023-04-30T19:22:45.896Z,4.90
2023-04-30T19:25:14.477Z,3.95
2023-04-30T19:27:44.449Z,3.47
2023-04-30T19:30:14.864Z,5.82
2023-04-30T19:32:54.387Z,5.20
2023-04-30T19:35:22.856Z,5.25
2023-04-30T19:37:52.656Z,6.18
2023-04-30T19:40:24.682Z,8.35
2023-04-30T19:42:54.620Z,13.75
2023-04-30T19:45:23.409Z,11.80
2023-04-30T19:47:51.394Z,10.07
2023-04-30T19:50:20.148Z,10.95
2023-04-30T19:52:47.993Z,9.35
2023-04-30T19:55:17.524Z,8.93
2023-04-30T19:57:46.058Z,8.82
2023-04-30T20:00:15.152Z,8.63
2023-04-30T20:02:43.692Z,7.43
2023-04-30T20:05:11.918Z,6.97
2023-04-30T20:07:39.852Z,6.70
2023-04-30T20:10:09.678Z,5.05
2023-04-30T20:12:38.839Z,6.18
2023-04-30T20:15:08.148Z,4.40
2023-04-30T20:17:36.116Z,8.18
2023-04-30T20:20:04.259Z,6.60
2023-04-30T20:22:32.258Z,6.05
2023-04-30T20:25:02.513Z,4.93
2023-04-30T20:27:30.499Z,7.13
2023-04-30T20:29:59.653Z,6.50
2023-04-30T20:32:27.574Z,8.00
2023-04-30T20:34:55.406Z,6.00
2023-04-30T20:37:23.387Z,7.15
2023-04-30T20:39:51.192Z,6.70
2023-04-30T20:42:19.267Z,6.15
2023-04-30T20:44:47.789Z,9.00
2023-04-30T20:47:17.003Z,8.70
2023-04-30T20:49:45.140Z,6.80
2023-04-30T20:52:13.528Z,8.55
2023-04-30T20:54:41.809Z,7.20
2023-04-30T20:57:09.602Z,5.47
2023-04-30T20:59:38.266Z,6.82
2023-04-30T21:02:06.494Z,5.70
2023-04-30T21:04:35.781Z,8.60
2023-04-30T21:07:03.570Z,7.05
2023-04-30T21:09:32.665Z,4.88
2023-04-30T21:12:00.483Z,5.07
2023-04-30T21:14:28.384Z,8.98
2023-04-30T21:16:56.294Z,7.78
2023-04-30T21:19:24.561Z,6.63
2023-04-30T21:21:54.079Z,9.10
2023-04-30T21:24:22.074Z,8.48
2023-04-30T21:26:50.011Z,7.68
2023-04-30T21:29:18.128Z,6.22
2023-04-30T21:31:46.087Z,7.40
2023-04-30T21:34:14.107Z,6.15
2023-04-30T21:36:42.507Z,8.32
2023-04-30T21:39:12.029Z,6.72
2023-04-30T21:41:39.814Z,6.53
2023-04-30T21:44:07.739Z,6.25
2023-04-30T21:46:35.682Z,6.10
2023-04-30T21:49:03.571Z,10.65
2023-04-30T21:51:32.002Z,5.28
2023-04-30T21:53:59.970Z,5.50
2023-04-30T21:56:29.266Z,6.45
2023-04-30T21:58:57.172Z,5.72
2023-04-30T22:01:29.982Z,5.78
2023-04-30T22:03:58.220Z,6.93
2023-04-30T22:06:26.799Z,9.25
2023-04-30T22:08:54.711Z,6.35
2023-04-30T22:11:22.718Z,8.18
2023-04-30T22:13:51.924Z,7.78
2023-04-30T22:16:19.836Z,7.60
2023-04-30T22:18:47.778Z,8.48
2023-04-30T22:21:15.592Z,7.75
2023-04-30T22:23:43.478Z,6.63
2023-04-30T22:26:11.442Z,5.53
2023-04-30T22:28:39.366Z,7.80
2023-04-30T22:31:08.820Z,7.18
2023-04-30T22:33:37.680Z,7.45
2023-04-30T22:36:06.502Z,15.75
2023-04-30T22:38:35.290Z,7.95
2023-04-30T22:41:04.218Z,11.50
2023-04-30T22:43:32.379Z,7.55
2023-04-30T22:46:02.077Z,7.75
2023-04-30T22:48:31.585Z,6.47
2023-04-30T22:50:59.706Z,7.78
2023-04-30T22:53:27.562Z,5.38
2023-04-30T22:55:56.300Z,5.53
2023-04-30T22:58:24.233Z,6.05
2023-04-30T23:00:52.099Z,5.80
2023-04-30T23:03:20.184Z,8.07
2023-04-30T23:05:51.493Z,7.30
2023-04-30T23:08:19.432Z,8.02
2023-04-30T23:10:47.242Z,6.60
2023-04-30T23:13:15.564Z,6.65
2023-04-30T23:15:44.127Z,5.03
2023-04-30T23:18:13.109Z,7.30
2023-04-30T23:20:41.179Z,6.35
2023-04-30T23:23:10.436Z,7.80
2023-04-30T23:25:38.230Z,8.55
2023-04-30T23:28:06.259Z,9.73
2023-04-30T23:30:34.145Z,7.38
2023-04-30T23:33:02.056Z,7.70
2023-04-30T23:35:29.901Z,7.95
2023-04-30T23:37:57.797Z,6.32
2023-04-30T23:40:27.073Z,8.63
2023-04-30T23:42:54.909Z,9.05
2023-04-30T23:45:23.181Z,7.72
2023-04-30T23:47:51.583Z,7.63
2023-04-30T23:50:19.694Z,6.70
2023-04-30T23:52:47.611Z,9.55
2023-04-30T23:55:16.066Z,7.80
2023-04-30T23:57:45.263Z,10.77
