createdAt,value
2018-08-19T00:01:52.413Z,6.83
2018-08-19T00:04:21.336Z,6.87
2018-08-19T00:06:50.463Z,5.97
2018-08-19T00:09:19.382Z,6.17
2018-08-19T00:11:48.339Z,6.07
2018-08-19T00:14:30.090Z,6.40
2018-08-19T00:17:00.027Z,6.70
2018-08-19T00:19:29.723Z,6.43
2018-08-19T00:21:58.631Z,6.80
2018-08-19T00:24:27.589Z,7.40
2018-08-19T00:26:56.483Z,5.80
2018-08-19T00:29:30.819Z,6.63
2018-08-19T00:31:59.720Z,6.70
2018-08-19T00:34:31.739Z,6.47
2018-08-19T00:37:00.819Z,5.87
2018-08-19T00:39:29.704Z,5.87
2018-08-19T00:42:01.278Z,6.13
2018-08-19T00:44:31.089Z,6.57
2018-08-19T00:47:00.132Z,6.43
2018-08-19T00:49:28.991Z,5.37
2018-08-19T00:51:58.808Z,6.10
2018-08-19T00:54:28.979Z,5.67
2018-08-19T00:56:58.933Z,6.23
2018-08-19T00:59:30.951Z,5.40
2018-08-19T01:01:59.887Z,6.07
2018-08-19T01:04:28.867Z,5.83
2018-08-19T01:06:59.068Z,6.53
2018-08-19T01:09:30.029Z,6.07
2018-08-19T01:11:58.991Z,6.23
2018-08-19T01:14:27.937Z,6.07
2018-08-19T01:16:56.859Z,6.17
2018-08-19T01:19:25.751Z,6.10
2018-08-19T01:21:54.900Z,6.00
2018-08-19T01:24:23.921Z,6.60
2018-08-19T01:26:52.810Z,6.90
2018-08-19T01:29:35.973Z,7.50
2018-08-19T01:32:12.745Z,6.83
2018-08-19T01:34:44.935Z,7.27
2018-08-19T01:37:15.134Z,7.27
2018-08-19T01:39:44.069Z,7.37
2018-08-19T01:42:12.951Z,6.50
2018-08-19T01:44:42.487Z,6.90
2018-08-19T01:47:11.374Z,7.50
2018-08-19T01:49:40.247Z,7.77
2018-08-19T01:52:09.117Z,7.50
2018-08-19T01:54:38.027Z,6.60
2018-08-19T01:57:07.982Z,6.77
2018-08-19T01:59:36.890Z,7.30
2018-08-19T02:02:07.024Z,6.40
2018-08-19T02:04:56.331Z,7.00
2018-08-19T02:07:25.907Z,7.00
2018-08-19T02:10:01.779Z,7.03
2018-08-19T02:12:35.818Z,7.63
2018-08-19T02:15:05.256Z,7.80
2018-08-19T02:17:37.668Z,6.70
2018-08-19T02:20:06.616Z,7.53
2018-08-19T02:22:35.548Z,7.30
2018-08-19T02:25:04.578Z,7.83
2018-08-19T02:27:33.472Z,6.70
2018-08-19T02:30:02.432Z,7.50
2018-08-19T02:32:31.350Z,7.60
2018-08-19T02:35:00.257Z,7.57
2018-08-19T02:37:29.128Z,7.90
2018-08-19T02:39:58.094Z,7.97
2018-08-19T02:42:30.376Z,7.60
2018-08-19T02:45:07.009Z,7.90
2018-08-19T02:47:36.624Z,7.77
2018-08-19T02:50:05.858Z,7.80
2018-08-19T02:52:37.138Z,7.07
2018-08-19T02:55:07.690Z,7.37
2018-08-19T02:57:39.328Z,8.50
2018-08-19T03:00:09.774Z,7.30
2018-08-19T03:02:39.777Z,7.50
2018-08-19T03:05:10.925Z,7.47
2018-08-19T03:07:40.106Z,9.03
2018-08-19T03:10:14.153Z,8.13
2018-08-19T03:12:43.552Z,8.37
2018-08-19T03:15:13.338Z,8.17
2018-08-19T03:17:42.738Z,8.13
2018-08-19T03:20:13.008Z,7.80
2018-08-19T03:22:42.210Z,7.97
2018-08-19T03:25:11.285Z,7.60
2018-08-19T03:27:40.249Z,8.40
2018-08-19T03:30:10.390Z,8.37
2018-08-19T03:32:41.962Z,7.93
2018-08-19T03:35:17.496Z,8.57
2018-08-19T03:37:46.570Z,7.37
2018-08-19T03:40:15.554Z,7.73
2018-08-19T03:42:44.454Z,8.07
2018-08-19T03:45:17.480Z,8.10
2018-08-19T03:47:46.726Z,7.70
2018-08-19T03:50:22.645Z,8.57
2018-08-19T03:52:52.368Z,8.87
2018-08-19T03:55:32.654Z,7.40
2018-08-19T03:58:04.612Z,8.33
2018-08-19T04:00:38.618Z,8.33
2018-08-19T04:03:17.299Z,7.63
2018-08-19T04:05:51.724Z,7.87
2018-08-19T04:08:20.675Z,8.43
2018-08-19T04:10:49.956Z,7.77
2018-08-19T04:13:28.426Z,8.03
2018-08-19T04:15:58.587Z,8.17
2018-08-19T04:18:47.059Z,7.70
2018-08-19T04:21:17.048Z,7.93
2018-08-19T04:23:48.401Z,8.27
2018-08-19T04:26:17.364Z,9.00
2018-08-19T04:28:46.645Z,7.80
2018-08-19T04:31:23.301Z,9.07
2018-08-19T04:33:52.287Z,8.50
2018-08-19T04:36:22.332Z,8.30
2018-08-19T04:38:51.254Z,8.80
2018-08-19T04:41:20.194Z,9.27
2018-08-19T04:43:49.431Z,9.80
2018-08-19T04:46:18.497Z,10.00
2018-08-19T04:48:48.254Z,9.40
2018-08-19T04:51:17.201Z,10.63
2018-08-19T04:53:46.103Z,9.97
2018-08-19T04:56:14.983Z,10.30
2018-08-19T04:58:49.582Z,9.13
2018-08-19T05:01:23.920Z,9.53
2018-08-19T05:03:52.833Z,11.50
2018-08-19T05:06:21.699Z,9.97
2018-08-19T05:08:50.612Z,12.00
2018-08-19T05:11:19.576Z,10.60
2018-08-19T05:13:48.566Z,10.37
2018-08-19T05:16:17.551Z,10.37
2018-08-19T05:18:53.868Z,11.70
2018-08-19T05:21:25.791Z,9.80
2018-08-19T05:23:54.764Z,10.93
2018-08-19T05:26:23.651Z,10.37
2018-08-19T05:29:05.292Z,10.97
2018-08-19T05:31:44.784Z,10.20
2018-08-19T05:34:21.631Z,11.23
2018-08-19T05:36:51.684Z,10.77
2018-08-19T05:39:20.610Z,10.50
2018-08-19T05:42:02.963Z,11.57
2018-08-19T05:44:33.487Z,11.93
2018-08-19T05:47:11.507Z,10.83
2018-08-19T05:49:41.571Z,10.30
2018-08-19T05:52:18.050Z,11.17
2018-08-19T05:54:57.478Z,11.33
2018-08-19T05:57:26.378Z,11.37
2018-08-19T05:59:55.401Z,10.97
2018-08-19T06:02:29.441Z,11.37
2018-08-19T06:04:58.728Z,11.03
2018-08-19T06:07:27.756Z,11.23
2018-08-19T06:09:56.692Z,11.80
2018-08-19T06:12:25.590Z,11.40
2018-08-19T06:14:54.548Z,12.27
2018-08-19T06:17:23.512Z,11.60
2018-08-19T06:19:52.543Z,12.50
2018-08-19T06:22:25.590Z,11.70
2018-08-19T06:24:54.556Z,12.50
2018-08-19T06:27:25.584Z,11.83
2018-08-19T06:29:54.510Z,12.80
2018-08-19T06:32:31.340Z,12.17
2018-08-19T06:35:00.646Z,13.10
2018-08-19T06:37:29.495Z,12.20
2018-08-19T06:39:58.416Z,11.40
2018-08-19T06:42:27.338Z,11.43
2018-08-19T06:44:56.251Z,12.73
2018-08-19T06:47:25.226Z,12.57
2018-08-19T06:49:56.661Z,13.00
2018-08-19T06:52:26.162Z,12.87
2018-08-19T06:54:55.884Z,11.90
2018-08-19T06:57:27.796Z,12.57
2018-08-19T06:59:56.758Z,14.47
2018-08-19T07:02:25.900Z,12.67
2018-08-19T07:04:55.247Z,11.90
2018-08-19T07:07:24.300Z,13.83
2018-08-19T07:09:53.272Z,13.23
2018-08-19T07:12:23.410Z,13.40
2018-08-19T07:14:53.829Z,11.87
2018-08-19T07:17:22.859Z,12.77
2018-08-19T07:19:51.775Z,11.60
2018-08-19T07:22:21.568Z,12.33
2018-08-19T07:24:50.561Z,12.57
2018-08-19T07:27:19.483Z,12.43
2018-08-19T07:29:48.538Z,11.80
2018-08-19T07:32:17.652Z,12.47
2018-08-19T07:34:46.679Z,13.03
2018-08-19T07:37:15.777Z,13.00
2018-08-19T07:39:49.935Z,12.83
2018-08-19T07:42:18.898Z,12.40
2018-08-19T07:44:47.829Z,14.40
2018-08-19T07:47:16.834Z,12.17
2018-08-19T07:49:45.727Z,12.97
2018-08-19T07:52:14.780Z,13.73
2018-08-19T07:54:43.753Z,12.97
2018-08-19T07:57:21.869Z,12.57
2018-08-19T07:59:50.907Z,13.57
2018-08-19T08:02:19.787Z,13.17
2018-08-19T08:04:48.750Z,13.50
2018-08-19T08:07:17.642Z,14.07
2018-08-19T08:09:46.569Z,13.87
2018-08-19T08:12:15.459Z,13.27
2018-08-19T08:14:48.690Z,12.83
2018-08-19T08:17:17.814Z,12.67
2018-08-19T08:19:52.006Z,13.00
2018-08-19T08:22:21.280Z,13.40
2018-08-19T08:24:50.192Z,11.47
2018-08-19T08:27:19.146Z,12.77
2018-08-19T08:29:48.052Z,12.10
2018-08-19T08:32:16.984Z,11.70
2018-08-19T08:34:45.877Z,12.23
2018-08-19T08:37:14.930Z,11.63
2018-08-19T08:39:43.950Z,12.07
2018-08-19T08:42:12.857Z,12.07
2018-08-19T08:44:42.736Z,13.03
2018-08-19T08:47:12.721Z,11.43
2018-08-19T08:49:46.507Z,11.53
2018-08-19T08:52:21.543Z,11.40
2018-08-19T08:54:56.940Z,10.40
2018-08-19T08:57:26.527Z,10.10
2018-08-19T08:59:55.669Z,9.53
2018-08-19T09:02:24.621Z,8.23
2018-08-19T09:04:54.833Z,8.70
2018-08-19T09:07:23.866Z,9.03
2018-08-19T09:12:46.627Z,7.43
2018-08-19T09:15:15.597Z,7.13
2018-08-19T09:17:44.611Z,6.90
2018-08-19T09:20:13.673Z,6.07
2018-08-19T09:22:43.479Z,6.60
2018-08-19T09:25:12.593Z,5.97
2018-08-19T09:27:42.450Z,6.10
2018-08-19T09:30:44.391Z,5.70
2018-08-19T09:33:14.110Z,6.53
2018-08-19T09:35:43.876Z,8.00
2018-08-19T09:38:18.231Z,8.57
2018-08-19T09:40:47.442Z,10.83
2018-08-19T09:43:16.751Z,11.57
2018-08-19T09:45:46.086Z,11.93
2018-08-19T09:48:15.931Z,12.23
2018-08-19T09:50:45.196Z,10.63
2018-08-19T09:53:14.337Z,10.70
2018-08-19T09:56:14.967Z,9.10
2018-08-19T09:58:48.024Z,8.87
2018-08-19T10:01:22.402Z,8.13
2018-08-19T10:03:51.528Z,9.00
2018-08-19T10:06:20.599Z,7.60
2018-08-19T10:08:50.125Z,7.90
2018-08-19T10:11:19.529Z,8.63
2018-08-19T10:13:52.799Z,8.07
2018-08-19T10:16:44.489Z,7.27
2018-08-19T10:19:14.687Z,8.33
2018-08-19T10:21:44.291Z,6.73
2018-08-19T10:24:19.811Z,7.53
2018-08-19T10:26:49.068Z,7.30
2018-08-19T10:29:17.991Z,6.30
2018-08-19T10:31:55.283Z,6.17
2018-08-19T10:34:39.375Z,5.77
2018-08-19T10:37:08.277Z,5.80
2018-08-19T10:39:37.212Z,5.67
2018-08-19T10:42:19.977Z,5.20
2018-08-19T10:44:50.211Z,5.97
2018-08-19T10:47:20.157Z,5.70
2018-08-19T10:49:54.702Z,6.20
2018-08-19T10:52:26.819Z,6.23
2018-08-19T10:54:56.825Z,5.40
2018-08-19T10:57:25.863Z,5.60
2018-08-19T10:59:56.780Z,6.33
2018-08-19T11:02:25.947Z,5.30
2018-08-19T11:04:57.975Z,6.23
2018-08-19T11:07:26.939Z,5.77
2018-08-19T11:10:16.147Z,5.30
2018-08-19T11:12:45.822Z,4.43
2018-08-19T11:15:30.147Z,4.30
2018-08-19T11:18:04.803Z,4.07
2018-08-19T11:20:38.679Z,3.93
2018-08-19T11:23:11.829Z,4.20
2018-08-19T11:25:40.738Z,3.53
2018-08-19T11:28:23.200Z,4.40
2018-08-19T11:30:52.401Z,3.83
2018-08-19T11:33:32.731Z,3.80
2018-08-19T11:36:01.647Z,4.87
2018-08-19T11:38:30.571Z,4.87
2018-08-19T11:41:02.007Z,4.80
2018-08-19T11:43:32.159Z,4.23
2018-08-19T11:46:01.032Z,4.80
2018-08-19T11:48:30.016Z,5.03
2018-08-19T11:50:59.169Z,5.70
2018-08-19T11:53:35.157Z,4.80
2018-08-19T11:56:04.214Z,5.33
2018-08-19T11:58:40.788Z,5.60
2018-08-19T12:01:14.308Z,6.47
2018-08-19T12:03:55.687Z,7.63
2018-08-19T12:06:25.660Z,7.77
2018-08-19T12:08:56.232Z,8.17
2018-08-19T12:11:32.302Z,8.70
2018-08-19T12:14:10.684Z,8.20
2018-08-19T12:16:49.830Z,8.90
2018-08-19T12:19:20.416Z,9.73
2018-08-19T12:21:51.140Z,8.63
2018-08-19T12:24:32.075Z,8.93
2018-08-19T12:27:02.306Z,7.77
2018-08-19T12:29:32.425Z,6.80
2018-08-19T12:32:08.460Z,7.77
2018-08-19T12:34:41.669Z,7.20
2018-08-19T12:37:11.789Z,7.03
2018-08-19T12:39:40.716Z,7.37
2018-08-19T12:42:09.888Z,7.70
2018-08-19T12:44:39.225Z,7.03
2018-08-19T12:47:14.196Z,6.93
2018-08-19T12:49:44.437Z,7.20
2018-08-19T12:52:17.812Z,8.37
2018-08-19T12:54:50.842Z,8.00
2018-08-19T12:57:20.007Z,7.63
2018-08-19T12:59:51.081Z,7.53
2018-08-19T13:02:24.746Z,7.93
2018-08-19T13:04:54.062Z,7.90
2018-08-19T13:07:23.079Z,8.40
2018-08-19T13:09:52.217Z,8.37
2018-08-19T13:12:21.470Z,8.40
2018-08-19T13:14:50.508Z,7.97
2018-08-19T13:17:19.583Z,8.23
2018-08-19T13:19:54.480Z,8.07
2018-08-19T13:22:23.466Z,8.17
2018-08-19T13:24:52.791Z,7.83
2018-08-19T13:27:22.152Z,7.93
2018-08-19T13:29:51.095Z,6.90
2018-08-19T13:32:20.176Z,7.13
2018-08-19T13:34:50.277Z,7.93
2018-08-19T13:37:19.267Z,8.03
2018-08-19T13:39:48.179Z,7.80
2018-08-19T13:42:17.617Z,8.37
2018-08-19T13:44:46.768Z,8.50
2018-08-19T13:47:16.108Z,7.13
2018-08-19T13:49:44.999Z,7.27
2018-08-19T13:52:14.398Z,7.30
2018-08-19T13:54:55.568Z,7.90
2018-08-19T13:57:24.816Z,7.73
2018-08-19T13:59:53.832Z,7.63
2018-08-19T14:02:22.808Z,6.93
2018-08-19T14:04:51.716Z,7.50
2018-08-19T14:07:21.696Z,7.03
2018-08-19T14:09:51.876Z,7.30
2018-08-19T14:12:26.604Z,6.37
2018-08-19T14:14:55.771Z,7.80
2018-08-19T14:17:24.756Z,8.00
2018-08-19T14:19:53.696Z,7.10
2018-08-19T14:22:22.849Z,7.40
2018-08-19T14:24:53.257Z,7.17
2018-08-19T14:27:22.228Z,7.10
2018-08-19T14:29:52.376Z,7.47
2018-08-19T14:32:32.840Z,7.30
2018-08-19T14:35:03.041Z,7.77
2018-08-19T14:37:32.317Z,7.83
2018-08-19T14:40:02.864Z,7.50
2018-08-19T14:42:31.941Z,7.10
2018-08-19T14:45:01.433Z,7.37
2018-08-19T14:47:30.556Z,6.80
2018-08-19T14:50:00.081Z,7.50
2018-08-19T14:52:29.346Z,7.20
2018-08-19T14:54:58.376Z,7.80
2018-08-19T14:57:27.309Z,7.27
2018-08-19T14:59:56.219Z,7.83
2018-08-19T15:02:25.188Z,7.27
2018-08-19T15:04:54.217Z,7.90
2018-08-19T15:07:23.389Z,7.13
2018-08-19T15:09:54.906Z,7.30
2018-08-19T15:12:26.801Z,7.83
2018-08-19T15:14:58.807Z,8.30
2018-08-19T15:17:27.781Z,7.40
2018-08-19T15:19:57.548Z,7.20
2018-08-19T15:22:26.517Z,7.40
2018-08-19T15:24:55.688Z,7.47
2018-08-19T15:27:25.964Z,7.07
2018-08-19T15:29:56.471Z,8.60
2018-08-19T15:32:25.710Z,9.23
2018-08-19T15:34:54.536Z,10.27
2018-08-19T15:37:23.448Z,10.40
2018-08-19T15:39:52.426Z,10.30
2018-08-19T15:42:21.632Z,11.20
2018-08-19T15:44:50.616Z,10.67
2018-08-19T15:47:19.713Z,10.67
2018-08-19T15:49:54.067Z,11.40
2018-08-19T15:52:23.228Z,10.43
2018-08-19T15:54:56.312Z,10.57
2018-08-19T15:57:25.309Z,11.83
2018-08-19T15:59:54.498Z,10.37
2018-08-19T16:02:24.694Z,11.73
2018-08-19T16:04:53.809Z,11.30
2018-08-19T16:07:23.168Z,11.63
2018-08-19T16:09:52.232Z,11.53
2018-08-19T16:12:21.207Z,11.57
2018-08-19T16:14:50.397Z,11.07
2018-08-19T16:17:19.383Z,11.53
2018-08-19T16:19:48.681Z,11.10
2018-08-19T16:22:19.169Z,11.47
2018-08-19T16:24:48.148Z,11.87
2018-08-19T16:27:17.584Z,10.47
2018-08-19T16:29:46.466Z,10.73
2018-08-19T16:32:15.726Z,10.07
2018-08-19T16:34:44.600Z,11.87
2018-08-19T16:37:15.754Z,10.53
2018-08-19T16:39:45.062Z,10.73
2018-08-19T16:42:14.340Z,9.87
2018-08-19T16:44:44.025Z,11.17
2018-08-19T16:47:13.350Z,10.87
2018-08-19T16:49:42.750Z,9.57
2018-08-19T16:52:14.115Z,10.20
2018-08-19T16:54:43.854Z,10.97
2018-08-19T16:57:13.812Z,10.77
2018-08-19T16:59:42.990Z,10.03
2018-08-19T17:02:12.034Z,9.80
2018-08-19T17:04:41.959Z,9.33
2018-08-19T17:07:11.864Z,8.30
2018-08-19T17:09:41.481Z,9.30
2018-08-19T17:12:10.892Z,8.37
2018-08-19T17:14:39.911Z,15.63
2018-08-19T17:17:09.342Z,46.27
2018-08-19T17:19:39.319Z,79.73
2018-08-19T17:22:09.705Z,36.10
2018-08-19T17:24:38.643Z,18.00
2018-08-19T17:27:12.078Z,43.37
2018-08-19T17:29:41.149Z,8.03
2018-08-19T17:32:10.496Z,9.50
2018-08-19T17:34:40.664Z,7.77
2018-08-19T17:37:10.433Z,15.43
2018-08-19T17:39:39.784Z,8.03
2018-08-19T17:42:09.026Z,10.23
2018-08-19T17:44:39.331Z,7.73
2018-08-19T17:47:08.377Z,4.43
2018-08-19T17:49:37.301Z,5.20
2018-08-19T17:52:06.733Z,5.37
2018-08-19T17:54:35.704Z,3.63
2018-08-19T17:57:04.804Z,3.43
2018-08-19T17:59:33.808Z,3.07
2018-08-19T18:02:02.783Z,2.57
2018-08-19T18:04:37.663Z,3.20
2018-08-19T18:07:13.869Z,3.10
2018-08-19T18:09:46.987Z,3.93
2018-08-19T18:12:16.212Z,4.23
2018-08-19T18:14:45.447Z,3.97
2018-08-19T18:17:14.341Z,3.90
2018-08-19T18:19:43.619Z,4.67
2018-08-19T18:22:12.892Z,4.03
2018-08-19T18:24:45.348Z,3.63
2018-08-19T18:27:15.452Z,4.00
2018-08-19T18:29:46.143Z,3.93
2018-08-19T18:32:15.295Z,4.40
2018-08-19T18:34:44.471Z,4.30
2018-08-19T18:37:13.678Z,4.17
2018-08-19T18:39:44.305Z,4.00
2018-08-19T18:42:19.672Z,3.93
2018-08-19T18:44:49.645Z,4.20
2018-08-19T18:47:18.940Z,3.83
2018-08-19T18:49:48.793Z,4.10
2018-08-19T18:52:17.821Z,4.40
2018-08-19T18:54:47.323Z,4.27
2018-08-19T18:57:16.627Z,5.53
2018-08-19T18:59:46.041Z,4.60
2018-08-19T19:02:15.852Z,4.43
2018-08-19T19:04:45.037Z,4.40
2018-08-19T19:07:14.358Z,5.03
2018-08-19T19:09:49.211Z,5.07
2018-08-19T19:12:21.048Z,5.07
2018-08-19T19:14:50.311Z,4.40
2018-08-19T19:17:20.132Z,4.57
2018-08-19T19:19:50.142Z,4.37
2018-08-19T19:22:19.378Z,3.97
2018-08-19T19:24:52.152Z,4.00
2018-08-19T19:27:22.001Z,4.17
2018-08-19T19:29:56.424Z,4.87
2018-08-19T19:32:25.956Z,4.50
2018-08-19T19:34:55.975Z,3.97
2018-08-19T19:37:30.735Z,3.70
2018-08-19T19:40:10.544Z,4.33
2018-08-19T19:42:39.775Z,4.37
2018-08-19T19:45:08.826Z,3.50
2018-08-19T19:47:37.758Z,4.10
2018-08-19T19:50:08.412Z,5.03
2018-08-19T19:52:43.848Z,4.03
2018-08-19T19:55:12.982Z,4.87
2018-08-19T19:57:41.889Z,4.03
2018-08-19T20:00:11.120Z,4.50
2018-08-19T20:02:46.063Z,4.03
2018-08-19T20:05:20.099Z,3.97
2018-08-19T20:07:48.964Z,3.80
2018-08-19T20:10:23.312Z,4.47
2018-08-19T20:12:52.824Z,4.00
2018-08-19T20:15:21.705Z,4.07
2018-08-19T20:17:50.649Z,3.70
2018-08-19T20:20:19.595Z,3.97
2018-08-19T20:22:48.530Z,4.30
2018-08-19T20:25:17.551Z,4.33
2018-08-19T20:27:47.194Z,3.63
2018-08-19T20:30:16.089Z,4.33
2018-08-19T20:32:46.248Z,3.90
2018-08-19T20:35:15.797Z,3.57
2018-08-19T20:37:45.035Z,4.20
2018-08-19T20:40:14.246Z,3.60
2018-08-19T20:42:43.424Z,3.30
2018-08-19T20:45:13.021Z,3.90
2018-08-19T20:47:42.596Z,3.77
2018-08-19T20:50:11.885Z,4.23
2018-08-19T20:52:43.419Z,3.87
2018-08-19T20:55:13.325Z,3.13
2018-08-19T20:57:42.724Z,3.70
2018-08-19T21:00:11.984Z,3.83
2018-08-19T21:02:41.048Z,4.00
2018-08-19T21:05:10.104Z,3.60
2018-08-19T21:07:39.059Z,4.00
2018-08-19T21:10:08.313Z,3.47
2018-08-19T21:12:37.423Z,4.60
2018-08-19T21:15:06.447Z,4.50
2018-08-19T21:17:35.474Z,4.17
2018-08-19T21:20:06.200Z,4.13
2018-08-19T21:22:35.705Z,4.20
2018-08-19T21:25:04.593Z,3.93
2018-08-19T21:27:33.879Z,4.00
2018-08-19T21:30:02.846Z,4.20
2018-08-19T21:32:31.647Z,5.10
2018-08-19T21:35:00.564Z,4.40
2018-08-19T21:37:34.750Z,4.27
2018-08-19T21:40:04.615Z,4.37
2018-08-19T21:42:55.585Z,4.27
2018-08-19T21:45:24.481Z,4.07
2018-08-19T21:47:54.432Z,4.53
2018-08-19T21:50:23.507Z,5.47
2018-08-19T21:53:03.891Z,4.77
2018-08-19T21:55:35.122Z,4.87
2018-08-19T21:58:04.504Z,4.47
2018-08-19T22:00:37.996Z,4.50
2018-08-19T22:03:17.931Z,5.43
2018-08-19T22:05:47.571Z,4.97
2018-08-19T22:08:16.591Z,5.20
2018-08-19T22:10:46.795Z,5.43
2018-08-19T22:13:15.753Z,5.50
2018-08-19T22:15:45.590Z,5.93
2018-08-19T22:18:17.311Z,5.50
2018-08-19T22:21:00.082Z,5.43
2018-08-19T22:23:35.295Z,6.60
2018-08-19T22:26:04.265Z,5.87
2018-08-19T22:28:40.785Z,5.50
2018-08-19T22:31:21.752Z,6.40
2018-08-19T22:33:53.863Z,5.43
2018-08-19T22:36:22.800Z,5.97
2018-08-19T22:38:52.375Z,6.13
2018-08-19T22:41:24.321Z,6.33
2018-08-19T22:43:54.183Z,5.43
2018-08-19T22:46:23.234Z,5.77
2018-08-19T22:48:53.423Z,5.70
2018-08-19T22:51:22.379Z,5.73
2018-08-19T22:53:53.762Z,6.30
2018-08-19T22:56:22.944Z,6.23
2018-08-19T22:58:51.894Z,6.40
2018-08-19T23:01:20.961Z,6.00
2018-08-19T23:03:58.407Z,7.27
2018-08-19T23:06:28.256Z,5.97
2018-08-19T23:08:57.183Z,6.20
2018-08-19T23:11:32.731Z,6.57
2018-08-19T23:14:12.949Z,6.73
2018-08-19T23:16:41.953Z,6.33
2018-08-19T23:19:10.869Z,7.07
2018-08-19T23:21:39.840Z,6.27
2018-08-19T23:24:08.763Z,7.47
2018-08-19T23:26:37.803Z,6.90
2018-08-19T23:29:06.763Z,7.40
2018-08-19T23:31:35.657Z,8.93
2018-08-19T23:34:10.090Z,8.00
2018-08-19T23:36:44.666Z,7.93
2018-08-19T23:39:13.595Z,7.53
2018-08-19T23:41:42.511Z,8.73
2018-08-19T23:44:11.455Z,9.60
2018-08-19T23:46:40.373Z,10.30
2018-08-19T23:49:09.289Z,9.90
2018-08-19T23:51:38.160Z,9.60
2018-08-19T23:54:07.101Z,10.23
2018-08-19T23:56:36.009Z,10.40
2018-08-19T23:59:04.951Z,12.10
