createdAt,value
2023-02-20T02:59:52.200Z,20.65
2023-02-20T03:02:25.289Z,22.52
2023-02-20T03:04:56.101Z,22.35
2023-02-20T03:07:26.929Z,21.70
2023-02-20T03:10:02.364Z,22.52
2023-02-20T03:12:43.087Z,24.40
2023-02-20T03:15:35.651Z,23.00
2023-02-20T03:18:20.359Z,23.23
2023-02-20T03:20:57.991Z,23.33
2023-02-20T03:23:36.308Z,23.17
2023-02-20T03:26:29.968Z,24.08
2023-02-20T03:29:14.780Z,25.00
2023-02-20T03:32:14.809Z,24.45
2023-02-20T03:35:03.918Z,25.10
2023-02-20T03:37:57.574Z,25.10
2023-02-20T03:40:47.241Z,24.90
2023-02-20T03:43:27.932Z,24.65
2023-02-20T03:46:10.205Z,24.03
2023-02-20T03:48:54.116Z,23.65
2023-02-20T03:51:24.593Z,23.70
2023-02-20T03:54:06.652Z,23.13
2023-02-20T03:56:53.957Z,22.40
2023-02-20T04:00:02.278Z,22.90
2023-02-20T04:02:40.727Z,22.98
2023-02-20T04:05:19.441Z,22.55
2023-02-20T04:07:51.692Z,22.63
2023-02-20T04:10:26.898Z,22.63
2023-02-20T04:12:57.983Z,23.20
2023-02-20T04:15:29.880Z,21.50
2023-02-20T04:18:06.687Z,21.23
2023-02-20T04:20:38.559Z,21.67
2023-02-20T04:23:23.293Z,21.90
2023-02-20T04:25:58.885Z,22.48
2023-02-20T04:28:29.839Z,22.75
2023-02-20T04:31:03.065Z,22.48
2023-02-20T04:33:34.487Z,22.17
2023-02-20T04:36:12.663Z,22.08
2023-02-20T04:38:43.169Z,22.65
2023-02-20T04:41:17.340Z,22.80
2023-02-20T04:43:48.064Z,23.38
2023-02-20T04:46:19.123Z,22.77
2023-02-20T04:48:48.799Z,23.08
2023-02-20T04:51:17.496Z,22.33
2023-02-20T04:53:46.624Z,22.65
2023-02-20T04:56:15.458Z,22.03
2023-02-20T04:58:49.178Z,23.15
2023-02-20T05:01:22.899Z,22.63
2023-02-20T05:03:52.642Z,21.75
2023-02-20T05:06:21.521Z,21.83
2023-02-20T05:08:51.816Z,20.92
2023-02-20T05:11:21.224Z,20.55
2023-02-20T05:13:49.966Z,19.27
2023-02-20T05:16:18.872Z,19.13
2023-02-20T05:18:47.410Z,21.08
2023-02-20T05:21:35.434Z,19.85
2023-02-20T05:24:06.901Z,20.45
2023-02-20T05:26:36.741Z,21.23
2023-02-20T05:29:06.294Z,20.33
2023-02-20T05:31:36.144Z,21.38
2023-02-20T05:34:04.840Z,20.83
2023-02-20T05:36:33.723Z,21.00
2023-02-20T05:39:02.893Z,22.65
2023-02-20T05:41:33.520Z,24.35
2023-02-20T05:44:02.972Z,25.77
2023-02-20T05:46:32.341Z,26.00
2023-02-20T05:49:01.451Z,25.67
2023-02-20T05:51:34.114Z,28.25
2023-02-20T05:54:03.455Z,28.60
2023-02-20T05:56:33.858Z,29.48
2023-02-20T05:59:03.287Z,29.27
2023-02-20T06:01:33.378Z,31.63
2023-02-20T06:04:05.104Z,31.38
2023-02-20T06:06:42.298Z,31.48
2023-02-20T06:09:12.913Z,35.70
2023-02-20T06:11:42.019Z,35.28
2023-02-20T06:14:10.767Z,36.23
2023-02-20T06:16:39.775Z,35.70
2023-02-20T06:19:08.442Z,37.30
2023-02-20T06:21:38.469Z,37.60
2023-02-20T06:24:08.153Z,39.85
2023-02-20T06:26:42.294Z,39.50
2023-02-20T06:29:11.912Z,39.20
2023-02-20T06:31:41.125Z,38.20
2023-02-20T06:34:11.548Z,39.38
2023-02-20T06:36:42.347Z,38.77
2023-02-20T06:39:14.333Z,40.05
2023-02-20T06:41:43.570Z,40.40
2023-02-20T06:44:12.370Z,38.42
2023-02-20T06:46:41.415Z,40.80
2023-02-20T06:49:11.396Z,38.00
2023-02-20T06:51:44.030Z,38.95
2023-02-20T06:54:15.368Z,37.95
2023-02-20T06:56:44.457Z,35.95
2023-02-20T06:59:16.173Z,38.70
2023-02-20T07:01:45.265Z,37.05
2023-02-20T07:04:24.910Z,37.20
2023-02-20T07:06:55.972Z,37.22
2023-02-20T07:09:26.138Z,37.03
2023-02-20T07:11:55.898Z,38.60
2023-02-20T07:14:25.137Z,38.10
2023-02-20T07:16:54.337Z,38.15
2023-02-20T07:19:23.014Z,38.15
2023-02-20T07:21:53.033Z,36.63
2023-02-20T07:24:22.265Z,35.33
2023-02-20T07:26:50.877Z,35.47
2023-02-20T07:29:19.851Z,37.63
2023-02-20T07:31:48.786Z,36.10
2023-02-20T07:34:18.150Z,37.47
2023-02-20T07:36:48.485Z,40.00
2023-02-20T07:39:17.828Z,38.15
2023-02-20T07:41:46.740Z,37.05
2023-02-20T07:44:47.649Z,35.78
2023-02-20T07:47:17.140Z,37.65
2023-02-20T07:49:46.566Z,37.97
2023-02-20T07:52:15.362Z,37.63
2023-02-20T07:54:44.670Z,38.42
2023-02-20T07:57:13.877Z,38.28
2023-02-20T07:59:42.722Z,38.13
2023-02-20T08:02:12.147Z,38.80
2023-02-20T08:04:41.274Z,35.70
2023-02-20T08:07:10.364Z,35.90
2023-02-20T08:09:39.102Z,35.30
2023-02-20T08:12:08.815Z,35.53
2023-02-20T08:14:37.493Z,35.10
2023-02-20T08:17:06.442Z,34.90
2023-02-20T08:19:35.364Z,35.45
2023-02-20T08:22:04.695Z,35.47
2023-02-20T08:24:33.508Z,34.13
2023-02-20T08:27:03.025Z,36.23
2023-02-20T08:29:31.884Z,36.00
2023-02-20T08:32:00.949Z,37.63
2023-02-20T08:34:30.164Z,36.08
2023-02-20T08:36:59.399Z,35.08
2023-02-20T08:39:28.480Z,36.17
2023-02-20T08:41:58.064Z,35.05
2023-02-20T08:44:26.857Z,35.88
2023-02-20T08:46:56.751Z,37.00
2023-02-20T08:49:27.193Z,36.10
2023-02-20T08:51:57.654Z,38.33
2023-02-20T08:54:27.398Z,36.03
2023-02-20T08:56:56.556Z,36.25
2023-02-20T08:59:25.452Z,37.75
2023-02-20T09:01:54.075Z,37.22
2023-02-20T09:04:24.561Z,37.45
2023-02-20T09:06:53.647Z,38.03
2023-02-20T09:09:23.518Z,37.95
2023-02-20T09:11:52.919Z,40.40
2023-02-20T09:14:21.689Z,40.13
2023-02-20T09:16:54.427Z,39.78
2023-02-20T09:19:25.033Z,40.85
2023-02-20T09:21:54.008Z,39.83
2023-02-20T09:24:22.669Z,41.30
2023-02-20T09:26:51.658Z,40.90
2023-02-20T09:29:20.231Z,41.43
2023-02-20T09:31:49.237Z,41.38
2023-02-20T09:34:18.149Z,42.83
2023-02-20T09:36:48.397Z,43.47
2023-02-20T09:39:18.763Z,45.17
2023-02-20T09:42:18.626Z,44.38
2023-02-20T09:45:17.025Z,43.25
2023-02-20T09:48:13.796Z,44.55
2023-02-20T09:50:49.136Z,43.57
2023-02-20T09:53:38.900Z,44.30
2023-02-20T09:56:17.108Z,44.20
2023-02-20T09:58:48.666Z,45.03
2023-02-20T10:01:21.603Z,46.38
2023-02-20T10:04:10.001Z,45.23
2023-02-20T10:06:39.483Z,53.95
2023-02-20T10:09:14.723Z,48.07
2023-02-20T10:11:59.365Z,49.80
2023-02-20T10:15:05.035Z,43.00
2023-02-20T10:17:45.031Z,37.60
2023-02-20T10:20:35.945Z,29.10
2023-02-20T10:23:34.196Z,23.30
2023-02-20T10:26:12.705Z,20.63
2023-02-20T10:28:42.194Z,27.00
2023-02-20T10:31:26.796Z,21.17
2023-02-20T10:34:04.728Z,21.80
2023-02-20T10:36:46.136Z,23.70
2023-02-20T10:39:20.936Z,26.53
2023-02-20T10:42:01.350Z,24.63
2023-02-20T10:45:07.622Z,36.53
2023-02-20T10:47:47.554Z,36.30
2023-02-20T10:50:24.896Z,36.63
2023-02-20T10:53:29.356Z,38.15
2023-02-20T10:56:22.023Z,47.72
2023-02-20T10:59:30.224Z,56.30
2023-02-20T11:02:02.975Z,61.20
2023-02-20T11:04:42.855Z,61.88
2023-02-20T11:07:15.818Z,70.43
2023-02-20T11:09:44.784Z,73.82
2023-02-20T11:12:35.689Z,73.00
2023-02-20T11:15:27.233Z,66.43
2023-02-20T11:17:58.461Z,41.28
2023-02-20T11:20:33.654Z,37.37
2023-02-20T11:23:04.941Z,33.92
2023-02-20T11:25:36.501Z,25.23
2023-02-20T11:28:19.227Z,28.10
2023-02-20T11:30:51.641Z,28.00
2023-02-20T11:33:25.684Z,21.73
2023-02-20T11:35:59.026Z,21.45
2023-02-20T11:38:34.527Z,20.43
2023-02-20T11:41:14.888Z,20.15
2023-02-20T11:44:00.611Z,20.08
2023-02-20T11:46:30.795Z,19.55
2023-02-20T11:49:08.272Z,19.10
2023-02-20T11:51:42.925Z,18.27
2023-02-20T11:54:23.538Z,17.60
2023-02-20T11:56:59.206Z,17.20
2023-02-20T11:59:27.870Z,17.38
2023-02-20T12:02:01.075Z,18.58
2023-02-20T12:04:30.468Z,19.73
2023-02-20T12:06:59.474Z,19.98
2023-02-20T12:09:31.765Z,27.30
2023-02-20T12:12:00.916Z,21.67
2023-02-20T12:14:29.626Z,16.80
2023-02-20T12:17:15.852Z,19.05
2023-02-20T12:20:09.528Z,20.33
2023-02-20T12:22:41.372Z,17.92
2023-02-20T12:25:17.382Z,18.60
2023-02-20T12:28:05.144Z,17.38
2023-02-20T12:31:01.074Z,14.43
2023-02-20T12:33:45.215Z,14.73
2023-02-20T12:36:29.994Z,14.18
2023-02-20T12:39:29.859Z,14.77
2023-02-20T12:42:15.198Z,13.97
2023-02-20T12:45:03.047Z,14.73
2023-02-20T12:47:34.345Z,12.65
2023-02-20T12:50:31.052Z,13.25
2023-02-20T12:53:11.086Z,10.45
2023-02-20T12:56:07.163Z,11.95
2023-02-20T12:58:50.162Z,9.50
2023-02-20T13:01:38.434Z,9.35
2023-02-20T13:04:27.090Z,10.13
2023-02-20T13:07:15.108Z,9.88
2023-02-20T13:09:50.322Z,13.05
2023-02-20T13:12:19.230Z,14.52
2023-02-20T13:15:08.612Z,14.10
2023-02-20T13:17:51.282Z,17.50
2023-02-20T13:20:26.280Z,18.40
2023-02-20T13:23:05.995Z,17.83
2023-02-20T13:25:43.215Z,16.85
2023-02-20T13:28:29.856Z,19.83
2023-02-20T13:31:20.235Z,17.00
2023-02-20T13:34:16.060Z,18.92
2023-02-20T13:36:46.818Z,17.88
2023-02-20T13:39:22.604Z,17.75
2023-02-20T13:41:57.766Z,14.95
2023-02-20T13:44:32.984Z,15.40
2023-02-20T13:47:27.035Z,12.70
2023-02-20T13:50:01.545Z,13.45
2023-02-20T13:52:41.642Z,13.70
2023-02-20T13:55:16.714Z,14.20
2023-02-20T13:57:50.042Z,14.25
2023-02-20T14:00:48.056Z,13.67
2023-02-20T14:03:25.886Z,13.30
2023-02-20T14:06:09.290Z,12.90
2023-02-20T14:08:42.770Z,13.18
2023-02-20T14:11:37.681Z,14.20
2023-02-20T14:14:26.303Z,13.35
2023-02-20T14:17:24.563Z,14.52
2023-02-20T14:20:14.408Z,14.88
2023-02-20T14:22:46.381Z,13.95
2023-02-20T14:25:28.430Z,14.40
2023-02-20T14:28:12.956Z,35.77
2023-02-20T14:30:43.617Z,52.77
2023-02-20T14:33:27.893Z,39.00
2023-02-20T14:36:22.605Z,41.35
2023-02-20T14:39:22.530Z,38.70
2023-02-20T14:42:00.731Z,37.38
