createdAt,value
2019-06-27T00:06:44.822Z,13.50
2019-06-27T00:16:48.011Z,15.03
2019-06-27T00:26:57.287Z,12.03
2019-06-27T00:36:57.988Z,18.80
2019-06-27T00:47:00.539Z,13.20
2019-06-27T00:57:13.386Z,11.97
2019-06-27T01:07:10.458Z,12.90
2019-06-27T01:17:13.257Z,14.23
2019-06-27T01:27:29.503Z,12.27
2019-06-27T01:37:26.990Z,12.37
2019-06-27T01:47:29.541Z,14.17
2019-06-27T01:57:46.011Z,14.90
2019-06-27T02:07:39.748Z,14.57
2019-06-27T02:17:43.836Z,11.57
2019-06-27T02:28:02.137Z,12.23
2019-06-27T02:37:50.966Z,16.17
2019-06-27T02:47:53.622Z,17.60
2019-06-27T02:57:57.277Z,15.33
2019-06-27T03:07:59.828Z,18.50
2019-06-27T03:18:04.418Z,16.63
2019-06-27T03:28:06.971Z,16.80
2019-06-27T03:38:10.883Z,16.17
2019-06-27T03:48:13.523Z,14.90
2019-06-27T03:58:16.849Z,13.00
2019-06-27T04:08:23.107Z,13.47
2019-06-27T04:18:26.988Z,15.53
2019-06-27T04:28:29.873Z,12.20
2019-06-27T04:38:33.664Z,16.27
2019-06-27T04:48:36.207Z,15.53
2019-06-27T04:58:39.620Z,15.90
2019-06-27T05:08:43.546Z,10.50
2019-06-27T05:18:48.440Z,13.23
2019-06-27T05:28:52.342Z,16.90
2019-06-27T05:38:56.160Z,8.83
2019-06-27T05:48:58.700Z,10.97
2019-06-27T05:59:03.221Z,14.77
2019-06-27T06:09:07.206Z,16.60
2019-06-27T06:19:10.610Z,11.30
2019-06-27T06:29:16.648Z,6.60
2019-06-27T06:39:20.008Z,9.97
2019-06-27T06:49:22.533Z,13.27
2019-06-27T06:59:25.148Z,10.10
2019-06-27T07:09:27.668Z,9.40
2019-06-27T07:19:31.266Z,5.47
2019-06-27T07:29:34.930Z,10.90
2019-06-27T07:39:37.495Z,11.93
2019-06-27T07:49:40.962Z,11.37
2019-06-27T07:59:46.930Z,10.67
2019-06-27T08:09:50.750Z,6.70
2019-06-27T08:19:54.390Z,13.77
2019-06-27T08:29:58.835Z,7.13
2019-06-27T08:40:02.390Z,12.33
2019-06-27T08:50:06.244Z,9.83
2019-06-27T09:00:13.553Z,9.00
2019-06-27T09:10:16.343Z,11.07
2019-06-27T09:20:19.899Z,7.47
2019-06-27T09:30:23.138Z,4.92
2019-06-27T09:40:26.127Z,4.03
2019-06-27T09:50:28.788Z,5.30
2019-06-27T10:00:34.512Z,12.23
2019-06-27T10:10:37.487Z,5.77
2019-06-27T10:20:41.451Z,4.60
2019-06-27T10:30:49.075Z,8.78
2019-06-27T10:40:51.990Z,3.60
2019-06-27T10:50:57.552Z,3.47
2019-06-27T11:01:00.143Z,9.10
2019-06-27T11:11:02.780Z,3.55
2019-06-27T11:21:05.378Z,4.30
2019-06-27T11:31:07.912Z,5.33
2019-06-27T11:41:11.249Z,3.80
2019-06-27T11:51:13.802Z,6.17
2019-06-27T12:01:17.226Z,4.53
2019-06-27T12:11:20.303Z,4.53
2019-06-27T12:21:23.077Z,7.40
2019-06-27T12:31:25.600Z,6.53
2019-06-27T12:41:30.496Z,5.90
2019-06-27T12:51:33.043Z,8.30
2019-06-27T13:01:37.410Z,5.70
2019-06-27T13:11:40.789Z,8.27
2019-06-27T13:21:43.394Z,5.37
2019-06-27T13:31:45.942Z,6.00
2019-06-27T13:41:50.242Z,6.40
2019-06-27T13:51:53.545Z,4.93
2019-06-27T14:01:56.872Z,8.80
2019-06-27T14:12:01.978Z,7.00
2019-06-27T14:22:06.253Z,4.87
2019-06-27T14:32:09.035Z,8.23
2019-06-27T14:42:14.364Z,6.63
2019-06-27T14:52:17.262Z,6.93
2019-06-27T15:02:20.803Z,6.10
2019-06-27T15:12:24.521Z,8.67
2019-06-27T15:22:27.071Z,5.23
2019-06-27T15:32:29.920Z,5.40
2019-06-27T15:42:33.250Z,5.47
2019-06-27T15:52:35.793Z,6.00
2019-06-27T16:02:39.321Z,9.93
2019-06-27T16:12:42.166Z,6.73
2019-06-27T16:22:45.477Z,10.90
2019-06-27T16:32:48.000Z,6.80
2019-06-27T16:42:51.988Z,10.90
2019-06-27T16:52:55.475Z,8.83
2019-06-27T17:02:59.138Z,7.13
2019-06-27T17:13:01.797Z,7.20
2019-06-27T17:23:05.971Z,7.40
2019-06-27T17:33:08.510Z,7.17
2019-06-27T17:43:14.939Z,18.47
2019-06-27T17:53:19.468Z,8.93
2019-06-27T18:03:23.777Z,7.33
2019-06-27T18:13:26.935Z,13.50
2019-06-27T18:23:31.067Z,12.17
2019-06-27T18:33:34.461Z,8.27
2019-06-27T18:43:38.467Z,11.93
2019-06-27T18:53:41.792Z,25.37
2019-06-27T19:03:45.477Z,27.43
2019-06-27T19:13:48.811Z,28.83
2019-06-27T19:23:58.414Z,11.57
2019-06-27T19:34:00.991Z,10.43
2019-06-27T19:44:04.591Z,9.43
2019-06-27T19:54:07.118Z,9.17
2019-06-27T20:04:11.615Z,14.03
2019-06-27T20:14:14.153Z,9.83
2019-06-27T20:24:17.254Z,8.90
2019-06-27T20:34:21.099Z,12.33
2019-06-27T20:44:25.854Z,12.43
2019-06-27T20:54:29.519Z,10.50
2019-06-27T21:04:32.969Z,10.80
2019-06-27T21:14:36.187Z,13.67
2019-06-27T21:24:38.757Z,11.93
2019-06-27T21:34:41.658Z,16.43
2019-06-27T21:44:46.378Z,14.77
2019-06-27T21:54:48.915Z,17.60
2019-06-27T22:04:51.493Z,14.07
2019-06-27T22:14:54.852Z,15.87
2019-06-27T22:24:59.620Z,14.47
2019-06-27T22:35:03.385Z,13.07
2019-06-27T22:45:13.853Z,15.27
2019-06-27T22:55:19.685Z,12.07
2019-06-27T23:05:23.056Z,12.83
2019-06-27T23:15:25.770Z,14.60
2019-06-27T23:25:30.691Z,16.53
2019-06-27T23:35:34.072Z,13.00
2019-06-27T23:45:37.373Z,18.53
2019-06-27T23:55:39.954Z,14.13
