createdAt,value
2019-05-10T00:00:37.718Z,10.90
2019-05-10T00:03:25.366Z,10.90
2019-05-10T00:06:12.878Z,10.80
2019-05-10T00:08:47.569Z,10.80
2019-05-10T00:11:38.495Z,10.80
2019-05-10T00:14:22.641Z,10.80
2019-05-10T00:16:54.471Z,10.80
2019-05-10T00:19:24.142Z,10.80
2019-05-10T00:21:54.475Z,10.80
2019-05-10T00:24:24.082Z,10.80
2019-05-10T00:26:53.777Z,10.70
2019-05-10T00:29:23.531Z,10.70
2019-05-10T00:31:53.149Z,10.60
2019-05-10T00:34:22.774Z,10.60
2019-05-10T00:36:54.094Z,10.60
2019-05-10T00:39:23.773Z,10.60
2019-05-10T00:41:53.373Z,10.60
2019-05-10T00:44:22.962Z,10.60
2019-05-10T00:46:52.639Z,10.60
2019-05-10T00:49:22.271Z,10.60
2019-05-10T00:51:51.862Z,10.60
2019-05-10T00:54:22.545Z,10.60
2019-05-10T00:56:52.145Z,10.50
2019-05-10T00:59:21.913Z,10.50
2019-05-10T01:01:51.739Z,10.50
2019-05-10T01:04:21.461Z,10.60
2019-05-10T01:06:51.094Z,10.60
2019-05-10T01:09:20.736Z,10.60
2019-05-10T01:11:50.346Z,10.60
2019-05-10T01:14:19.945Z,10.60
2019-05-10T01:16:49.551Z,10.60
2019-05-10T01:19:19.554Z,10.50
2019-05-10T01:21:49.219Z,10.50
2019-05-10T01:24:18.833Z,10.50
2019-05-10T01:26:48.456Z,10.50
2019-05-10T01:29:18.052Z,10.40
2019-05-10T01:31:47.757Z,10.40
2019-05-10T01:34:17.365Z,10.40
2019-05-10T01:36:46.950Z,10.40
2019-05-10T01:39:16.572Z,10.40
2019-05-10T01:41:46.170Z,10.40
2019-05-10T01:44:15.759Z,10.30
2019-05-10T01:46:45.346Z,10.30
2019-05-10T01:49:14.978Z,10.30
2019-05-10T01:51:44.641Z,10.30
2019-05-10T01:54:14.257Z,10.30
2019-05-10T01:56:43.866Z,10.30
2019-05-10T01:59:13.475Z,10.30
2019-05-10T02:01:43.358Z,10.30
2019-05-10T02:04:15.407Z,10.20
2019-05-10T02:06:44.319Z,10.20
2019-05-10T02:09:13.961Z,10.20
2019-05-10T02:11:43.550Z,10.20
2019-05-10T02:14:13.228Z,10.20
2019-05-10T02:16:43.215Z,10.20
2019-05-10T02:19:12.816Z,10.20
2019-05-10T02:21:42.413Z,10.20
2019-05-10T02:24:12.014Z,10.20
2019-05-10T02:26:41.704Z,10.10
2019-05-10T02:29:11.330Z,10.10
2019-05-10T02:31:40.936Z,10.10
2019-05-10T02:34:10.597Z,10.10
2019-05-10T02:36:40.199Z,10.10
2019-05-10T02:39:09.827Z,10.10
2019-05-10T02:41:39.572Z,10.00
2019-05-10T02:44:09.310Z,10.10
2019-05-10T02:46:39.238Z,10.10
2019-05-10T02:49:08.847Z,10.00
2019-05-10T02:51:38.510Z,10.00
2019-05-10T02:54:08.126Z,9.90
2019-05-10T02:56:38.471Z,10.00
2019-05-10T02:59:09.442Z,9.90
2019-05-10T03:01:43.279Z,9.90
2019-05-10T03:04:14.428Z,9.90
2019-05-10T03:06:45.526Z,10.00
2019-05-10T03:09:15.134Z,10.00
2019-05-10T03:11:50.125Z,10.00
2019-05-10T03:14:20.439Z,10.00
2019-05-10T03:16:52.031Z,10.00
2019-05-10T03:19:23.436Z,10.10
2019-05-10T03:22:02.446Z,10.10
2019-05-10T03:24:32.398Z,10.10
2019-05-10T03:27:02.026Z,10.10
2019-05-10T03:29:31.987Z,10.10
2019-05-10T03:32:01.789Z,10.10
2019-05-10T03:34:31.447Z,10.10
2019-05-10T03:37:01.231Z,10.10
2019-05-10T03:39:30.913Z,10.10
2019-05-10T03:42:00.586Z,10.00
2019-05-10T03:44:30.272Z,10.00
2019-05-10T03:46:59.903Z,10.00
2019-05-10T03:49:29.575Z,10.10
2019-05-10T03:51:59.184Z,10.00
2019-05-10T03:54:28.789Z,10.10
2019-05-10T03:57:12.122Z,10.00
2019-05-10T03:59:29.911Z,10.00
2019-05-10T04:01:59.602Z,10.00
2019-05-10T04:04:29.292Z,10.00
2019-05-10T04:06:58.913Z,10.00
2019-05-10T04:09:28.575Z,10.00
2019-05-10T04:11:58.193Z,10.00
2019-05-10T04:14:27.829Z,10.00
2019-05-10T04:16:57.452Z,10.00
2019-05-10T04:19:27.040Z,10.00
2019-05-10T04:21:56.639Z,10.00
2019-05-10T04:24:26.258Z,10.10
2019-05-10T04:26:55.847Z,10.10
2019-05-10T04:29:25.472Z,10.10
2019-05-10T04:31:55.086Z,10.10
2019-05-10T04:34:24.694Z,10.10
2019-05-10T04:36:54.282Z,10.10
2019-05-10T04:39:23.912Z,10.10
2019-05-10T04:41:53.526Z,10.00
2019-05-10T04:44:23.138Z,10.10
2019-05-10T04:46:52.752Z,10.10
2019-05-10T04:49:22.354Z,10.10
2019-05-10T04:51:51.975Z,10.10
2019-05-10T04:54:21.612Z,10.10
2019-05-10T04:56:51.198Z,10.00
2019-05-10T04:59:20.810Z,10.10
2019-05-10T05:01:50.422Z,10.10
2019-05-10T05:04:20.086Z,10.20
2019-05-10T05:06:49.661Z,10.20
2019-05-10T05:09:19.329Z,10.20
2019-05-10T05:11:48.958Z,10.20
2019-05-10T05:14:18.556Z,10.30
2019-05-10T05:16:48.546Z,10.30
2019-05-10T05:19:18.266Z,10.30
2019-05-10T05:21:47.883Z,10.30
2019-05-10T05:24:23.093Z,10.40
2019-05-10T05:26:48.800Z,10.50
2019-05-10T05:29:18.518Z,10.50
2019-05-10T05:31:48.133Z,10.60
2019-05-10T05:34:17.877Z,10.70
2019-05-10T05:36:47.478Z,10.70
2019-05-10T05:39:17.069Z,10.70
2019-05-10T05:41:49.708Z,10.70
2019-05-10T05:44:20.433Z,10.70
2019-05-10T05:46:50.677Z,10.80
2019-05-10T05:49:20.321Z,10.80
2019-05-10T05:51:50.096Z,10.80
2019-05-10T05:54:20.774Z,10.90
2019-05-10T05:56:53.030Z,10.90
2019-05-10T05:59:26.044Z,10.90
2019-05-10T06:01:53.955Z,10.80
2019-05-10T06:04:23.599Z,10.80
2019-05-10T06:06:53.688Z,10.80
2019-05-10T06:09:24.638Z,10.80
2019-05-10T06:11:54.806Z,10.90
2019-05-10T06:14:24.479Z,11.00
2019-05-10T06:16:54.226Z,11.00
2019-05-10T06:19:29.454Z,11.10
2019-05-10T06:21:58.092Z,11.10
2019-05-10T06:24:27.097Z,11.10
2019-05-10T06:26:58.291Z,11.20
2019-05-10T06:29:28.148Z,11.30
2019-05-10T06:31:58.880Z,11.30
2019-05-10T06:34:31.800Z,11.50
2019-05-10T06:37:00.418Z,11.70
2019-05-10T06:39:30.041Z,11.70
2019-05-10T06:41:59.694Z,11.80
2019-05-10T06:44:31.308Z,12.00
2019-05-10T06:47:02.271Z,12.60
2019-05-10T06:49:32.221Z,13.90
2019-05-10T06:52:01.930Z,15.00
2019-05-10T06:54:31.530Z,15.90
2019-05-10T06:57:02.004Z,16.30
2019-05-10T06:59:31.742Z,16.60
2019-05-10T07:02:01.378Z,17.10
2019-05-10T07:04:36.045Z,17.50
2019-05-10T07:07:02.470Z,17.90
2019-05-10T07:10:00.558Z,18.00
2019-05-10T07:12:03.572Z,18.50
2019-05-10T07:14:33.365Z,19.00
2019-05-10T07:17:04.407Z,19.30
2019-05-10T07:19:34.807Z,18.80
2019-05-10T07:22:05.564Z,18.00
2019-05-10T07:24:35.196Z,17.10
2019-05-10T07:27:05.856Z,16.20
2019-05-10T07:29:42.090Z,15.30
2019-05-10T07:32:07.264Z,14.90
2019-05-10T07:34:38.238Z,14.70
2019-05-10T07:37:09.185Z,14.70
2019-05-10T07:39:38.859Z,14.60
2019-05-10T07:42:09.119Z,14.60
2019-05-10T07:44:41.467Z,14.50
2019-05-10T07:47:10.390Z,14.30
2019-05-10T07:49:40.176Z,13.90
2019-05-10T07:52:09.965Z,13.70
2019-05-10T07:54:45.217Z,13.80
2019-05-10T07:57:11.199Z,13.80
2019-05-10T07:59:50.135Z,13.80
2019-05-10T08:02:24.464Z,13.80
2019-05-10T08:04:54.291Z,13.90
2019-05-10T08:07:24.179Z,13.90
2019-05-10T08:09:53.846Z,13.80
2019-05-10T08:12:23.554Z,13.60
2019-05-10T08:14:53.814Z,13.50
2019-05-10T08:17:23.651Z,13.50
2019-05-10T08:19:53.390Z,13.50
2019-05-10T08:22:23.202Z,13.50
2019-05-10T08:24:56.376Z,13.30
2019-05-10T08:27:24.249Z,13.20
2019-05-10T08:30:17.997Z,13.30
2019-05-10T08:32:29.940Z,13.40
2019-05-10T08:34:59.219Z,13.50
2019-05-10T08:37:35.948Z,13.60
2019-05-10T08:40:00.289Z,13.90
2019-05-10T08:42:43.938Z,14.20
2019-05-10T08:45:05.362Z,14.40
2019-05-10T08:47:33.041Z,14.70
2019-05-10T08:50:17.971Z,15.20
2019-05-10T08:52:34.790Z,15.80
2019-05-10T08:55:05.018Z,16.60
2019-05-10T08:57:43.342Z,17.20
2019-05-10T09:00:08.802Z,17.10
2019-05-10T09:02:38.495Z,16.60
2019-05-10T09:05:08.580Z,16.60
2019-05-10T09:07:39.110Z,16.70
2019-05-10T09:10:09.811Z,17.00
2019-05-10T09:12:41.760Z,17.20
2019-05-10T09:15:13.438Z,16.70
2019-05-10T09:17:43.261Z,16.20
2019-05-10T09:20:20.837Z,16.10
2019-05-10T09:22:44.894Z,16.30
2019-05-10T09:25:15.069Z,16.60
2019-05-10T09:27:44.865Z,16.70
2019-05-10T09:30:21.863Z,16.80
2019-05-10T09:32:52.030Z,17.00
2019-05-10T09:35:22.229Z,17.00
2019-05-10T09:37:56.722Z,16.70
2019-05-10T09:40:23.449Z,16.60
2019-05-10T09:42:53.216Z,16.50
2019-05-10T09:45:24.322Z,16.80
2019-05-10T09:47:54.598Z,17.10
2019-05-10T09:50:24.395Z,17.20
2019-05-10T09:52:54.177Z,16.90
2019-05-10T09:55:24.134Z,16.50
2019-05-10T09:57:53.787Z,16.00
2019-05-10T10:00:32.756Z,15.60
2019-05-10T10:03:03.568Z,15.40
2019-05-10T10:05:33.362Z,15.30
2019-05-10T10:08:03.762Z,15.50
2019-05-10T10:10:36.968Z,15.70
2019-05-10T10:13:11.793Z,16.00
2019-05-10T10:15:37.690Z,16.00
2019-05-10T10:18:07.559Z,16.10
2019-05-10T10:20:43.493Z,16.30
2019-05-10T10:23:09.150Z,16.50
2019-05-10T10:25:40.564Z,16.40
2019-05-10T10:28:16.911Z,16.50
2019-05-10T10:30:42.011Z,16.50
2019-05-10T10:33:17.832Z,16.10
2019-05-10T10:35:43.093Z,15.80
2019-05-10T10:38:14.031Z,15.80
2019-05-10T10:40:45.082Z,15.90
2019-05-10T10:43:15.111Z,16.10
2019-05-10T10:45:44.751Z,15.80
2019-05-10T10:48:14.543Z,15.70
2019-05-10T10:50:53.889Z,15.50
2019-05-10T10:53:17.947Z,15.60
2019-05-10T10:55:54.181Z,15.90
2019-05-10T10:58:19.079Z,16.20
2019-05-10T11:00:48.832Z,16.20
2019-05-10T11:03:23.944Z,16.30
2019-05-10T11:05:50.318Z,16.30
2019-05-10T11:08:20.134Z,16.30
2019-05-10T11:10:50.707Z,16.10
2019-05-10T11:13:40.601Z,15.60
2019-05-10T11:15:53.221Z,15.30
2019-05-10T11:18:22.958Z,15.00
2019-05-10T11:20:54.119Z,14.90
2019-05-10T11:23:33.094Z,15.10
2019-05-10T11:25:56.619Z,15.30
2019-05-10T11:28:31.990Z,15.70
2019-05-10T11:30:58.219Z,15.60
2019-05-10T11:33:30.789Z,15.50
2019-05-10T11:36:03.948Z,15.60
2019-05-10T11:38:31.879Z,15.90
2019-05-10T11:41:07.013Z,16.20
2019-05-10T11:43:34.480Z,16.40
2019-05-10T11:46:04.408Z,16.60
2019-05-10T11:48:37.159Z,16.70
2019-05-10T11:51:12.358Z,16.70
2019-05-10T11:53:41.455Z,16.70
2019-05-10T11:56:14.031Z,16.80
2019-05-10T11:58:46.001Z,16.80
2019-05-10T12:01:19.098Z,16.40
2019-05-10T12:03:45.851Z,16.30
2019-05-10T12:06:15.994Z,16.30
2019-05-10T12:08:45.883Z,16.30
2019-05-10T12:11:27.804Z,16.20
2019-05-10T12:13:47.087Z,16.20
2019-05-10T12:16:17.337Z,16.20
2019-05-10T12:19:05.565Z,16.20
2019-05-10T12:21:21.685Z,16.30
2019-05-10T12:23:55.638Z,16.50
2019-05-10T12:28:53.486Z,16.50
2019-05-10T12:31:23.531Z,16.40
2019-05-10T12:33:53.301Z,16.50
2019-05-10T12:36:27.360Z,16.60
2019-05-10T12:38:56.251Z,16.50
2019-05-10T12:41:26.221Z,16.40
2019-05-10T12:44:02.752Z,16.50
2019-05-10T12:46:27.588Z,16.70
2019-05-10T12:48:57.422Z,16.70
2019-05-10T12:51:28.350Z,16.70
2019-05-10T12:53:58.128Z,16.50
2019-05-10T12:56:28.073Z,16.30
2019-05-10T12:58:59.672Z,16.10
2019-05-10T13:01:31.880Z,15.80
2019-05-10T13:04:02.096Z,15.60
2019-05-10T13:06:32.989Z,15.50
2019-05-10T13:09:03.616Z,15.50
2019-05-10T13:11:34.283Z,15.60
2019-05-10T13:14:07.598Z,15.60
2019-05-10T13:16:35.926Z,15.60
2019-05-10T13:19:05.768Z,15.60
2019-05-10T13:21:35.545Z,15.50
2019-05-10T13:24:05.581Z,15.60
2019-05-10T13:26:35.570Z,15.90
2019-05-10T13:29:07.837Z,16.10
2019-05-10T13:31:42.163Z,16.10
2019-05-10T13:34:08.186Z,16.10
2019-05-10T13:36:39.035Z,15.90
2019-05-10T13:39:09.363Z,15.80
2019-05-10T13:41:39.065Z,15.80
2019-05-10T13:44:08.759Z,15.70
2019-05-10T13:46:38.583Z,15.70
2019-05-10T13:49:08.365Z,15.70
2019-05-10T13:51:38.081Z,15.60
2019-05-10T13:54:08.930Z,15.70
2019-05-10T13:56:45.214Z,15.70
2019-05-10T13:59:18.011Z,15.70
2019-05-10T14:01:44.210Z,15.70
2019-05-10T14:04:12.946Z,15.60
2019-05-10T14:06:42.663Z,15.70
2019-05-10T14:09:12.377Z,15.70
2019-05-10T14:11:46.686Z,15.80
2019-05-10T14:14:14.416Z,15.90
2019-05-10T14:16:45.156Z,15.70
2019-05-10T14:19:15.844Z,15.60
2019-05-10T14:21:46.514Z,15.50
2019-05-10T14:24:16.770Z,15.40
2019-05-10T14:26:51.256Z,15.40
2019-05-10T14:29:19.499Z,15.60
2019-05-10T14:31:49.225Z,15.50
2019-05-10T14:34:19.359Z,15.40
2019-05-10T14:36:49.208Z,15.30
2019-05-10T14:39:19.002Z,15.40
2019-05-10T14:41:51.526Z,15.50
2019-05-10T14:44:21.720Z,15.50
2019-05-10T14:46:51.503Z,15.40
2019-05-10T14:49:21.192Z,15.30
2019-05-10T14:51:59.002Z,15.20
2019-05-10T14:54:22.530Z,15.20
2019-05-10T14:56:53.994Z,15.30
2019-05-10T14:59:23.709Z,15.40
2019-05-10T15:01:53.420Z,15.50
2019-05-10T15:04:43.963Z,15.50
2019-05-10T15:06:54.534Z,15.50
2019-05-10T15:09:25.259Z,15.50
2019-05-10T15:11:54.923Z,15.50
2019-05-10T15:14:24.586Z,15.40
2019-05-10T15:16:54.269Z,15.40
2019-05-10T15:19:27.290Z,15.20
2019-05-10T15:21:55.431Z,15.20
2019-05-10T15:24:25.087Z,15.10
2019-05-10T15:26:54.883Z,15.20
2019-05-10T15:29:25.815Z,15.30
2019-05-10T15:31:55.625Z,15.30
2019-05-10T15:34:25.458Z,15.30
2019-05-10T15:36:55.254Z,15.30
2019-05-10T15:39:29.001Z,15.30
2019-05-10T15:41:59.058Z,15.20
2019-05-10T15:44:31.254Z,15.10
2019-05-10T15:46:59.172Z,15.10
2019-05-10T15:49:28.890Z,15.10
2019-05-10T15:54:30.582Z,15.30
2019-05-10T15:57:01.023Z,15.30
2019-05-10T15:59:23.467Z,15.20
2019-05-10T15:59:32.013Z,15.30
2019-05-10T16:02:01.754Z,15.30
2019-05-10T16:04:31.603Z,15.30
2019-05-10T16:07:02.426Z,15.30
2019-05-10T16:09:32.423Z,15.20
2019-05-10T16:12:08.507Z,15.20
2019-05-10T16:14:39.032Z,15.20
2019-05-10T16:17:10.529Z,15.20
2019-05-10T16:19:38.230Z,15.20
2019-05-10T16:22:07.942Z,15.20
2019-05-10T16:24:37.570Z,15.00
2019-05-10T16:27:07.235Z,15.00
2019-05-10T16:29:40.140Z,14.90
2019-05-10T16:32:08.290Z,14.90
2019-05-10T16:34:37.951Z,14.80
2019-05-10T16:37:07.780Z,14.80
2019-05-10T16:39:37.448Z,14.80
2019-05-10T16:42:07.136Z,14.80
2019-05-10T16:44:36.851Z,14.90
2019-05-10T16:47:06.603Z,14.80
2019-05-10T16:49:37.031Z,14.70
2019-05-10T16:52:07.733Z,14.60
2019-05-10T16:54:37.421Z,14.60
2019-05-10T16:57:07.158Z,14.50
2019-05-10T16:59:36.810Z,14.40
2019-05-10T17:02:06.772Z,14.40
2019-05-10T17:04:37.782Z,14.40
2019-05-10T17:07:12.868Z,14.50
2019-05-10T17:09:39.495Z,14.50
2019-05-10T17:12:09.211Z,14.50
2019-05-10T17:14:38.863Z,14.50
2019-05-10T17:17:08.568Z,14.50
2019-05-10T17:19:39.436Z,14.50
2019-05-10T17:22:09.169Z,14.50
2019-05-10T17:24:40.059Z,14.40
2019-05-10T17:27:09.762Z,14.40
2019-05-10T17:29:39.427Z,14.50
2019-05-10T17:32:09.050Z,14.50
2019-05-10T17:34:38.782Z,14.50
2019-05-10T17:37:08.571Z,14.40
2019-05-10T17:39:38.394Z,14.20
2019-05-10T17:42:08.432Z,14.20
2019-05-10T17:44:42.938Z,14.10
2019-05-10T17:47:11.075Z,14.00
2019-05-10T17:49:42.341Z,13.80
2019-05-10T17:52:13.521Z,13.80
2019-05-10T17:54:43.574Z,13.60
2019-05-10T17:57:16.581Z,13.40
2019-05-10T17:59:46.910Z,13.30
2019-05-10T18:02:16.575Z,13.30
2019-05-10T18:04:48.099Z,13.30
2019-05-10T18:07:18.123Z,13.20
2019-05-10T18:09:48.121Z,13.10
2019-05-10T18:12:20.465Z,13.10
2019-05-10T18:14:50.185Z,13.20
2019-05-10T18:17:25.987Z,13.20
2019-05-10T18:19:56.592Z,13.30
2019-05-10T18:22:24.531Z,13.30
2019-05-10T18:24:54.507Z,13.40
2019-05-10T18:27:24.549Z,13.40
2019-05-10T18:29:54.484Z,13.50
2019-05-10T18:32:29.515Z,13.50
2019-05-10T18:34:56.071Z,13.40
2019-05-10T18:37:26.149Z,13.40
2019-05-10T18:39:56.015Z,13.20
2019-05-10T18:42:28.004Z,13.20
2019-05-10T18:44:57.726Z,13.10
2019-05-10T18:47:28.725Z,13.10
2019-05-10T18:49:58.574Z,13.00
2019-05-10T18:52:28.405Z,12.90
2019-05-10T18:54:58.212Z,12.90
2019-05-10T18:57:27.987Z,12.80
2019-05-10T18:59:57.943Z,12.70
2019-05-10T19:02:28.955Z,12.60
2019-05-10T19:04:58.774Z,12.50
2019-05-10T19:07:28.788Z,12.40
2019-05-10T19:09:58.725Z,12.30
2019-05-10T19:12:29.696Z,12.40
2019-05-10T19:15:08.982Z,12.30
2019-05-10T19:17:45.877Z,12.20
2019-05-10T19:20:16.333Z,12.10
2019-05-10T19:22:44.405Z,12.10
2019-05-10T19:25:14.723Z,12.10
2019-05-10T19:27:50.724Z,12.00
2019-05-10T19:30:22.535Z,11.90
2019-05-10T19:32:56.594Z,11.80
2019-05-10T19:35:24.416Z,11.80
2019-05-10T19:37:54.209Z,11.90
2019-05-10T19:40:24.120Z,11.90
2019-05-10T19:42:53.934Z,11.90
2019-05-10T19:45:23.921Z,11.80
2019-05-10T19:47:57.185Z,11.90
2019-05-10T19:50:30.857Z,11.80
2019-05-10T19:52:58.460Z,11.70
2019-05-10T19:55:30.795Z,11.50
2019-05-10T19:58:00.625Z,11.60
2019-05-10T20:00:30.414Z,11.50
2019-05-10T20:03:00.246Z,11.40
2019-05-10T20:05:29.993Z,11.30
2019-05-10T20:08:00.011Z,11.40
2019-05-10T20:10:30.307Z,11.40
2019-05-10T20:13:01.721Z,11.40
2019-05-10T20:15:31.588Z,11.50
2019-05-10T20:18:01.354Z,11.50
2019-05-10T20:20:31.916Z,11.40
2019-05-10T20:23:02.505Z,11.30
2019-05-10T20:25:32.539Z,11.20
2019-05-10T20:28:05.931Z,11.10
2019-05-10T20:30:34.164Z,11.00
2019-05-10T20:33:05.481Z,11.00
2019-05-10T20:35:36.807Z,11.00
2019-05-10T20:38:06.593Z,11.00
2019-05-10T20:40:40.557Z,11.00
2019-05-10T20:43:11.381Z,11.00
2019-05-10T20:45:41.251Z,11.00
2019-05-10T20:48:11.117Z,10.90
2019-05-10T20:50:40.972Z,10.90
2019-05-10T20:53:10.647Z,10.80
2019-05-10T20:55:40.573Z,10.70
2019-05-10T20:58:10.284Z,10.70
2019-05-10T21:00:40.341Z,10.70
2019-05-10T21:03:10.437Z,10.60
2019-05-10T21:05:41.490Z,10.60
2019-05-10T21:08:16.999Z,10.60
2019-05-10T21:10:43.013Z,10.60
2019-05-10T21:13:12.829Z,10.60
2019-05-10T21:15:42.614Z,10.50
2019-05-10T21:18:12.474Z,10.50
2019-05-10T21:20:42.258Z,10.40
2019-05-10T21:23:12.283Z,10.40
2019-05-10T21:25:42.225Z,10.30
2019-05-10T21:28:12.021Z,10.30
2019-05-10T21:30:41.892Z,10.20
2019-05-10T21:33:11.713Z,10.20
2019-05-10T21:35:41.387Z,10.20
2019-05-10T21:38:11.144Z,10.20
2019-05-10T21:40:40.988Z,10.10
2019-05-10T21:43:13.082Z,10.10
2019-05-10T21:45:43.021Z,10.10
2019-05-10T21:48:13.083Z,10.10
2019-05-10T21:50:43.060Z,10.10
2019-05-10T21:53:14.056Z,10.00
2019-05-10T21:55:44.029Z,10.00
2019-05-10T21:58:14.272Z,9.90
2019-05-10T22:00:46.044Z,9.90
2019-05-10T22:03:17.259Z,9.90
2019-05-10T22:05:47.153Z,9.80
2019-05-10T22:08:16.932Z,9.80
2019-05-10T22:10:48.580Z,9.80
2019-05-10T22:13:18.405Z,9.80
2019-05-10T22:15:48.111Z,9.70
2019-05-10T22:18:18.092Z,9.70
2019-05-10T22:20:48.976Z,9.70
2019-05-10T22:23:18.642Z,9.60
2019-05-10T22:25:48.409Z,9.60
2019-05-10T22:28:18.592Z,9.70
2019-05-10T22:30:48.367Z,9.60
2019-05-10T22:33:18.204Z,9.70
2019-05-10T22:35:48.150Z,9.60
2019-05-10T22:38:17.941Z,9.60
2019-05-10T22:40:47.687Z,9.60
2019-05-10T22:43:17.496Z,9.50
2019-05-10T22:45:47.433Z,9.50
2019-05-10T22:48:17.270Z,9.50
2019-05-10T22:50:47.019Z,9.50
2019-05-10T22:53:16.928Z,9.50
2019-05-10T22:55:46.747Z,9.50
2019-05-10T22:58:16.586Z,9.40
2019-05-10T23:00:46.284Z,9.40
2019-05-10T23:03:16.174Z,9.40
2019-05-10T23:05:45.896Z,9.40
2019-05-10T23:08:15.828Z,9.40
2019-05-10T23:10:45.748Z,9.30
2019-05-10T23:13:15.418Z,9.30
2019-05-10T23:15:45.122Z,9.30
2019-05-10T23:18:15.057Z,9.20
2019-05-10T23:20:44.662Z,9.20
2019-05-10T23:23:14.423Z,9.20
2019-05-10T23:25:44.264Z,9.10
2019-05-10T23:28:13.932Z,9.20
2019-05-10T23:30:44.618Z,9.10
2019-05-10T23:33:14.243Z,9.10
2019-05-10T23:35:43.930Z,9.10
2019-05-10T23:38:13.640Z,9.10
2019-05-10T23:40:43.283Z,9.00
2019-05-10T23:43:12.951Z,9.00
2019-05-10T23:45:42.928Z,9.00
2019-05-10T23:48:12.653Z,8.90
2019-05-10T23:50:42.334Z,8.90
2019-05-10T23:53:11.991Z,8.90
2019-05-10T23:55:41.630Z,8.90
2019-05-10T23:58:11.325Z,8.90
