createdAt,value
2014-08-16T06:11:45.793Z,22.9
2014-08-16T06:12:03.981Z,22.9
2014-08-16T06:12:22.184Z,22.9
2014-08-16T06:12:40.373Z,22.9
2014-08-16T06:12:58.561Z,22.9
2014-08-16T06:13:16.748Z,22.9
2014-08-16T06:13:34.938Z,22.9
2014-08-16T06:13:53.141Z,22.9
2014-08-16T06:14:11.329Z,22.9
2014-08-16T06:14:29.516Z,23
2014-08-16T06:14:47.721Z,22.9
2014-08-16T06:15:05.909Z,23
2014-08-16T06:15:24.096Z,22.9
2014-08-16T06:15:42.286Z,22.9
2014-08-16T06:16:00.473Z,22.9
2014-08-16T06:16:18.676Z,23
2014-08-16T06:16:36.864Z,22.9
2014-08-16T06:16:55.053Z,23
2014-08-16T06:17:13.241Z,23
2014-08-16T06:17:31.428Z,23
2014-08-16T06:17:49.633Z,23
2014-08-16T06:18:07.821Z,23
2014-08-16T06:18:26.008Z,23
2014-08-16T06:18:44.196Z,23
2014-08-16T06:19:02.401Z,23
2014-08-16T06:19:20.589Z,23
2014-08-16T06:19:38.776Z,23
2014-08-16T06:19:56.966Z,23
2014-08-16T06:20:15.153Z,23
2014-08-16T06:20:33.356Z,23
2014-08-16T06:20:51.544Z,23
2014-08-16T06:21:09.733Z,23
2014-08-16T06:21:27.921Z,23
2014-08-16T06:21:46.124Z,23
2014-08-16T06:22:04.313Z,23
2014-08-16T06:22:22.501Z,23
2014-08-16T06:22:40.704Z,23
2014-08-16T06:22:58.891Z,23
2014-08-16T06:23:17.081Z,23
2014-08-16T06:23:35.268Z,23
2014-08-16T06:23:53.456Z,23
2014-08-16T06:24:11.645Z,23
2014-08-16T06:24:29.833Z,23
2014-08-16T06:24:48.020Z,23
2014-08-16T06:25:06.224Z,23
2014-08-16T06:25:24.413Z,23
2014-08-16T06:25:42.601Z,23
2014-08-16T06:26:00.788Z,23
2014-08-16T06:26:18.993Z,23
2014-08-16T06:26:37.181Z,23
2014-08-16T06:26:55.368Z,23
2014-08-16T06:27:13.571Z,23
2014-08-16T06:27:31.761Z,23
2014-08-16T06:27:49.948Z,23
2014-08-16T06:28:08.151Z,23
2014-08-16T06:28:26.373Z,23
2014-08-16T06:28:44.529Z,23
2014-08-16T06:29:02.717Z,23
2014-08-16T06:29:20.904Z,23
2014-08-16T06:29:39.093Z,23
2014-08-16T06:29:57.280Z,23
2014-08-16T06:30:15.468Z,23
2014-08-16T06:30:33.658Z,23
2014-08-16T06:30:51.862Z,23
2014-08-16T06:31:10.049Z,23
2014-08-16T06:31:28.237Z,23
2014-08-16T06:31:46.425Z,23
2014-08-16T06:32:04.613Z,23
2014-08-16T06:32:22.800Z,23
2014-08-16T06:32:40.991Z,23
2014-08-16T06:32:59.178Z,23
2014-08-16T06:33:17.381Z,23
2014-08-16T06:33:35.569Z,23
2014-08-16T06:33:53.758Z,23
2014-08-16T17:28:52.125Z,22.9
2014-08-16T17:29:10.314Z,22.9
2014-08-16T17:29:28.517Z,22.9
2014-08-16T17:29:46.705Z,22.9
2014-08-16T17:30:04.908Z,23
2014-08-16T17:30:23.097Z,23
2014-08-16T17:30:41.285Z,23
2014-08-16T17:30:59.472Z,22.9
2014-08-16T17:31:17.677Z,23
2014-08-16T17:31:35.865Z,23
2014-08-16T17:31:54.052Z,23
2014-08-16T17:32:12.256Z,23
2014-08-16T17:32:30.445Z,23
2014-08-16T17:32:48.633Z,23
2014-08-16T17:33:06.836Z,23
2014-08-16T17:33:25.025Z,23
2014-08-16T17:33:43.213Z,23
2014-08-16T17:34:01.416Z,23
2014-08-16T17:34:19.603Z,23
2014-08-16T17:34:37.793Z,23
2014-08-16T17:34:55.996Z,23
2014-08-16T17:35:14.183Z,23
2014-08-16T17:35:32.389Z,23
2014-08-16T17:35:50.576Z,23
2014-08-16T17:36:09.045Z,23
2014-08-16T17:36:27.029Z,23
2014-08-16T17:36:45.234Z,23
2014-08-16T17:37:03.422Z,23
2014-08-16T17:37:21.609Z,23
2014-08-16T17:37:39.814Z,23
2014-08-16T17:37:58.002Z,23
2014-08-16T17:38:16.189Z,23
2014-08-16T17:38:34.393Z,23.1
2014-08-16T17:38:52.582Z,23.1
2014-08-16T17:39:10.785Z,23.1
2014-08-16T17:39:28.973Z,23.1
2014-08-16T17:39:47.178Z,23.1
2014-08-16T17:40:05.365Z,23.1
2014-08-16T17:40:23.568Z,23.1
2014-08-16T17:40:41.758Z,23.1
2014-08-16T17:40:59.945Z,23.1
2014-08-16T17:41:18.149Z,23.1
2014-08-16T17:41:36.352Z,23.1
2014-08-16T17:41:54.541Z,23.1
2014-08-16T17:42:12.744Z,23.1
2014-08-16T17:42:30.932Z,23.1
2014-08-16T17:42:49.137Z,23.1
2014-08-16T17:43:07.324Z,23.1
2014-08-16T17:43:25.528Z,23.1
2014-08-16T17:43:43.717Z,23.1
2014-08-16T17:44:01.920Z,23.1
2014-08-16T17:44:20.108Z,23.1
2014-08-16T17:44:38.295Z,23.1
2014-08-16T17:44:56.500Z,23.1
2014-08-16T17:45:14.703Z,23.1
2014-08-16T17:45:32.891Z,23.2
2014-08-16T17:45:51.080Z,23.2
2014-08-16T17:46:09.284Z,23.2
2014-08-16T17:46:27.471Z,23.2
2014-08-16T17:46:45.674Z,23.2
2014-08-16T17:47:03.864Z,23.2
2014-08-16T17:47:22.067Z,23.2
2014-08-16T17:47:40.254Z,23.2
2014-08-16T17:47:58.459Z,23.2
2014-08-16T17:48:16.647Z,23.2
2014-08-16T17:48:34.850Z,23.2
2014-08-16T17:48:53.038Z,23.2
2014-08-16T17:49:11.244Z,23.2
2014-08-16T17:49:29.431Z,23.2
2014-08-16T17:49:47.634Z,23.2
2014-08-16T17:50:05.824Z,23.2
2014-08-16T17:50:24.027Z,23.2
2014-08-16T17:50:42.214Z,23.2
2014-08-16T17:51:00.418Z,23.2
2014-08-16T17:51:18.606Z,23.2
2014-08-16T17:51:36.809Z,23.2
2014-08-16T17:51:54.997Z,23.2
2014-08-16T17:52:13.203Z,23.2
2014-08-16T17:52:31.390Z,23.2
2014-08-16T17:52:49.593Z,23.2
2014-08-16T17:53:07.781Z,23.2
2014-08-16T17:53:25.985Z,23.2
2014-08-16T17:53:44.173Z,23.2
2014-08-16T17:54:02.376Z,23.2
2014-08-16T17:54:20.565Z,23.2
2014-08-16T17:54:38.768Z,23.2
2014-08-16T17:54:56.956Z,23.2
2014-08-16T17:55:15.159Z,23.2
2014-08-16T17:55:33.348Z,23.2
2014-08-16T17:55:51.552Z,23.2
2014-08-16T17:56:09.739Z,23.2
2014-08-16T17:56:27.944Z,23.2
2014-08-16T17:56:46.132Z,23.2
2014-08-16T17:57:04.319Z,23.2
2014-08-16T17:57:22.522Z,23.2
2014-08-16T18:45:24.537Z,23
2014-08-16T18:45:42.725Z,23
2014-08-16T18:46:00.930Z,23
2014-08-16T18:46:19.117Z,23
2014-08-16T18:46:37.305Z,23
2014-08-16T18:46:55.510Z,23
2014-08-16T18:47:13.697Z,23
2014-08-16T18:47:31.885Z,23
2014-08-16T18:47:50.088Z,23
2014-08-16T18:48:08.279Z,23
2014-08-16T18:48:26.482Z,23
2014-08-16T18:48:44.685Z,23
2014-08-16T18:49:02.873Z,23.1
2014-08-16T18:49:21.061Z,23.1
2014-08-16T18:49:39.264Z,23.1
2014-08-16T18:49:57.451Z,23.1
2014-08-16T18:50:15.658Z,23.1
2014-08-16T18:50:33.861Z,23.1
2014-08-16T18:50:52.048Z,23.1
2014-08-16T18:51:10.252Z,23.1
2014-08-16T18:51:28.440Z,23.1
2014-08-16T22:00:10.537Z,23.6
2014-08-16T22:00:28.740Z,23.6
2014-08-16T22:00:46.928Z,23.6
2014-08-16T22:01:05.131Z,23.6
2014-08-16T22:01:23.320Z,23.6
2014-08-16T22:01:41.508Z,23.6
2014-08-16T22:01:59.695Z,23.6
2014-08-16T22:02:17.886Z,23.6
2014-08-16T22:02:36.073Z,23.6
2014-08-16T22:02:54.261Z,23.6
2014-08-16T22:03:12.448Z,23.6
2014-08-16T22:03:30.638Z,23.6
2014-08-16T22:03:48.841Z,23.6
2014-08-16T22:04:07.029Z,23.6
2014-08-16T22:04:25.217Z,23.6
2014-08-16T22:04:43.405Z,23.6
2014-08-16T22:05:01.592Z,23.6
2014-08-16T22:05:19.780Z,23.6
2014-08-16T22:05:37.970Z,23.6
2014-08-16T22:05:56.173Z,23.6
2014-08-16T22:06:14.361Z,23.6
2014-08-16T22:06:32.549Z,23.6
2014-08-16T22:06:50.737Z,23.6
2014-08-16T22:07:08.924Z,23.6
2014-08-16T22:07:27.112Z,23.6
2014-08-16T22:07:45.317Z,23.6
2014-08-16T22:08:03.504Z,23.6
2014-08-16T22:08:21.707Z,23.6
2014-08-16T22:08:39.914Z,23.6
2014-08-16T22:08:58.101Z,23.6
2014-08-16T22:09:16.289Z,23.6
2014-08-16T22:09:34.476Z,23.6
2014-08-16T22:09:52.666Z,23.6
2014-08-16T22:10:10.869Z,23.6
2014-08-16T22:10:29.056Z,23.6
2014-08-16T22:10:47.246Z,23.6
2014-08-16T22:11:05.433Z,23.6
2014-08-16T22:11:23.621Z,23.6
2014-08-16T22:11:41.808Z,23.6
2014-08-16T22:11:59.998Z,23.6
2014-08-16T22:12:18.201Z,23.5
2014-08-16T22:12:36.388Z,23.5
2014-08-16T22:12:54.578Z,23.5
2014-08-16T22:13:12.765Z,23.5
2014-08-16T22:13:30.953Z,23.5
2014-08-16T22:13:49.140Z,23.5
2014-08-16T22:14:07.330Z,23.5
2014-08-16T22:14:25.533Z,23.5
2014-08-16T22:14:43.720Z,23.5
2014-08-16T22:15:01.910Z,23.5
2014-08-16T22:15:20.097Z,23.5
2014-08-16T22:15:38.285Z,23.5
2014-08-16T22:15:56.472Z,23.5
2014-08-16T22:16:14.662Z,23.5
2014-08-16T22:16:32.865Z,23.5
2014-08-16T22:16:51.053Z,23.5
2014-08-16T22:17:09.242Z,23.5
2014-08-16T22:17:27.430Z,23.5
2014-08-16T22:17:45.617Z,23.5
2014-08-16T22:18:03.805Z,23.5
2014-08-16T22:18:21.994Z,23.4
2014-08-16T22:18:40.182Z,23.5
2014-08-16T22:18:58.385Z,23.5
2014-08-16T22:19:16.574Z,23.4
2014-08-16T22:19:34.762Z,23.4
2014-08-16T22:19:52.949Z,23.4
2014-08-16T22:20:11.137Z,23.4
2014-08-16T22:20:29.326Z,23.4
2014-08-16T22:20:47.514Z,23.4
2014-08-16T22:21:05.717Z,23.4
2014-08-16T22:21:23.906Z,23.4
2014-08-16T22:21:42.094Z,23.4
2014-08-16T22:22:00.281Z,23.4
2014-08-16T22:22:18.469Z,23.4
2014-08-16T22:22:36.658Z,23.4
2014-08-16T22:22:54.846Z,23.4
2014-08-16T22:23:13.033Z,23.4
2014-08-16T22:23:31.223Z,23.4
2014-08-16T22:23:49.410Z,23.4
2014-08-16T22:24:07.613Z,23.4
2014-08-16T22:24:25.801Z,23.4
2014-08-16T22:24:43.990Z,23.4
2014-08-16T22:25:02.178Z,23.4
2014-08-16T22:25:20.365Z,23.4
2014-08-16T22:25:38.556Z,23.4
2014-08-16T22:25:56.743Z,23.4
2014-08-16T22:26:14.931Z,23.4
2014-08-16T22:26:33.118Z,23.4
2014-08-16T22:26:51.323Z,23.4
2014-08-16T22:27:09.510Z,23.4
2014-08-16T22:27:27.698Z,23.4
2014-08-16T22:27:45.904Z,23.4
2014-08-16T22:28:04.091Z,23.4
2014-08-16T22:28:22.279Z,23.4
2014-08-16T22:28:40.466Z,23.3
2014-08-16T22:28:58.655Z,23.4
2014-08-16T22:29:16.842Z,23.3
2014-08-16T22:29:35.045Z,23.3
2014-08-16T22:29:53.236Z,23.3
2014-08-16T22:30:11.423Z,23.3
2014-08-16T22:30:29.611Z,23.3
2014-08-16T22:30:47.798Z,23.3
2014-08-16T22:31:05.988Z,23.3
2014-08-16T22:31:24.191Z,23.3
2014-08-16T22:31:42.378Z,23.3
2014-08-16T22:32:00.568Z,23.3
2014-08-16T22:32:18.755Z,23.3
2014-08-16T22:32:36.943Z,23.3
2014-08-16T22:32:55.130Z,23.3
2014-08-16T22:33:13.336Z,23.3
2014-08-16T22:33:31.523Z,23.3
2014-08-16T22:33:49.711Z,23.3
