createdAt,value
2023-05-06T00:00:37.749Z,4.63
2023-05-06T00:03:06.401Z,3.90
2023-05-06T00:05:34.805Z,4.77
2023-05-06T00:08:03.177Z,4.50
2023-05-06T00:10:34.454Z,4.67
2023-05-06T00:13:04.272Z,4.70
2023-05-06T00:15:32.674Z,4.30
2023-05-06T00:18:02.172Z,4.50
2023-05-06T00:20:31.343Z,4.13
2023-05-06T00:23:00.264Z,4.47
2023-05-06T00:25:28.589Z,3.80
2023-05-06T00:27:56.825Z,4.10
2023-05-06T00:30:27.212Z,4.67
2023-05-06T00:32:56.016Z,4.30
2023-05-06T00:35:26.734Z,4.47
2023-05-06T00:37:59.588Z,5.03
2023-05-06T00:40:27.895Z,4.00
2023-05-06T00:42:56.190Z,4.40
2023-05-06T00:45:27.001Z,4.50
2023-05-06T00:48:01.148Z,4.60
2023-05-06T00:50:32.551Z,4.27
2023-05-06T00:53:01.588Z,4.50
2023-05-06T00:55:30.066Z,4.60
2023-05-06T00:57:59.265Z,4.47
2023-05-06T01:00:29.138Z,3.80
2023-05-06T01:02:57.571Z,3.73
2023-05-06T01:05:36.692Z,4.10
2023-05-06T01:08:13.940Z,4.10
2023-05-06T01:10:51.413Z,4.17
2023-05-06T01:13:32.097Z,4.30
2023-05-06T01:16:04.144Z,3.73
2023-05-06T01:18:34.231Z,4.07
2023-05-06T01:21:03.627Z,4.00
2023-05-06T01:23:52.085Z,4.63
2023-05-06T01:26:20.969Z,4.40
2023-05-06T01:28:49.379Z,4.70
2023-05-06T01:31:26.493Z,4.73
2023-05-06T01:34:08.161Z,5.27
2023-05-06T01:36:44.278Z,5.53
2023-05-06T01:39:19.758Z,5.33
2023-05-06T01:41:50.321Z,5.77
2023-05-06T01:44:22.957Z,6.30
2023-05-06T01:46:52.983Z,6.30
2023-05-06T01:49:23.558Z,6.63
2023-05-06T01:51:53.101Z,6.83
2023-05-06T01:54:22.770Z,6.80
2023-05-06T01:56:51.087Z,7.63
2023-05-06T01:59:19.368Z,7.27
2023-05-06T02:04:26.659Z,7.33
2023-05-06T02:06:54.993Z,7.70
2023-05-06T02:09:24.684Z,7.97
2023-05-06T02:11:53.026Z,7.37
2023-05-06T02:14:21.335Z,7.17
2023-05-06T02:16:49.595Z,7.23
2023-05-06T02:19:17.974Z,6.57
2023-05-06T02:21:46.289Z,6.90
2023-05-06T02:24:14.603Z,6.60
2023-05-06T02:26:44.350Z,6.60
2023-05-06T02:29:12.658Z,6.23
2023-05-06T02:31:41.115Z,6.00
2023-05-06T02:34:10.898Z,6.37
2023-05-06T02:36:39.413Z,5.80
2023-05-06T02:39:07.812Z,6.13
2023-05-06T02:41:36.194Z,5.17
2023-05-06T02:44:06.438Z,5.30
2023-05-06T02:46:36.363Z,5.37
2023-05-06T02:49:04.702Z,4.73
2023-05-06T02:51:32.999Z,5.10
2023-05-06T02:54:01.379Z,5.67
2023-05-06T02:56:32.490Z,5.03
2023-05-06T02:59:00.973Z,4.97
2023-05-06T03:01:31.116Z,5.23
2023-05-06T03:03:59.510Z,4.67
2023-05-06T03:06:31.657Z,5.00
2023-05-06T03:08:59.989Z,5.50
2023-05-06T03:11:30.905Z,5.50
2023-05-06T03:13:59.220Z,5.03
2023-05-06T03:16:27.634Z,5.50
2023-05-06T03:18:57.441Z,5.67
2023-05-06T03:21:26.210Z,5.57
2023-05-06T03:23:54.565Z,5.17
2023-05-06T03:26:22.915Z,5.20
2023-05-06T03:28:51.356Z,5.03
2023-05-06T03:31:19.692Z,5.47
2023-05-06T03:33:51.105Z,4.73
2023-05-06T03:36:22.081Z,5.03
2023-05-06T03:38:50.542Z,4.33
2023-05-06T03:41:19.179Z,4.60
2023-05-06T03:43:47.501Z,5.07
2023-05-06T03:46:18.851Z,4.47
2023-05-06T03:48:47.232Z,4.83
2023-05-06T03:51:15.782Z,5.23
2023-05-06T03:53:45.789Z,4.27
2023-05-06T03:56:23.131Z,4.93
2023-05-06T03:58:51.462Z,4.87
2023-05-06T04:01:19.793Z,4.77
2023-05-06T04:03:48.139Z,4.47
2023-05-06T04:06:19.162Z,4.80
2023-05-06T04:08:48.986Z,5.13
2023-05-06T04:11:17.278Z,4.70
2023-05-06T04:13:48.369Z,4.93
2023-05-06T04:16:16.868Z,5.07
2023-05-06T04:18:46.212Z,4.50
2023-05-06T04:21:14.624Z,5.33
2023-05-06T04:23:43.011Z,5.57
2023-05-06T04:26:12.788Z,5.20
2023-05-06T04:28:41.244Z,5.30
2023-05-06T04:31:10.643Z,5.87
2023-05-06T04:33:39.145Z,6.63
2023-05-06T04:36:10.661Z,6.80
2023-05-06T04:38:39.130Z,5.93
2023-05-06T04:41:09.946Z,6.03
2023-05-06T04:43:39.694Z,5.77
2023-05-06T04:46:08.505Z,6.30
2023-05-06T04:48:37.785Z,6.10
2023-05-06T04:51:09.401Z,6.03
2023-05-06T04:53:37.782Z,6.30
2023-05-06T04:56:06.519Z,8.10
2023-05-06T04:58:34.857Z,6.07
2023-05-06T05:01:08.882Z,6.53
2023-05-06T05:03:37.357Z,6.77
2023-05-06T05:06:05.976Z,6.63
2023-05-06T05:08:34.399Z,6.50
2023-05-06T05:11:02.819Z,6.63
2023-05-06T05:13:34.248Z,6.90
2023-05-06T05:16:04.340Z,7.23
2023-05-06T05:18:32.633Z,7.90
2023-05-06T05:21:00.964Z,8.47
2023-05-06T05:23:29.299Z,8.50
2023-05-06T05:26:06.654Z,8.27
2023-05-06T05:28:34.937Z,8.20
2023-05-06T05:31:06.582Z,9.37
2023-05-06T05:33:36.361Z,9.47
2023-05-06T05:36:07.970Z,10.93
2023-05-06T05:38:36.418Z,10.40
2023-05-06T05:41:05.394Z,10.23
2023-05-06T05:43:33.814Z,11.63
2023-05-06T05:46:06.610Z,12.40
2023-05-06T05:48:34.989Z,11.43
2023-05-06T05:51:04.074Z,10.93
2023-05-06T05:53:32.436Z,11.67
2023-05-06T05:56:01.037Z,10.77
2023-05-06T05:58:29.410Z,11.37
2023-05-06T06:00:57.705Z,10.50
2023-05-06T06:03:27.508Z,10.33
2023-05-06T06:05:58.560Z,10.90
2023-05-06T06:08:27.576Z,10.33
2023-05-06T06:10:56.293Z,9.90
2023-05-06T06:13:26.594Z,10.73
2023-05-06T06:16:03.769Z,10.43
2023-05-06T06:18:33.631Z,10.07
2023-05-06T06:21:02.035Z,10.10
2023-05-06T06:23:30.483Z,10.60
2023-05-06T06:26:05.320Z,11.43
2023-05-06T06:28:33.736Z,11.83
2023-05-06T06:31:02.150Z,14.63
2023-05-06T06:33:30.606Z,13.57
2023-05-06T06:36:00.328Z,15.90
2023-05-06T06:38:28.707Z,16.23
2023-05-06T06:40:57.062Z,15.93
2023-05-06T06:43:25.484Z,16.63
2023-05-06T06:45:57.237Z,18.03
2023-05-06T06:48:25.604Z,16.90
2023-05-06T06:50:53.958Z,17.70
2023-05-06T06:53:23.807Z,16.43
2023-05-06T06:55:52.213Z,17.03
2023-05-06T06:58:20.519Z,17.10
2023-05-06T07:00:48.924Z,17.23
2023-05-06T07:03:19.613Z,17.30
2023-05-06T07:05:48.200Z,17.53
2023-05-06T07:08:17.301Z,17.43
2023-05-06T07:10:47.219Z,19.07
2023-05-06T07:13:16.041Z,17.77
2023-05-06T07:15:44.580Z,17.77
2023-05-06T07:18:12.943Z,17.93
2023-05-06T07:20:41.372Z,17.53
2023-05-06T07:23:09.752Z,18.93
2023-05-06T07:25:38.158Z,17.23
2023-05-06T07:28:08.356Z,17.37
2023-05-06T07:30:39.567Z,18.10
2023-05-06T07:33:08.079Z,17.00
2023-05-06T07:35:36.478Z,17.43
2023-05-06T07:38:05.010Z,17.63
2023-05-06T07:40:36.479Z,17.90
2023-05-06T07:43:05.088Z,16.93
2023-05-06T07:45:37.694Z,17.90
2023-05-06T07:48:07.057Z,15.93
2023-05-06T07:50:35.689Z,17.10
2023-05-06T07:53:04.188Z,16.70
2023-05-06T07:55:35.021Z,16.93
2023-05-06T07:58:06.050Z,17.20
2023-05-06T08:00:35.919Z,18.43
2023-05-06T08:03:04.339Z,19.80
2023-05-06T08:05:32.700Z,19.73
2023-05-06T08:08:01.004Z,19.63
2023-05-06T08:10:34.267Z,19.97
2023-05-06T08:13:03.256Z,20.07
2023-05-06T08:15:31.588Z,20.37
2023-05-06T08:18:10.360Z,19.23
2023-05-06T08:20:46.655Z,19.03
2023-05-06T08:23:15.053Z,18.67
2023-05-06T08:25:43.470Z,16.70
2023-05-06T08:28:11.801Z,17.73
2023-05-06T08:30:40.144Z,17.53
2023-05-06T08:33:09.870Z,17.20
2023-05-06T08:35:38.165Z,16.20
2023-05-06T08:38:06.473Z,15.87
2023-05-06T08:40:35.836Z,15.60
2023-05-06T08:43:05.180Z,16.13
2023-05-06T08:45:34.411Z,14.87
2023-05-06T08:48:02.831Z,14.20
2023-05-06T08:50:33.225Z,14.07
2023-05-06T08:53:02.743Z,12.40
2023-05-06T08:55:32.756Z,13.00
2023-05-06T08:58:01.650Z,12.03
2023-05-06T09:00:30.006Z,12.70
2023-05-06T09:02:58.422Z,11.70
2023-05-06T09:05:26.842Z,11.03
2023-05-06T09:07:56.581Z,11.13
2023-05-06T09:10:25.369Z,11.83
2023-05-06T09:12:56.611Z,10.93
2023-05-06T09:15:28.082Z,10.47
2023-05-06T09:17:57.326Z,9.70
2023-05-06T09:20:26.021Z,9.77
2023-05-06T09:22:55.753Z,9.13
2023-05-06T09:25:24.494Z,9.10
2023-05-06T09:28:04.761Z,9.30
2023-05-06T09:30:33.285Z,8.60
2023-05-06T09:33:04.903Z,8.77
2023-05-06T09:35:39.090Z,9.30
2023-05-06T09:38:09.789Z,8.90
2023-05-06T09:40:39.353Z,8.70
2023-05-06T09:43:08.939Z,9.30
2023-05-06T09:45:37.727Z,10.07
2023-05-06T09:48:06.617Z,9.40
2023-05-06T09:50:35.129Z,9.83
2023-05-06T09:53:08.382Z,11.10
2023-05-06T09:55:37.457Z,9.37
2023-05-06T09:58:08.207Z,10.63
2023-05-06T10:00:37.830Z,10.13
2023-05-06T10:03:07.232Z,9.77
2023-05-06T10:05:37.619Z,9.70
2023-05-06T10:08:08.345Z,8.43
2023-05-06T10:10:38.795Z,7.97
2023-05-06T10:13:07.322Z,6.90
2023-05-06T10:15:36.534Z,7.27
2023-05-06T10:18:05.532Z,6.60
2023-05-06T10:20:37.163Z,6.17
2023-05-06T10:23:31.176Z,5.77
2023-05-06T10:26:06.869Z,4.37
2023-05-06T10:28:41.224Z,4.77
2023-05-06T10:31:13.625Z,4.17
2023-05-06T10:33:43.734Z,4.90
2023-05-06T10:36:21.504Z,4.50
2023-05-06T10:38:56.581Z,7.23
2023-05-06T10:41:28.042Z,7.37
2023-05-06T10:43:57.703Z,7.00
2023-05-06T10:46:27.240Z,6.50
2023-05-06T10:49:18.397Z,6.63
2023-05-06T10:51:49.036Z,6.50
2023-05-06T10:54:27.834Z,7.30
2023-05-06T10:57:11.971Z,5.73
2023-05-06T10:59:49.559Z,5.37
2023-05-06T11:02:21.857Z,4.17
2023-05-06T11:05:01.165Z,3.87
2023-05-06T11:07:29.601Z,3.90
2023-05-06T11:10:01.671Z,4.13
2023-05-06T11:12:50.431Z,3.90
2023-05-06T11:15:27.374Z,4.23
2023-05-06T11:17:57.104Z,3.63
2023-05-06T11:20:27.134Z,3.70
2023-05-06T11:22:55.879Z,4.40
2023-05-06T11:25:46.969Z,3.67
2023-05-06T11:28:16.285Z,3.53
2023-05-06T11:30:56.049Z,3.67
2023-05-06T11:33:26.119Z,3.27
2023-05-06T11:35:54.727Z,4.03
2023-05-06T11:38:23.022Z,3.00
2023-05-06T11:40:52.735Z,3.30
2023-05-06T11:43:21.166Z,3.20
2023-05-06T11:45:50.770Z,3.47
2023-05-06T11:48:19.786Z,2.73
2023-05-06T11:50:49.677Z,2.73
2023-05-06T11:53:21.214Z,3.23
2023-05-06T11:55:53.226Z,3.00
2023-05-06T11:58:25.948Z,3.10
2023-05-06T12:00:56.556Z,3.27
2023-05-06T12:03:26.785Z,3.03
2023-05-06T12:05:56.433Z,3.87
2023-05-06T12:08:28.618Z,3.10
2023-05-06T12:11:02.738Z,3.20
2023-05-06T12:13:31.769Z,2.80
2023-05-06T12:16:02.695Z,3.30
2023-05-06T12:18:32.188Z,2.70
2023-05-06T12:21:03.802Z,3.00
2023-05-06T12:23:32.461Z,2.67
2023-05-06T12:26:09.197Z,2.97
2023-05-06T12:28:38.612Z,2.67
2023-05-06T12:31:21.105Z,2.23
2023-05-06T12:33:50.619Z,2.80
2023-05-06T12:36:19.510Z,2.07
2023-05-06T12:38:54.570Z,2.30
2023-05-06T12:41:26.864Z,2.37
2023-05-06T12:43:55.219Z,2.83
2023-05-06T12:46:23.742Z,3.07
2023-05-06T12:49:00.235Z,2.50
2023-05-06T12:51:29.103Z,3.40
2023-05-06T12:53:57.894Z,2.37
2023-05-06T12:56:27.699Z,2.00
2023-05-06T12:59:00.939Z,2.20
2023-05-06T13:01:29.440Z,2.40
2023-05-06T13:03:58.462Z,2.10
2023-05-06T13:06:26.882Z,1.90
2023-05-06T13:08:55.300Z,2.23
2023-05-06T13:11:24.528Z,3.47
2023-05-06T13:13:54.163Z,2.50
2023-05-06T13:16:22.523Z,2.07
2023-05-06T13:18:50.907Z,1.80
2023-05-06T13:21:22.010Z,1.80
2023-05-06T13:23:50.403Z,1.50
2023-05-06T13:26:18.750Z,1.50
2023-05-06T13:28:47.445Z,1.30
2023-05-06T13:31:17.120Z,1.53
2023-05-06T13:33:45.498Z,1.73
2023-05-06T13:36:13.779Z,2.00
2023-05-06T13:38:42.210Z,2.37
2023-05-06T13:41:10.514Z,2.00
2023-05-06T13:43:38.839Z,2.17
2023-05-06T13:46:07.223Z,1.20
2023-05-06T13:48:36.933Z,1.67
2023-05-06T13:51:06.094Z,1.87
2023-05-06T13:53:35.054Z,1.70
2023-05-06T13:56:03.563Z,1.43
2023-05-06T13:58:31.891Z,1.20
2023-05-06T14:01:00.167Z,1.23
2023-05-06T14:03:28.452Z,1.97
2023-05-06T14:05:58.128Z,1.77
2023-05-06T14:08:26.563Z,1.30
2023-05-06T14:10:54.907Z,1.00
2023-05-06T14:13:23.316Z,1.00
2023-05-06T14:15:51.734Z,1.00
2023-05-06T14:18:20.035Z,1.10
2023-05-06T14:20:48.287Z,1.07
2023-05-06T14:23:18.012Z,1.50
2023-05-06T14:25:46.440Z,1.40
2023-05-06T14:28:15.669Z,1.13
2023-05-06T14:30:44.427Z,0.93
2023-05-06T14:33:12.809Z,1.13
2023-05-06T14:35:42.496Z,1.00
2023-05-06T14:38:11.736Z,1.17
2023-05-06T14:40:41.500Z,1.00
2023-05-06T14:43:09.855Z,1.40
2023-05-06T14:45:38.218Z,1.27
2023-05-06T14:48:07.673Z,1.20
2023-05-06T14:50:36.468Z,1.17
2023-05-06T14:53:04.785Z,1.23
2023-05-06T14:55:33.138Z,0.87
2023-05-06T14:58:02.806Z,1.33
2023-05-06T15:00:31.141Z,1.13
2023-05-06T15:02:59.564Z,1.03
2023-05-06T15:05:27.983Z,0.90
2023-05-06T15:07:56.310Z,1.00
2023-05-06T15:10:24.593Z,1.73
2023-05-06T15:12:52.939Z,2.00
2023-05-06T15:15:22.886Z,1.57
2023-05-06T15:17:52.428Z,1.20
2023-05-06T15:20:20.909Z,1.07
2023-05-06T15:22:49.216Z,1.00
2023-05-06T15:25:33.393Z,1.07
2023-05-06T15:28:03.067Z,0.87
2023-05-06T15:30:33.031Z,0.97
2023-05-06T15:33:02.749Z,1.00
2023-05-06T15:35:32.623Z,0.80
2023-05-06T15:38:01.012Z,0.83
2023-05-06T15:40:29.381Z,1.00
2023-05-06T15:42:57.807Z,0.90
2023-05-06T15:45:26.238Z,1.13
2023-05-06T15:47:56.221Z,0.80
2023-05-06T15:50:33.548Z,1.20
2023-05-06T15:53:02.885Z,0.90
2023-05-06T15:55:35.167Z,0.80
2023-05-06T15:58:09.779Z,1.50
2023-05-06T16:00:38.387Z,1.13
2023-05-06T16:03:11.526Z,1.30
2023-05-06T16:05:40.962Z,0.90
2023-05-06T16:08:09.399Z,1.17
2023-05-06T16:10:37.740Z,0.93
2023-05-06T16:13:06.167Z,1.17
2023-05-06T16:15:35.510Z,1.50
2023-05-06T16:18:04.211Z,1.40
2023-05-06T16:20:34.411Z,0.90
2023-05-06T16:23:02.913Z,1.10
2023-05-06T16:25:31.451Z,1.30
2023-05-06T16:27:59.770Z,1.20
2023-05-06T16:30:28.213Z,1.20
2023-05-06T16:32:56.470Z,1.00
2023-05-06T16:35:25.211Z,1.10
2023-05-06T16:37:54.938Z,1.23
2023-05-06T16:40:23.368Z,1.50
2023-05-06T16:42:53.607Z,1.30
2023-05-06T16:45:22.003Z,1.00
2023-05-06T16:47:50.582Z,0.80
2023-05-06T16:50:19.087Z,1.10
2023-05-06T16:52:47.996Z,1.00
2023-05-06T16:55:18.060Z,0.83
2023-05-06T16:57:46.420Z,1.00
2023-05-06T17:00:16.767Z,0.80
2023-05-06T17:02:47.304Z,0.70
2023-05-06T17:05:16.217Z,0.70
2023-05-06T17:07:44.661Z,1.00
2023-05-06T17:10:13.325Z,1.00
2023-05-06T17:12:43.413Z,1.03
2023-05-06T17:15:12.902Z,0.80
2023-05-06T17:17:41.293Z,0.90
2023-05-06T17:20:11.478Z,0.80
2023-05-06T17:22:40.185Z,0.80
2023-05-06T17:25:10.398Z,0.87
2023-05-06T17:27:38.796Z,0.60
2023-05-06T17:30:11.714Z,0.80
2023-05-06T17:32:40.527Z,1.00
2023-05-06T17:35:10.151Z,0.80
2023-05-06T17:37:38.878Z,0.90
2023-05-06T17:40:10.303Z,1.03
2023-05-06T17:42:38.704Z,1.20
2023-05-06T17:45:10.265Z,1.00
2023-05-06T17:47:38.858Z,0.97
2023-05-06T17:50:08.373Z,0.93
2023-05-06T17:52:36.789Z,1.20
2023-05-06T17:55:11.773Z,0.80
2023-05-06T17:57:45.092Z,1.17
2023-05-06T18:00:17.518Z,0.80
2023-05-06T18:02:46.543Z,0.77
2023-05-06T18:05:15.043Z,1.10
2023-05-06T18:07:43.634Z,4.83
2023-05-06T18:10:12.793Z,1.80
2023-05-06T18:12:41.445Z,1.10
2023-05-06T18:15:11.462Z,1.10
2023-05-06T18:17:41.636Z,1.17
2023-05-06T18:20:11.279Z,1.20
2023-05-06T18:22:40.087Z,1.07
2023-05-06T18:25:09.652Z,1.30
2023-05-06T18:27:38.292Z,1.40
2023-05-06T18:30:08.715Z,1.60
2023-05-06T18:32:37.127Z,1.00
2023-05-06T18:35:11.579Z,1.60
2023-05-06T18:37:40.421Z,1.33
2023-05-06T18:40:10.224Z,1.30
2023-05-06T18:42:38.570Z,1.10
2023-05-06T18:45:08.969Z,1.57
2023-05-06T18:47:40.125Z,1.53
2023-05-06T18:50:11.128Z,1.67
2023-05-06T18:52:39.466Z,1.53
2023-05-06T18:55:09.263Z,1.43
2023-05-06T18:57:38.051Z,1.60
2023-05-06T19:00:08.288Z,1.80
2023-05-06T19:02:37.868Z,1.90
2023-05-06T19:05:08.034Z,1.70
2023-05-06T19:07:38.211Z,1.70
2023-05-06T19:10:07.547Z,1.63
2023-05-06T19:12:35.904Z,1.50
2023-05-06T19:15:04.549Z,1.37
2023-05-06T19:17:32.906Z,1.53
2023-05-06T19:20:01.300Z,1.93
2023-05-06T19:22:29.823Z,1.67
2023-05-06T19:24:59.718Z,2.60
2023-05-06T19:27:28.036Z,2.83
2023-05-06T19:29:59.568Z,3.43
2023-05-06T19:32:27.976Z,5.00
2023-05-06T19:34:56.369Z,5.90
2023-05-06T19:37:24.793Z,5.67
2023-05-06T19:39:53.068Z,6.40
2023-05-06T19:42:22.987Z,5.27
2023-05-06T19:44:51.714Z,5.53
2023-05-06T19:47:20.295Z,4.17
2023-05-06T19:49:49.546Z,2.53
2023-05-06T19:52:17.953Z,2.80
2023-05-06T19:54:46.289Z,3.20
2023-05-06T19:57:14.667Z,2.90
2023-05-06T19:59:44.463Z,4.20
2023-05-06T20:02:16.541Z,3.37
2023-05-06T20:04:45.046Z,3.10
2023-05-06T20:07:13.837Z,3.03
2023-05-06T20:09:42.218Z,2.40
2023-05-06T20:12:10.615Z,2.17
2023-05-06T20:14:38.914Z,2.43
2023-05-06T20:17:08.587Z,2.50
2023-05-06T20:19:36.919Z,2.97
2023-05-06T20:22:05.241Z,3.57
2023-05-06T20:24:34.805Z,3.97
2023-05-06T20:27:03.171Z,4.83
2023-05-06T20:29:31.501Z,5.23
2023-05-06T20:31:59.925Z,4.13
2023-05-06T20:34:29.657Z,3.97
2023-05-06T20:36:58.226Z,4.70
2023-05-06T20:39:29.598Z,5.00
2023-05-06T20:41:57.912Z,5.37
2023-05-06T20:44:26.300Z,5.03
2023-05-06T20:46:54.574Z,4.53
2023-05-06T20:49:25.489Z,4.30
2023-05-06T20:51:55.260Z,4.57
2023-05-06T20:54:23.701Z,7.83
2023-05-06T20:56:51.999Z,5.77
2023-05-06T20:59:23.461Z,4.40
2023-05-06T21:01:51.807Z,3.70
2023-05-06T21:04:20.160Z,3.90
2023-05-06T21:06:48.479Z,2.90
2023-05-06T21:09:18.789Z,3.10
2023-05-06T21:11:47.124Z,2.90
2023-05-06T21:14:15.519Z,2.70
2023-05-06T21:16:43.906Z,2.57
2023-05-06T21:19:12.255Z,2.60
2023-05-06T21:21:40.598Z,2.20
2023-05-06T21:24:09.150Z,2.20
2023-05-06T21:26:40.055Z,2.33
2023-05-06T21:29:08.469Z,2.33
2023-05-06T21:31:36.977Z,2.13
2023-05-06T21:34:08.090Z,2.50
2023-05-06T21:36:37.185Z,2.33
2023-05-06T21:39:10.801Z,2.57
2023-05-06T21:41:41.395Z,2.40
2023-05-06T21:44:10.826Z,3.00
2023-05-06T21:46:39.279Z,3.40
2023-05-06T21:49:07.863Z,4.50
2023-05-06T21:51:37.620Z,4.57
2023-05-06T21:54:06.106Z,3.90
2023-05-06T21:56:34.452Z,3.93
2023-05-06T21:59:04.901Z,3.30
2023-05-06T22:01:36.011Z,3.47
2023-05-06T22:04:10.997Z,2.33
2023-05-06T22:06:39.996Z,2.50
2023-05-06T22:09:09.600Z,2.00
2023-05-06T22:11:39.004Z,2.30
2023-05-06T22:14:09.509Z,2.30
2023-05-06T22:16:38.173Z,1.83
2023-05-06T22:19:07.095Z,1.90
2023-05-06T22:21:35.638Z,1.87
2023-05-06T22:24:03.958Z,1.77
2023-05-06T22:26:33.160Z,1.57
2023-05-06T22:29:01.523Z,1.90
2023-05-06T22:31:31.298Z,2.50
2023-05-06T22:34:04.416Z,2.03
2023-05-06T22:36:33.650Z,2.30
2023-05-06T22:39:02.706Z,2.30
2023-05-06T22:41:31.485Z,2.00
2023-05-06T22:44:00.900Z,1.73
2023-05-06T22:46:30.865Z,1.80
2023-05-06T22:49:00.183Z,1.90
2023-05-06T22:51:28.821Z,2.03
2023-05-06T22:53:57.144Z,1.90
2023-05-06T22:56:25.553Z,1.73
2023-05-06T22:58:53.938Z,1.90
2023-05-06T23:01:22.813Z,1.80
2023-05-06T23:03:52.661Z,1.93
2023-05-06T23:06:21.353Z,1.67
2023-05-06T23:08:49.722Z,2.00
2023-05-06T23:11:18.080Z,1.77
2023-05-06T23:13:46.393Z,1.97
2023-05-06T23:16:14.897Z,1.97
2023-05-06T23:18:43.309Z,2.30
2023-05-06T23:21:13.496Z,1.70
2023-05-06T23:23:41.850Z,1.80
2023-05-06T23:26:10.296Z,2.00
2023-05-06T23:28:38.591Z,1.53
2023-05-06T23:31:06.994Z,1.60
2023-05-06T23:33:35.326Z,1.87
2023-05-06T23:36:03.692Z,1.63
2023-05-06T23:38:33.406Z,1.70
2023-05-06T23:41:01.927Z,1.60
2023-05-06T23:43:30.238Z,1.90
2023-05-06T23:45:58.534Z,1.80
2023-05-06T23:48:26.826Z,1.80
2023-05-06T23:50:55.534Z,2.00
2023-05-06T23:53:24.044Z,1.50
2023-05-06T23:55:53.730Z,1.90
2023-05-06T23:58:21.976Z,2.23
