createdAt,value
2017-11-23T00:00:32.560Z,7.27
2017-11-23T00:03:00.146Z,9.50
2017-11-23T00:05:27.704Z,6.47
2017-11-23T00:07:55.306Z,8.73
2017-11-23T00:10:23.646Z,8.37
2017-11-23T00:12:51.210Z,7.00
2017-11-23T00:15:18.805Z,6.53
2017-11-23T00:17:47.145Z,6.90
2017-11-23T00:20:14.737Z,6.90
2017-11-23T00:22:43.077Z,7.57
2017-11-23T00:25:11.073Z,6.93
2017-11-23T00:27:38.953Z,7.35
2017-11-23T00:30:07.286Z,5.60
2017-11-23T00:32:34.876Z,5.80
2017-11-23T00:35:02.445Z,5.70
2017-11-23T00:37:30.034Z,5.90
2017-11-23T00:39:58.364Z,6.07
2017-11-23T00:42:25.949Z,5.50
2017-11-23T00:44:53.508Z,5.40
2017-11-23T00:47:21.097Z,6.30
2017-11-23T00:49:49.456Z,7.30
2017-11-23T00:52:17.421Z,5.93
2017-11-23T00:54:44.986Z,4.68
2017-11-23T00:57:13.314Z,6.13
2017-11-23T00:59:40.905Z,6.50
2017-11-23T01:02:08.472Z,5.77
2017-11-23T01:04:36.051Z,4.53
2017-11-23T01:07:04.385Z,7.00
2017-11-23T01:09:32.179Z,5.53
2017-11-23T01:11:59.741Z,6.82
2017-11-23T01:14:27.306Z,4.70
2017-11-23T01:16:55.665Z,4.07
2017-11-23T01:19:23.445Z,4.57
2017-11-23T01:21:51.109Z,5.05
2017-11-23T01:24:19.437Z,4.30
2017-11-23T01:26:47.021Z,4.97
2017-11-23T01:29:14.589Z,4.57
2017-11-23T01:31:42.157Z,4.33
2017-11-23T01:34:09.758Z,5.43
2017-11-23T01:36:38.795Z,5.67
2017-11-23T01:39:06.382Z,5.57
2017-11-23T01:41:33.954Z,5.17
2017-11-23T01:44:02.305Z,5.50
2017-11-23T01:46:30.325Z,4.60
2017-11-23T01:48:59.913Z,5.13
2017-11-23T01:51:27.753Z,4.87
2017-11-23T01:53:55.329Z,4.68
2017-11-23T01:56:22.926Z,5.10
2017-11-23T01:58:50.924Z,5.70
2017-11-23T02:01:18.529Z,4.20
2017-11-23T02:03:46.094Z,3.77
2017-11-23T02:06:13.698Z,3.63
2017-11-23T02:08:41.257Z,3.77
2017-11-23T02:11:09.343Z,3.83
2017-11-23T02:13:38.132Z,3.20
2017-11-23T02:16:06.105Z,3.10
2017-11-23T02:18:33.709Z,3.03
2017-11-23T02:21:01.277Z,3.07
2017-11-23T02:23:29.633Z,2.97
2017-11-23T02:25:57.199Z,2.78
2017-11-23T02:28:24.796Z,2.57
2017-11-23T02:30:52.368Z,2.92
2017-11-23T02:33:19.962Z,2.90
2017-11-23T02:35:47.545Z,2.10
2017-11-23T02:38:15.205Z,2.97
2017-11-23T02:40:42.777Z,3.10
2017-11-23T02:43:10.434Z,2.30
2017-11-23T02:45:38.940Z,3.53
2017-11-23T02:48:07.281Z,2.87
2017-11-23T02:50:36.416Z,3.62
2017-11-23T02:53:03.986Z,2.60
2017-11-23T02:55:31.546Z,2.80
2017-11-23T02:57:59.138Z,2.57
2017-11-23T03:00:26.733Z,3.15
2017-11-23T03:02:54.370Z,2.73
2017-11-23T03:05:21.937Z,2.70
2017-11-23T03:07:49.512Z,2.55
2017-11-23T03:10:17.865Z,3.00
2017-11-23T03:12:45.430Z,2.63
2017-11-23T03:15:13.016Z,2.43
2017-11-23T03:17:40.882Z,2.40
2017-11-23T03:20:08.473Z,3.20
2017-11-23T03:22:36.913Z,2.43
2017-11-23T03:25:04.517Z,3.17
2017-11-23T03:27:32.845Z,3.90
2017-11-23T03:30:00.410Z,2.90
2017-11-23T03:32:27.993Z,3.50
2017-11-23T03:34:55.572Z,3.23
2017-11-23T03:37:23.930Z,3.13
2017-11-23T03:39:51.493Z,3.70
2017-11-23T03:42:19.076Z,3.10
2017-11-23T03:44:47.418Z,2.90
2017-11-23T03:47:15.029Z,2.92
2017-11-23T03:49:42.593Z,3.00
2017-11-23T03:52:10.497Z,2.83
2017-11-23T03:54:39.854Z,2.65
2017-11-23T03:57:07.417Z,3.63
2017-11-23T03:59:35.073Z,2.75
2017-11-23T04:02:02.713Z,3.47
2017-11-23T04:04:30.277Z,2.23
2017-11-23T04:06:58.633Z,2.80
2017-11-23T04:09:26.193Z,2.70
2017-11-23T04:11:53.809Z,2.53
2017-11-23T04:14:21.368Z,2.30
2017-11-23T04:16:48.937Z,2.80
2017-11-23T04:19:16.523Z,3.00
2017-11-23T04:21:44.086Z,2.75
2017-11-23T04:24:11.978Z,3.57
2017-11-23T04:26:40.774Z,2.60
2017-11-23T04:29:08.333Z,2.53
2017-11-23T04:31:35.921Z,3.20
2017-11-23T04:34:03.481Z,3.10
2017-11-23T04:36:31.069Z,2.80
2017-11-23T04:38:58.634Z,2.97
2017-11-23T04:41:26.361Z,3.10
2017-11-23T04:43:54.001Z,2.78
2017-11-23T04:46:21.585Z,3.43
2017-11-23T04:48:49.153Z,2.70
2017-11-23T04:51:16.735Z,2.10
2017-11-23T04:53:44.337Z,2.30
2017-11-23T04:56:12.105Z,3.20
2017-11-23T04:58:42.300Z,3.63
2017-11-23T05:01:09.856Z,2.97
2017-11-23T05:03:38.914Z,3.05
2017-11-23T05:06:06.477Z,2.73
2017-11-23T05:08:34.270Z,3.47
2017-11-23T05:11:01.830Z,2.12
2017-11-23T05:13:29.393Z,3.10
2017-11-23T05:15:56.981Z,2.50
2017-11-23T05:18:24.541Z,2.30
2017-11-23T05:20:52.896Z,2.80
2017-11-23T05:23:20.478Z,2.83
2017-11-23T05:25:49.081Z,2.53
2017-11-23T05:28:16.641Z,2.77
2017-11-23T05:30:44.970Z,3.03
2017-11-23T05:33:12.573Z,3.63
2017-11-23T05:35:40.751Z,3.80
2017-11-23T05:38:09.116Z,2.97
2017-11-23T05:40:36.681Z,3.70
2017-11-23T05:43:04.260Z,3.30
2017-11-23T05:45:32.593Z,3.17
2017-11-23T05:48:00.398Z,3.67
2017-11-23T05:50:28.058Z,2.53
2017-11-23T05:52:55.632Z,2.87
2017-11-23T05:55:23.981Z,2.70
2017-11-23T05:57:51.540Z,2.33
2017-11-23T06:00:19.405Z,2.60
2017-11-23T06:02:46.969Z,2.23
2017-11-23T06:05:14.744Z,2.90
2017-11-23T06:07:42.309Z,2.83
2017-11-23T06:10:09.873Z,3.53
2017-11-23T06:12:38.889Z,3.00
2017-11-23T06:15:07.216Z,3.00
2017-11-23T06:17:34.801Z,3.77
2017-11-23T06:20:02.369Z,2.57
2017-11-23T06:22:29.953Z,3.33
2017-11-23T06:24:58.278Z,3.30
2017-11-23T06:27:26.073Z,3.85
2017-11-23T06:29:53.653Z,2.60
2017-11-23T06:32:21.979Z,3.73
2017-11-23T06:34:49.567Z,2.70
2017-11-23T06:37:17.905Z,3.07
2017-11-23T06:39:45.497Z,3.00
2017-11-23T06:42:13.057Z,2.70
2017-11-23T06:44:40.666Z,3.20
2017-11-23T06:47:08.294Z,2.90
2017-11-23T06:49:36.261Z,2.80
2017-11-23T06:52:03.825Z,3.53
2017-11-23T06:54:31.384Z,3.00
2017-11-23T06:56:58.985Z,3.15
2017-11-23T06:59:26.547Z,2.93
2017-11-23T07:01:54.474Z,3.17
2017-11-23T07:04:22.040Z,2.90
2017-11-23T07:06:49.610Z,4.62
2017-11-23T07:09:17.962Z,3.20
2017-11-23T07:11:45.542Z,3.08
2017-11-23T07:14:13.897Z,3.20
2017-11-23T07:16:41.469Z,3.50
2017-11-23T07:19:09.052Z,3.10
2017-11-23T07:21:38.292Z,4.47
2017-11-23T07:24:06.102Z,3.10
2017-11-23T07:26:33.671Z,3.50
2017-11-23T07:29:01.326Z,2.90
2017-11-23T07:31:29.677Z,2.70
2017-11-23T07:33:57.252Z,2.95
2017-11-23T07:36:25.849Z,3.37
2017-11-23T07:38:54.925Z,2.78
2017-11-23T07:41:22.493Z,2.80
2017-11-23T07:43:50.077Z,3.87
2017-11-23T07:46:17.733Z,3.20
2017-11-23T07:48:45.313Z,2.60
2017-11-23T07:51:13.642Z,3.23
2017-11-23T07:53:41.334Z,3.40
2017-11-23T07:56:08.901Z,3.00
2017-11-23T07:58:36.553Z,2.73
2017-11-23T08:01:04.158Z,3.27
2017-11-23T08:03:31.717Z,3.90
2017-11-23T08:05:59.446Z,3.53
2017-11-23T08:08:27.781Z,3.10
2017-11-23T08:10:55.342Z,2.77
2017-11-23T08:13:24.464Z,3.35
2017-11-23T08:15:52.029Z,3.50
2017-11-23T08:18:19.630Z,3.53
2017-11-23T08:20:47.193Z,3.20
2017-11-23T08:23:14.790Z,3.17
2017-11-23T08:25:42.361Z,3.20
2017-11-23T08:28:10.106Z,3.30
2017-11-23T08:30:39.039Z,3.45
2017-11-23T08:33:06.615Z,4.83
2017-11-23T08:35:34.965Z,2.80
2017-11-23T08:38:02.524Z,3.47
2017-11-23T08:40:30.468Z,3.83
2017-11-23T08:42:58.257Z,3.70
2017-11-23T08:45:25.840Z,3.97
2017-11-23T08:47:53.433Z,3.03
2017-11-23T08:50:20.999Z,4.40
2017-11-23T08:52:48.605Z,2.77
2017-11-23T08:55:16.240Z,3.50
2017-11-23T08:57:43.863Z,3.80
2017-11-23T09:00:12.193Z,3.87
2017-11-23T09:02:40.938Z,3.67
2017-11-23T09:05:09.373Z,4.07
2017-11-23T09:07:37.934Z,4.80
2017-11-23T09:10:07.034Z,4.27
2017-11-23T09:12:39.649Z,3.53
2017-11-23T09:15:08.045Z,3.93
2017-11-23T09:17:36.614Z,3.73
2017-11-23T09:20:04.286Z,3.30
2017-11-23T09:22:32.652Z,3.60
2017-11-23T09:25:00.241Z,5.07
2017-11-23T09:27:29.710Z,3.60
2017-11-23T09:29:58.089Z,4.40
2017-11-23T09:32:26.541Z,3.20
2017-11-23T09:34:54.352Z,4.43
2017-11-23T09:37:22.696Z,3.00
2017-11-23T09:39:50.270Z,2.72
2017-11-23T09:42:17.957Z,4.72
2017-11-23T09:44:45.526Z,3.12
2017-11-23T09:47:13.905Z,3.10
2017-11-23T09:49:42.233Z,2.93
2017-11-23T09:52:10.033Z,3.93
2017-11-23T09:54:39.034Z,4.10
2017-11-23T09:57:06.642Z,3.37
2017-11-23T09:59:34.314Z,3.30
2017-11-23T10:02:02.735Z,4.07
2017-11-23T10:04:31.098Z,4.43
2017-11-23T10:06:59.425Z,4.07
2017-11-23T10:09:27.218Z,4.73
2017-11-23T10:11:54.925Z,4.27
2017-11-23T10:14:28.247Z,4.03
2017-11-23T10:16:55.809Z,3.20
2017-11-23T10:19:23.500Z,4.70
2017-11-23T10:21:51.113Z,4.07
2017-11-23T10:24:18.729Z,3.47
2017-11-23T10:26:46.318Z,3.92
2017-11-23T10:29:14.169Z,4.73
2017-11-23T10:31:41.814Z,3.10
2017-11-23T10:34:09.413Z,3.70
2017-11-23T10:36:38.853Z,3.03
2017-11-23T10:39:06.429Z,3.07
2017-11-23T10:41:34.013Z,3.70
2017-11-23T10:44:01.702Z,3.60
2017-11-23T10:46:29.370Z,3.70
2017-11-23T10:48:58.089Z,5.25
2017-11-23T10:51:25.880Z,3.43
2017-11-23T10:53:53.618Z,3.00
2017-11-23T10:56:21.185Z,2.93
2017-11-23T10:58:48.770Z,3.10
2017-11-23T11:01:16.362Z,3.40
2017-11-23T11:03:45.049Z,2.90
2017-11-23T11:06:12.608Z,2.40
2017-11-23T11:08:41.002Z,2.90
2017-11-23T11:11:08.588Z,2.33
2017-11-23T11:13:36.217Z,2.40
2017-11-23T11:16:03.813Z,2.70
2017-11-23T11:18:31.386Z,2.30
2017-11-23T11:20:58.981Z,2.62
2017-11-23T11:23:26.553Z,2.20
2017-11-23T11:25:54.146Z,2.10
2017-11-23T11:28:22.483Z,2.33
2017-11-23T11:30:50.160Z,2.70
2017-11-23T11:33:17.726Z,2.33
2017-11-23T11:35:46.088Z,2.17
2017-11-23T11:38:13.656Z,2.10
2017-11-23T11:40:41.334Z,2.53
2017-11-23T11:43:08.900Z,2.20
2017-11-23T11:45:38.393Z,2.00
2017-11-23T11:48:06.054Z,2.30
2017-11-23T11:50:34.417Z,2.10
2017-11-23T11:53:02.014Z,2.20
2017-11-23T11:55:30.369Z,2.27
2017-11-23T11:57:57.958Z,2.40
2017-11-23T12:00:26.285Z,2.70
2017-11-23T12:02:53.981Z,1.98
2017-11-23T12:05:21.550Z,2.93
2017-11-23T12:07:49.902Z,2.20
2017-11-23T12:10:17.465Z,2.57
2017-11-23T12:12:45.075Z,2.37
2017-11-23T12:15:24.662Z,1.93
2017-11-23T12:18:15.190Z,2.77
2017-11-23T12:20:55.326Z,2.42
2017-11-23T12:23:36.800Z,4.07
2017-11-23T12:26:04.362Z,2.00
2017-11-23T12:28:43.933Z,1.90
2017-11-23T12:31:11.585Z,2.07
2017-11-23T12:33:40.902Z,2.70
2017-11-23T12:36:09.282Z,1.70
2017-11-23T12:38:38.540Z,1.80
2017-11-23T12:41:06.128Z,2.67
2017-11-23T12:43:33.699Z,2.10
2017-11-23T12:46:02.064Z,2.20
2017-11-23T12:48:29.629Z,2.27
2017-11-23T12:50:57.289Z,2.50
2017-11-23T12:53:24.901Z,2.13
2017-11-23T12:55:52.513Z,2.25
2017-11-23T12:58:20.097Z,2.30
2017-11-23T13:00:48.422Z,2.00
2017-11-23T13:03:16.029Z,2.47
2017-11-23T13:05:44.392Z,2.40
2017-11-23T13:08:11.953Z,2.07
2017-11-23T13:10:40.780Z,2.20
2017-11-23T13:13:08.341Z,2.53
2017-11-23T13:15:35.929Z,2.10
2017-11-23T13:18:03.509Z,2.40
2017-11-23T13:20:31.110Z,2.70
2017-11-23T13:22:59.445Z,2.40
2017-11-23T13:25:27.029Z,2.90
2017-11-23T13:27:54.596Z,2.43
2017-11-23T13:30:22.965Z,2.20
2017-11-23T13:32:50.533Z,2.25
2017-11-23T13:35:18.137Z,2.67
2017-11-23T13:37:45.705Z,2.73
2017-11-23T13:40:13.269Z,3.10
2017-11-23T13:42:40.874Z,2.40
2017-11-23T13:45:08.529Z,2.30
2017-11-23T13:47:36.124Z,3.00
2017-11-23T13:50:04.459Z,2.93
2017-11-23T13:52:32.045Z,2.83
2017-11-23T13:55:00.377Z,3.00
2017-11-23T13:57:28.282Z,2.90
2017-11-23T13:59:56.621Z,2.20
2017-11-23T14:02:24.284Z,3.30
2017-11-23T14:04:51.873Z,2.70
2017-11-23T14:07:19.442Z,2.90
2017-11-23T14:09:47.038Z,2.30
2017-11-23T14:12:14.601Z,3.22
2017-11-23T14:14:42.225Z,2.87
2017-11-23T14:17:09.788Z,2.33
2017-11-23T14:19:39.773Z,2.28
2017-11-23T14:22:07.393Z,2.60
2017-11-23T14:24:36.540Z,3.08
2017-11-23T14:27:04.155Z,3.30
2017-11-23T14:29:32.480Z,3.13
2017-11-23T14:32:00.043Z,3.23
2017-11-23T14:34:27.662Z,2.90
2017-11-23T14:36:55.280Z,2.60
2017-11-23T14:39:22.850Z,3.15
2017-11-23T14:41:50.425Z,2.90
2017-11-23T14:44:18.805Z,2.87
2017-11-23T14:46:47.133Z,2.50
2017-11-23T14:49:14.804Z,2.43
2017-11-23T14:51:42.377Z,2.87
2017-11-23T14:54:10.067Z,3.12
2017-11-23T14:56:38.841Z,2.80
2017-11-23T14:59:07.909Z,3.43
2017-11-23T15:01:35.524Z,3.00
2017-11-23T15:04:03.853Z,3.10
2017-11-23T15:06:31.414Z,2.40
2017-11-23T15:08:59.101Z,3.00
2017-11-23T15:11:26.709Z,3.20
2017-11-23T15:13:54.297Z,3.30
2017-11-23T15:16:21.910Z,3.07
2017-11-23T15:18:49.545Z,3.55
2017-11-23T15:21:17.963Z,3.90
2017-11-23T15:23:45.526Z,2.90
2017-11-23T15:26:13.136Z,3.10
2017-11-23T15:28:41.669Z,2.90
2017-11-23T15:31:09.293Z,3.07
2017-11-23T15:33:36.857Z,3.30
2017-11-23T15:36:04.470Z,3.40
2017-11-23T15:38:33.166Z,3.00
2017-11-23T15:41:00.787Z,2.67
2017-11-23T15:43:29.129Z,3.07
2017-11-23T15:45:56.996Z,2.60
2017-11-23T15:48:24.569Z,3.20
2017-11-23T15:50:52.945Z,3.40
2017-11-23T15:53:20.510Z,3.10
2017-11-23T15:55:48.173Z,2.87
2017-11-23T15:58:15.902Z,2.73
2017-11-23T16:00:43.517Z,3.70
2017-11-23T16:03:11.845Z,3.20
2017-11-23T16:05:40.915Z,2.67
2017-11-23T16:08:08.524Z,3.60
2017-11-23T16:10:36.133Z,3.03
2017-11-23T16:13:03.750Z,2.70
2017-11-23T16:15:31.373Z,3.87
2017-11-23T16:17:58.937Z,3.80
2017-11-23T16:20:26.545Z,2.70
2017-11-23T16:22:54.154Z,3.15
2017-11-23T16:25:21.717Z,3.20
2017-11-23T16:27:49.329Z,3.28
2017-11-23T16:30:17.048Z,3.57
2017-11-23T16:32:44.666Z,4.05
2017-11-23T16:35:13.006Z,3.33
2017-11-23T16:37:47.909Z,3.07
2017-11-23T16:40:18.914Z,2.57
2017-11-23T16:42:53.043Z,3.50
2017-11-23T16:45:27.133Z,3.40
2017-11-23T16:48:00.536Z,3.42
2017-11-23T16:50:49.014Z,3.83
2017-11-23T16:53:22.341Z,2.93
2017-11-23T16:55:55.560Z,3.50
2017-11-23T17:01:38.632Z,3.10
2017-11-23T17:04:12.597Z,4.07
2017-11-23T17:06:44.474Z,2.95
2017-11-23T17:09:17.657Z,4.03
2017-11-23T17:11:51.019Z,2.87
2017-11-23T17:14:21.243Z,3.53
2017-11-23T17:19:52.191Z,3.40
2017-11-23T17:22:19.804Z,3.47
2017-11-23T17:24:47.397Z,3.17
2017-11-23T17:27:15.724Z,3.90
2017-11-23T17:29:43.314Z,3.30
2017-11-23T17:32:10.872Z,4.83
2017-11-23T17:34:40.789Z,3.95
2017-11-23T17:37:08.369Z,3.93
2017-11-23T17:39:36.771Z,4.20
2017-11-23T17:42:04.402Z,4.00
2017-11-23T17:44:31.995Z,4.60
2017-11-23T17:46:59.620Z,4.27
2017-11-23T17:49:27.253Z,4.00
2017-11-23T17:51:54.824Z,3.85
2017-11-23T17:54:22.437Z,4.50
2017-11-23T17:56:50.774Z,4.10
2017-11-23T17:59:18.390Z,4.07
2017-11-23T18:01:46.031Z,4.60
2017-11-23T18:04:14.360Z,3.70
2017-11-23T18:06:41.950Z,4.93
2017-11-23T18:09:09.512Z,3.27
2017-11-23T18:11:39.533Z,3.37
2017-11-23T18:14:07.873Z,3.50
2017-11-23T18:16:35.502Z,4.40
2017-11-23T18:19:03.077Z,4.03
2017-11-23T18:21:30.666Z,3.10
2017-11-23T18:23:58.238Z,3.90
2017-11-23T18:26:25.887Z,3.67
2017-11-23T18:28:53.513Z,4.10
2017-11-23T18:31:21.084Z,4.10
2017-11-23T18:33:48.677Z,4.00
2017-11-23T18:36:16.879Z,3.57
2017-11-23T18:38:44.490Z,3.80
2017-11-23T18:41:12.166Z,3.17
2017-11-23T18:43:40.736Z,3.50
2017-11-23T18:46:08.546Z,3.50
2017-11-23T18:48:36.155Z,3.57
2017-11-23T18:51:04.486Z,4.43
2017-11-23T18:53:32.080Z,3.80
2017-11-23T18:56:00.419Z,4.03
2017-11-23T18:58:28.010Z,3.80
2017-11-23T19:00:55.771Z,4.40
2017-11-23T19:03:24.406Z,4.00
2017-11-23T19:05:52.020Z,3.17
2017-11-23T19:08:20.392Z,4.03
2017-11-23T19:10:48.965Z,5.37
2017-11-23T19:13:16.574Z,3.87
2017-11-23T19:15:44.146Z,4.18
2017-11-23T19:18:11.775Z,3.95
2017-11-23T19:20:40.905Z,3.77
2017-11-23T19:23:08.576Z,3.50
2017-11-23T19:25:36.201Z,3.80
2017-11-23T19:28:04.527Z,4.50
2017-11-23T19:30:33.691Z,4.10
2017-11-23T19:33:01.263Z,4.10
2017-11-23T19:35:28.912Z,4.10
2017-11-23T19:37:56.544Z,3.90
2017-11-23T19:40:24.957Z,4.80
2017-11-23T19:42:52.584Z,4.75
2017-11-23T19:45:21.213Z,5.30
2017-11-23T19:47:48.828Z,3.70
2017-11-23T19:50:16.444Z,3.83
2017-11-23T19:52:44.178Z,3.60
2017-11-23T19:55:11.787Z,4.07
2017-11-23T19:57:41.057Z,4.70
2017-11-23T20:00:08.700Z,3.80
2017-11-23T20:02:37.999Z,3.57
2017-11-23T20:05:06.391Z,3.10
2017-11-23T20:07:33.965Z,3.58
2017-11-23T20:10:01.604Z,4.00
2017-11-23T20:12:29.289Z,3.63
2017-11-23T20:14:57.158Z,3.45
2017-11-23T20:17:24.773Z,3.10
2017-11-23T20:19:52.401Z,2.87
2017-11-23T20:22:20.045Z,3.87
2017-11-23T20:24:47.664Z,3.23
2017-11-23T20:27:16.537Z,3.47
2017-11-23T20:29:44.153Z,3.78
2017-11-23T20:32:11.799Z,3.60
2017-11-23T20:34:40.913Z,3.70
2017-11-23T20:37:08.543Z,3.23
2017-11-23T20:39:36.953Z,3.77
2017-11-23T20:42:04.675Z,3.40
2017-11-23T20:44:32.283Z,3.73
2017-11-23T20:46:59.903Z,3.93
2017-11-23T20:49:27.540Z,3.30
2017-11-23T20:51:55.106Z,3.92
2017-11-23T20:54:22.753Z,3.73
2017-11-23T20:56:50.369Z,3.50
2017-11-23T20:59:18.777Z,3.70
2017-11-23T21:01:46.384Z,4.07
2017-11-23T21:04:14.301Z,4.18
2017-11-23T21:06:41.919Z,4.30
2017-11-23T21:09:09.531Z,4.20
2017-11-23T21:11:38.064Z,4.50
2017-11-23T21:14:07.035Z,3.73
2017-11-23T21:16:34.694Z,4.67
2017-11-23T21:19:02.303Z,3.80
2017-11-23T21:21:30.658Z,3.78
2017-11-23T21:23:58.280Z,4.03
2017-11-23T21:26:26.080Z,4.10
2017-11-23T21:28:53.682Z,3.87
2017-11-23T21:31:21.297Z,3.93
2017-11-23T21:33:48.884Z,4.63
2017-11-23T21:36:17.269Z,3.80
2017-11-23T21:38:45.626Z,3.76
2017-11-23T21:41:13.239Z,4.50
2017-11-23T21:43:40.883Z,3.53
2017-11-23T21:46:08.580Z,4.73
2017-11-23T21:48:36.206Z,4.33
2017-11-23T21:51:03.937Z,4.00
2017-11-23T21:53:31.528Z,3.63
2017-11-23T21:55:59.912Z,4.17
2017-11-23T21:58:27.501Z,3.87
2017-11-23T22:00:55.116Z,3.87
2017-11-23T22:03:23.511Z,4.10
2017-11-23T22:05:51.123Z,4.70
2017-11-23T22:08:18.752Z,3.60
2017-11-23T22:10:46.322Z,4.47
2017-11-23T22:13:14.153Z,3.83
2017-11-23T22:15:42.485Z,4.83
2017-11-23T22:18:10.094Z,3.67
2017-11-23T22:20:39.640Z,3.75
2017-11-23T22:23:07.205Z,3.97
2017-11-23T22:25:34.798Z,3.50
2017-11-23T22:28:02.370Z,4.40
2017-11-23T22:30:30.824Z,3.50
2017-11-23T22:32:58.408Z,4.40
2017-11-23T22:35:26.019Z,3.90
2017-11-23T22:37:53.625Z,4.23
2017-11-23T22:40:21.263Z,3.63
2017-11-23T22:42:48.825Z,4.20
2017-11-23T22:45:16.399Z,4.00
2017-11-23T22:47:44.031Z,4.28
2017-11-23T22:50:11.780Z,4.13
2017-11-23T22:52:40.955Z,4.10
2017-11-23T22:55:09.332Z,3.93
2017-11-23T22:57:38.651Z,4.03
2017-11-23T23:00:06.320Z,3.63
2017-11-23T23:02:33.955Z,4.15
2017-11-23T23:05:02.284Z,4.50
2017-11-23T23:07:29.875Z,4.40
2017-11-23T23:09:57.592Z,3.65
2017-11-23T23:12:25.209Z,3.83
2017-11-23T23:14:52.796Z,3.95
2017-11-23T23:17:20.408Z,5.07
2017-11-23T23:19:47.976Z,4.30
2017-11-23T23:22:15.611Z,5.77
2017-11-23T23:24:43.176Z,3.73
2017-11-23T23:27:10.774Z,4.77
2017-11-23T23:29:39.810Z,4.80
2017-11-23T23:32:07.382Z,4.13
2017-11-23T23:34:35.477Z,4.23
2017-11-23T23:37:03.111Z,4.80
2017-11-23T23:39:30.677Z,4.20
2017-11-23T23:41:58.306Z,4.32
2017-11-23T23:44:26.637Z,5.10
2017-11-23T23:46:54.221Z,4.80
2017-11-23T23:49:21.790Z,5.50
2017-11-23T23:51:49.381Z,4.70
2017-11-23T23:54:16.945Z,5.85
2017-11-23T23:56:44.776Z,4.95
2017-11-23T23:59:12.349Z,5.23
