createdAt,value
2023-01-06T00:00:32.272Z,99.90
2023-01-06T00:02:56.823Z,99.90
2023-01-06T00:05:21.727Z,99.90
2023-01-06T00:07:46.551Z,99.90
2023-01-06T00:10:12.222Z,99.90
2023-01-06T00:12:37.343Z,99.90
2023-01-06T00:15:01.903Z,99.90
2023-01-06T00:17:29.415Z,99.90
2023-01-06T00:19:53.995Z,99.90
2023-01-06T00:22:18.826Z,99.90
2023-01-06T00:24:43.927Z,99.90
2023-01-06T00:27:08.606Z,99.90
2023-01-06T00:29:33.407Z,99.90
2023-01-06T00:32:00.062Z,99.90
2023-01-06T00:34:26.218Z,99.90
2023-01-06T00:36:50.705Z,99.90
2023-01-06T00:39:15.733Z,99.90
2023-01-06T00:41:57.582Z,99.90
2023-01-06T00:44:22.347Z,99.90
2023-01-06T00:46:46.861Z,99.90
2023-01-06T00:49:12.324Z,99.90
2023-01-06T00:51:40.007Z,99.90
2023-01-06T00:54:05.117Z,99.90
2023-01-06T00:56:29.578Z,99.90
2023-01-06T00:58:54.170Z,99.90
2023-01-06T01:01:18.701Z,99.90
2023-01-06T01:03:43.772Z,99.90
2023-01-06T01:06:10.533Z,99.90
2023-01-06T01:08:36.611Z,99.90
2023-01-06T01:11:05.223Z,99.90
2023-01-06T01:13:29.873Z,99.90
2023-01-06T01:15:54.996Z,99.90
2023-01-06T01:18:19.584Z,99.90
2023-01-06T01:20:47.520Z,99.90
2023-01-06T01:23:12.140Z,99.90
2023-01-06T01:25:38.095Z,99.90
2023-01-06T01:28:02.783Z,99.90
2023-01-06T01:30:27.535Z,99.90
2023-01-06T01:32:52.534Z,99.90
2023-01-06T01:38:43.776Z,99.90
2023-01-06T01:41:14.555Z,99.90
2023-01-06T01:43:47.027Z,99.90
2023-01-06T01:46:13.409Z,99.90
2023-01-06T01:48:38.898Z,99.90
2023-01-06T01:51:08.186Z,99.90
2023-01-06T01:53:37.223Z,99.90
2023-01-06T01:56:08.011Z,99.90
2023-01-06T01:58:38.386Z,99.90
2023-01-06T02:01:03.752Z,99.90
2023-01-06T02:03:29.002Z,99.90
2023-01-06T02:05:56.923Z,99.90
2023-01-06T02:08:28.068Z,99.90
2023-01-06T02:10:53.009Z,99.90
2023-01-06T02:13:17.498Z,99.90
2023-01-06T02:16:10.940Z,99.90
2023-01-06T02:18:51.785Z,99.90
2023-01-06T02:21:25.197Z,99.90
2023-01-06T02:24:08.299Z,99.90
2023-01-06T02:27:03.270Z,99.90
2023-01-06T02:30:05.484Z,99.90
2023-01-06T02:32:49.816Z,99.90
2023-01-06T02:35:39.860Z,99.90
2023-01-06T02:38:14.042Z,99.90
2023-01-06T02:40:51.689Z,99.90
2023-01-06T02:43:25.376Z,99.90
2023-01-06T02:45:59.232Z,99.90
2023-01-06T02:48:32.798Z,99.90
2023-01-06T02:51:06.464Z,99.90
2023-01-06T02:53:39.088Z,99.90
2023-01-06T02:56:05.332Z,99.90
2023-01-06T02:58:35.736Z,99.90
2023-01-06T03:01:09.719Z,99.90
2023-01-06T03:03:39.393Z,99.90
2023-01-06T03:06:09.237Z,99.90
2023-01-06T03:08:35.470Z,99.90
2023-01-06T03:11:03.131Z,99.90
2023-01-06T03:13:36.435Z,99.90
2023-01-06T03:16:01.683Z,99.90
2023-01-06T03:18:26.470Z,99.90
2023-01-06T03:20:53.953Z,99.90
2023-01-06T03:23:19.007Z,99.90
2023-01-06T03:25:43.543Z,99.90
2023-01-06T03:28:09.803Z,99.90
2023-01-06T03:30:44.444Z,99.90
2023-01-06T03:33:16.981Z,99.90
2023-01-06T03:35:54.250Z,99.90
2023-01-06T03:38:30.975Z,99.90
2023-01-06T03:41:02.372Z,99.90
2023-01-06T03:43:33.736Z,99.90
2023-01-06T03:46:20.313Z,99.90
2023-01-06T03:48:54.695Z,99.90
2023-01-06T03:51:38.253Z,99.90
2023-01-06T03:54:12.065Z,99.90
2023-01-06T03:56:42.111Z,99.90
2023-01-06T03:59:13.624Z,99.90
2023-01-06T04:01:43.473Z,99.90
2023-01-06T04:04:08.738Z,99.90
2023-01-06T04:06:33.653Z,99.90
2023-01-06T04:09:01.223Z,99.90
2023-01-06T04:11:45.145Z,99.90
2023-01-06T04:14:11.016Z,99.90
2023-01-06T04:16:35.736Z,99.90
2023-01-06T04:19:00.588Z,99.90
2023-01-06T04:21:25.070Z,99.90
2023-01-06T04:23:50.880Z,99.90
2023-01-06T04:26:16.481Z,99.90
2023-01-06T04:28:46.939Z,99.90
2023-01-06T04:31:12.199Z,99.90
2023-01-06T04:33:38.048Z,99.90
2023-01-06T04:36:06.696Z,99.90
2023-01-06T04:38:32.400Z,99.90
2023-01-06T04:40:57.226Z,99.90
2023-01-06T04:43:21.671Z,99.90
2023-01-06T04:45:48.423Z,99.90
2023-01-06T04:48:14.411Z,99.90
2023-01-06T04:50:39.062Z,99.90
2023-01-06T04:53:03.493Z,99.90
2023-01-06T04:55:28.022Z,99.90
2023-01-06T04:57:52.556Z,99.90
2023-01-06T05:00:17.880Z,99.90
2023-01-06T05:02:43.788Z,99.90
2023-01-06T05:05:09.394Z,99.90
2023-01-06T05:07:33.912Z,99.90
2023-01-06T05:09:58.451Z,99.90
2023-01-06T05:12:22.946Z,99.90
2023-01-06T05:14:47.552Z,99.90
2023-01-06T05:17:12.366Z,99.90
2023-01-06T05:19:38.608Z,99.90
2023-01-06T05:22:03.162Z,99.90
2023-01-06T05:24:27.648Z,99.90
2023-01-06T05:26:52.350Z,99.90
2023-01-06T05:29:18.199Z,99.90
2023-01-06T05:31:45.089Z,99.90
2023-01-06T05:34:09.565Z,99.90
2023-01-06T05:36:36.047Z,99.90
2023-01-06T05:39:00.483Z,99.90
2023-01-06T05:41:25.141Z,99.90
2023-01-06T05:43:49.646Z,99.90
2023-01-06T05:46:14.663Z,99.90
2023-01-06T05:48:40.150Z,99.90
2023-01-06T05:51:05.811Z,99.90
2023-01-06T05:53:33.865Z,99.90
2023-01-06T05:56:01.438Z,99.90
2023-01-06T05:58:25.988Z,99.90
2023-01-06T06:00:50.428Z,99.90
2023-01-06T06:03:15.111Z,99.90
2023-01-06T06:05:39.727Z,99.90
2023-01-06T06:08:04.178Z,99.90
2023-01-06T06:10:30.127Z,99.90
2023-01-06T06:12:54.658Z,99.90
2023-01-06T06:15:19.419Z,99.90
2023-01-06T06:17:43.945Z,99.90
2023-01-06T06:20:09.786Z,98.90
2023-01-06T06:22:34.349Z,99.10
2023-01-06T06:24:59.123Z,98.30
2023-01-06T06:27:25.109Z,97.30
2023-01-06T06:29:49.828Z,96.40
2023-01-06T06:32:14.552Z,95.70
2023-01-06T06:34:39.173Z,96.30
2023-01-06T06:37:03.892Z,96.00
2023-01-06T06:39:29.112Z,94.70
2023-01-06T06:41:53.598Z,93.80
2023-01-06T06:44:19.932Z,94.20
2023-01-06T06:46:44.584Z,93.90
2023-01-06T06:49:09.727Z,95.90
2023-01-06T06:51:34.996Z,97.30
2023-01-06T06:54:00.695Z,97.00
2023-01-06T06:56:25.739Z,96.00
2023-01-06T06:58:50.943Z,96.00
2023-01-06T07:01:18.536Z,95.70
2023-01-06T07:03:43.998Z,95.20
2023-01-06T07:06:10.557Z,94.80
2023-01-06T07:08:35.263Z,94.00
2023-01-06T07:11:00.573Z,93.40
2023-01-06T07:13:24.991Z,92.00
2023-01-06T07:15:49.537Z,91.80
2023-01-06T07:18:16.566Z,91.50
2023-01-06T07:20:41.343Z,90.40
2023-01-06T07:23:06.390Z,88.40
2023-01-06T07:25:31.640Z,88.70
2023-01-06T07:27:56.956Z,90.40
2023-01-06T07:30:21.787Z,90.30
2023-01-06T07:32:47.003Z,89.80
2023-01-06T07:35:14.807Z,90.50
2023-01-06T07:37:39.456Z,89.10
2023-01-06T07:40:03.987Z,90.10
2023-01-06T07:42:28.531Z,91.30
2023-01-06T07:44:53.321Z,91.20
2023-01-06T07:47:17.863Z,91.50
2023-01-06T07:49:42.394Z,91.30
2023-01-06T07:52:08.943Z,91.60
2023-01-06T07:54:33.572Z,90.50
2023-01-06T07:56:58.111Z,90.60
2023-01-06T07:59:22.533Z,90.00
2023-01-06T08:01:47.139Z,88.90
2023-01-06T08:04:12.019Z,89.10
2023-01-06T08:06:37.038Z,88.00
2023-01-06T08:09:03.678Z,86.70
2023-01-06T08:11:29.312Z,85.30
2023-01-06T08:13:54.109Z,85.90
2023-01-06T08:16:18.861Z,86.30
2023-01-06T08:18:43.429Z,86.20
2023-01-06T08:21:10.083Z,86.60
2023-01-06T08:23:35.791Z,86.30
2023-01-06T08:26:16.467Z,86.10
2023-01-06T08:28:41.452Z,85.10
2023-01-06T08:31:09.673Z,84.80
2023-01-06T08:33:35.032Z,84.70
2023-01-06T08:36:03.404Z,84.90
2023-01-06T08:38:28.186Z,83.60
2023-01-06T08:40:53.447Z,83.80
2023-01-06T08:43:19.245Z,83.30
2023-01-06T08:45:43.679Z,82.40
2023-01-06T08:48:08.057Z,82.30
2023-01-06T08:50:32.741Z,82.40
2023-01-06T08:52:57.225Z,81.40
2023-01-06T08:55:22.007Z,80.60
2023-01-06T08:57:46.916Z,80.20
2023-01-06T09:00:14.499Z,79.70
2023-01-06T09:02:39.061Z,80.40
2023-01-06T09:05:03.835Z,81.10
2023-01-06T09:07:28.261Z,80.80
2023-01-06T09:09:52.635Z,82.00
2023-01-06T09:12:17.790Z,80.90
2023-01-06T09:14:42.229Z,80.00
2023-01-06T09:17:08.153Z,80.10
2023-01-06T09:19:32.587Z,79.80
2023-01-06T09:21:57.734Z,80.30
2023-01-06T09:24:22.760Z,80.10
2023-01-06T09:26:47.173Z,80.00
2023-01-06T09:29:11.550Z,80.30
2023-01-06T09:31:36.185Z,79.90
2023-01-06T09:34:02.836Z,79.80
2023-01-06T09:36:27.412Z,79.90
2023-01-06T09:38:51.854Z,80.10
2023-01-06T09:41:49.128Z,80.60
2023-01-06T09:44:19.031Z,80.60
2023-01-06T09:46:47.081Z,80.50
2023-01-06T09:49:25.970Z,80.50
2023-01-06T09:51:50.698Z,80.80
2023-01-06T09:54:19.595Z,80.40
2023-01-06T09:56:48.334Z,80.00
2023-01-06T09:59:18.161Z,79.80
2023-01-06T10:01:43.928Z,91.40
2023-01-06T10:04:09.779Z,90.40
2023-01-06T10:06:40.761Z,87.70
2023-01-06T10:09:14.616Z,80.50
2023-01-06T10:11:51.302Z,83.50
2023-01-06T10:14:22.162Z,90.50
2023-01-06T10:16:57.619Z,85.40
2023-01-06T10:19:34.313Z,76.10
2023-01-06T10:22:07.881Z,80.30
2023-01-06T10:24:55.264Z,78.20
2023-01-06T10:27:27.171Z,79.60
2023-01-06T10:29:54.018Z,79.60
2023-01-06T10:32:18.891Z,73.10
2023-01-06T10:34:47.183Z,73.50
2023-01-06T10:37:20.931Z,74.20
2023-01-06T10:39:49.527Z,74.30
2023-01-06T10:42:42.517Z,74.50
2023-01-06T10:45:08.552Z,75.00
2023-01-06T10:47:34.538Z,75.90
2023-01-06T10:49:59.891Z,76.40
2023-01-06T10:52:27.679Z,75.60
2023-01-06T10:54:56.156Z,75.40
2023-01-06T10:57:26.864Z,76.30
2023-01-06T11:00:16.001Z,76.60
2023-01-06T11:02:44.936Z,76.50
2023-01-06T11:05:14.768Z,76.50
2023-01-06T11:07:46.267Z,76.20
2023-01-06T11:10:26.801Z,76.20
2023-01-06T11:12:51.837Z,82.20
2023-01-06T11:15:23.072Z,75.20
2023-01-06T11:17:47.891Z,81.10
2023-01-06T11:20:31.208Z,79.60
2023-01-06T11:22:57.410Z,76.50
2023-01-06T11:25:30.395Z,78.90
2023-01-06T11:28:18.055Z,73.60
2023-01-06T11:30:49.781Z,75.30
2023-01-06T11:33:19.668Z,77.10
2023-01-06T11:35:45.143Z,72.90
2023-01-06T11:38:15.462Z,71.40
2023-01-06T11:40:40.043Z,73.40
2023-01-06T11:43:10.253Z,71.90
2023-01-06T11:45:36.732Z,66.30
2023-01-06T11:48:01.356Z,70.20
2023-01-06T11:50:26.097Z,64.80
2023-01-06T11:53:00.643Z,64.90
2023-01-06T11:55:27.528Z,65.90
2023-01-06T11:57:59.187Z,67.20
2023-01-06T12:00:35.225Z,67.40
2023-01-06T12:03:08.820Z,67.60
2023-01-06T12:05:40.352Z,68.50
2023-01-06T12:08:11.202Z,68.10
2023-01-06T12:10:39.521Z,67.50
2023-01-06T12:13:04.405Z,67.10
2023-01-06T12:15:31.862Z,67.00
2023-01-06T12:17:59.506Z,67.00
2023-01-06T12:20:28.391Z,67.90
2023-01-06T12:22:56.180Z,68.40
2023-01-06T12:25:25.076Z,68.90
2023-01-06T12:27:55.984Z,69.10
2023-01-06T12:30:27.514Z,69.30
2023-01-06T12:32:54.708Z,68.90
2023-01-06T12:35:23.391Z,68.70
2023-01-06T12:37:51.131Z,68.20
2023-01-06T12:40:23.430Z,68.30
2023-01-06T12:42:57.133Z,69.00
2023-01-06T12:45:31.594Z,68.90
2023-01-06T12:47:58.060Z,68.40
2023-01-06T12:50:34.823Z,68.70
2023-01-06T12:53:07.325Z,69.00
2023-01-06T12:55:43.298Z,68.70
2023-01-06T12:58:19.409Z,68.90
2023-01-06T13:00:51.570Z,69.10
2023-01-06T13:03:47.108Z,68.70
2023-01-06T13:06:27.399Z,68.30
2023-01-06T13:09:08.774Z,67.60
2023-01-06T13:11:50.427Z,67.60
2023-01-06T13:14:24.583Z,67.80
2023-01-06T13:16:57.366Z,67.70
2023-01-06T13:19:39.507Z,67.80
2023-01-06T13:22:07.331Z,68.80
2023-01-06T13:24:52.200Z,69.10
2023-01-06T13:27:45.055Z,68.70
2023-01-06T13:30:29.775Z,69.00
2023-01-06T13:33:13.152Z,68.90
2023-01-06T13:35:53.663Z,68.80
2023-01-06T13:38:32.752Z,68.40
2023-01-06T13:40:59.556Z,68.30
2023-01-06T13:43:28.148Z,68.30
2023-01-06T13:45:58.813Z,68.20
2023-01-06T13:48:28.553Z,68.10
2023-01-06T13:50:53.496Z,68.00
2023-01-06T13:53:21.106Z,68.40
2023-01-06T13:55:46.085Z,68.10
2023-01-06T13:58:46.142Z,68.20
2023-01-06T14:01:14.119Z,68.90
2023-01-06T14:03:39.207Z,69.60
2023-01-06T14:06:05.007Z,69.70
2023-01-06T14:08:32.585Z,69.80
2023-01-06T14:11:07.829Z,69.80
2023-01-06T14:13:36.848Z,69.60
2023-01-06T14:16:05.798Z,69.90
2023-01-06T14:18:43.839Z,70.50
2023-01-06T14:21:23.040Z,80.50
2023-01-06T14:23:56.180Z,85.60
2023-01-06T14:26:20.973Z,88.40
2023-01-06T14:28:45.381Z,90.20
2023-01-06T14:31:46.447Z,90.80
2023-01-06T14:34:16.745Z,91.30
2023-01-06T14:36:42.122Z,91.70
2023-01-06T14:39:09.872Z,92.00
2023-01-06T14:41:40.327Z,92.10
2023-01-06T14:44:09.353Z,92.50
2023-01-06T14:46:39.685Z,92.50
2023-01-06T14:49:06.419Z,92.70
2023-01-06T14:51:34.410Z,92.80
2023-01-06T14:54:04.445Z,93.10
2023-01-06T14:56:34.419Z,93.30
2023-01-06T14:59:07.247Z,93.50
2023-01-06T15:01:35.172Z,93.60
2023-01-06T15:04:02.357Z,93.80
2023-01-06T15:06:28.913Z,94.10
2023-01-06T15:08:55.720Z,95.10
2023-01-06T15:11:29.407Z,94.20
2023-01-06T15:13:53.867Z,94.20
2023-01-06T15:16:24.428Z,94.40
2023-01-06T15:18:50.085Z,95.60
2023-01-06T15:21:14.613Z,94.40
2023-01-06T15:23:44.330Z,94.50
2023-01-06T15:26:18.125Z,94.80
2023-01-06T15:28:42.653Z,95.30
2023-01-06T15:31:19.548Z,95.50
2023-01-06T15:33:44.247Z,95.60
2023-01-06T15:36:10.106Z,96.20
2023-01-06T15:38:36.680Z,96.10
2023-01-06T15:41:01.678Z,96.70
2023-01-06T15:43:28.989Z,96.50
2023-01-06T15:45:59.966Z,96.60
2023-01-06T15:48:29.849Z,96.70
2023-01-06T15:50:54.686Z,97.00
2023-01-06T15:53:24.746Z,97.10
2023-01-06T15:55:52.220Z,97.60
2023-01-06T15:58:24.280Z,97.40
2023-01-06T16:00:55.119Z,97.60
2023-01-06T16:03:22.120Z,97.80
2023-01-06T16:05:51.104Z,97.90
2023-01-06T16:08:23.663Z,98.00
2023-01-06T16:10:48.268Z,98.10
2023-01-06T16:13:25.841Z,98.40
2023-01-06T16:15:55.446Z,98.60
2023-01-06T16:18:29.277Z,98.80
2023-01-06T16:20:54.205Z,98.90
2023-01-06T16:23:28.791Z,99.20
2023-01-06T16:26:05.149Z,99.30
2023-01-06T16:28:29.884Z,99.50
2023-01-06T16:31:12.268Z,99.50
2023-01-06T16:33:40.322Z,99.70
2023-01-06T16:36:05.046Z,99.90
2023-01-06T16:38:29.540Z,99.90
2023-01-06T16:40:53.932Z,99.90
2023-01-06T16:43:18.591Z,99.90
2023-01-06T16:45:47.389Z,99.90
2023-01-06T16:48:16.872Z,99.90
2023-01-06T16:50:42.356Z,99.90
2023-01-06T16:53:14.927Z,99.90
2023-01-06T16:55:40.878Z,99.90
2023-01-06T16:58:14.128Z,99.90
2023-01-06T17:00:44.058Z,99.90
2023-01-06T17:03:15.670Z,99.90
2023-01-06T17:05:41.488Z,99.90
2023-01-06T17:08:12.770Z,99.90
2023-01-06T17:10:37.316Z,99.90
2023-01-06T17:13:21.263Z,99.60
2023-01-06T17:15:45.840Z,99.00
2023-01-06T17:18:32.948Z,99.00
2023-01-06T17:21:05.036Z,98.80
2023-01-06T17:23:29.629Z,98.80
2023-01-06T17:26:01.569Z,98.60
2023-01-06T17:28:26.303Z,98.70
2023-01-06T17:30:52.400Z,98.60
2023-01-06T17:33:19.781Z,98.70
2023-01-06T17:35:48.858Z,98.90
2023-01-06T17:38:18.260Z,98.70
2023-01-06T17:40:42.962Z,98.60
2023-01-06T17:43:17.258Z,98.50
2023-01-06T17:45:42.583Z,98.40
2023-01-06T17:48:12.285Z,98.30
2023-01-06T17:50:37.532Z,98.30
2023-01-06T17:53:33.472Z,98.30
2023-01-06T17:56:03.533Z,98.10
2023-01-06T17:58:29.470Z,98.00
2023-01-06T18:00:54.358Z,97.90
2023-01-06T18:03:21.151Z,97.80
2023-01-06T18:06:26.373Z,97.90
2023-01-06T18:09:00.234Z,97.70
2023-01-06T18:11:30.887Z,97.40
2023-01-06T18:13:55.717Z,97.30
2023-01-06T18:16:28.808Z,97.20
2023-01-06T18:18:53.531Z,97.40
2023-01-06T18:21:28.911Z,97.10
2023-01-06T18:23:55.538Z,97.10
2023-01-06T18:26:37.217Z,97.20
2023-01-06T18:29:10.818Z,97.10
2023-01-06T18:31:38.742Z,97.40
2023-01-06T18:34:19.473Z,97.40
2023-01-06T18:36:46.171Z,97.50
2023-01-06T18:39:13.927Z,97.60
2023-01-06T18:41:38.738Z,97.80
2023-01-06T18:44:11.937Z,98.00
2023-01-06T18:46:36.851Z,98.00
2023-01-06T18:49:02.376Z,98.00
2023-01-06T18:51:26.837Z,98.10
2023-01-06T18:53:52.826Z,98.10
2023-01-06T18:56:23.564Z,98.00
2023-01-06T18:58:50.118Z,97.90
2023-01-06T19:01:20.433Z,97.80
2023-01-06T19:04:01.115Z,97.80
2023-01-06T19:06:39.735Z,97.60
2023-01-06T19:09:12.071Z,97.70
2023-01-06T19:11:38.516Z,97.90
2023-01-06T19:14:07.202Z,98.30
2023-01-06T19:16:36.832Z,98.40
2023-01-06T19:19:20.918Z,98.30
2023-01-06T19:21:46.468Z,98.30
2023-01-06T19:24:41.800Z,98.40
2023-01-06T19:27:33.664Z,98.20
2023-01-06T19:30:18.832Z,98.00
2023-01-06T19:32:43.760Z,98.10
2023-01-06T19:35:18.017Z,97.90
2023-01-06T19:37:42.452Z,97.90
2023-01-06T19:40:21.600Z,97.70
2023-01-06T19:42:47.400Z,97.80
2023-01-06T19:45:30.081Z,97.50
2023-01-06T19:47:54.897Z,97.40
2023-01-06T19:50:23.385Z,97.50
2023-01-06T19:52:48.262Z,97.70
2023-01-06T19:55:20.413Z,97.70
2023-01-06T19:57:49.461Z,97.70
2023-01-06T20:00:31.305Z,97.60
2023-01-06T20:02:58.506Z,97.60
2023-01-06T20:05:23.258Z,97.50
2023-01-06T20:07:47.876Z,97.40
2023-01-06T20:10:12.722Z,97.40
2023-01-06T20:12:37.396Z,97.40
2023-01-06T20:15:04.504Z,97.50
2023-01-06T20:17:32.167Z,97.70
2023-01-06T20:19:56.488Z,97.80
2023-01-06T20:22:22.077Z,97.90
2023-01-06T20:24:48.255Z,98.00
2023-01-06T20:27:12.799Z,98.10
2023-01-06T20:29:37.218Z,98.20
2023-01-06T20:32:03.214Z,98.40
2023-01-06T20:34:28.715Z,98.50
2023-01-06T20:36:53.208Z,98.60
2023-01-06T20:39:17.598Z,98.50
2023-01-06T20:41:42.299Z,98.60
2023-01-06T20:44:06.801Z,98.80
2023-01-06T20:46:31.311Z,99.00
2023-01-06T20:48:58.005Z,99.10
2023-01-06T20:51:22.545Z,99.20
2023-01-06T20:53:46.933Z,99.20
2023-01-06T20:56:11.350Z,99.10
2023-01-06T20:58:35.716Z,99.20
2023-01-06T21:01:00.241Z,99.30
2023-01-06T21:03:24.649Z,99.50
2023-01-06T21:05:50.627Z,99.60
2023-01-06T21:08:15.224Z,99.60
2023-01-06T21:10:39.838Z,99.60
2023-01-06T21:13:04.242Z,99.90
2023-01-06T21:15:29.990Z,99.70
2023-01-06T21:17:54.561Z,99.80
2023-01-06T21:20:19.272Z,99.90
2023-01-06T21:22:45.025Z,99.90
2023-01-06T21:25:10.191Z,99.80
2023-01-06T21:27:34.618Z,99.60
2023-01-06T21:29:59.037Z,99.70
2023-01-06T21:32:23.449Z,99.70
2023-01-06T21:34:49.990Z,99.90
2023-01-06T21:37:14.412Z,99.90
2023-01-06T21:39:40.261Z,99.90
2023-01-06T21:42:22.168Z,99.90
2023-01-06T21:44:46.797Z,99.90
2023-01-06T21:47:11.384Z,99.90
2023-01-06T21:49:36.073Z,99.90
2023-01-06T21:52:05.965Z,99.90
2023-01-06T21:54:30.242Z,99.90
2023-01-06T21:56:56.016Z,99.90
2023-01-06T21:59:20.444Z,99.90
2023-01-06T22:01:45.055Z,99.90
2023-01-06T22:04:09.646Z,99.90
2023-01-06T22:06:34.458Z,99.90
2023-01-06T22:09:02.513Z,99.90
2023-01-06T22:11:48.685Z,99.90
2023-01-06T22:14:15.373Z,99.90
2023-01-06T22:16:41.872Z,99.90
2023-01-06T22:19:07.222Z,99.90
2023-01-06T22:21:31.686Z,99.90
2023-01-06T22:23:57.867Z,99.90
2023-01-06T22:26:22.237Z,99.90
2023-01-06T22:28:46.681Z,99.90
2023-01-06T22:31:12.681Z,99.90
2023-01-06T22:33:40.827Z,99.90
2023-01-06T22:36:05.571Z,99.90
2023-01-06T22:38:29.992Z,99.90
2023-01-06T22:40:54.384Z,99.90
2023-01-06T22:43:19.425Z,99.90
2023-01-06T22:45:43.992Z,99.90
2023-01-06T22:48:10.046Z,99.90
2023-01-06T22:50:34.645Z,99.90
2023-01-06T22:52:59.171Z,99.90
2023-01-06T22:55:23.692Z,99.90
2023-01-06T22:57:48.262Z,99.90
2023-01-06T23:00:15.674Z,99.90
2023-01-06T23:02:40.386Z,99.90
2023-01-06T23:05:06.604Z,99.90
2023-01-06T23:07:31.009Z,99.90
2023-01-06T23:09:55.444Z,99.90
2023-01-06T23:12:20.952Z,99.90
2023-01-06T23:14:45.430Z,99.90
2023-01-06T23:17:11.673Z,99.90
2023-01-06T23:19:36.166Z,99.90
2023-01-06T23:22:02.008Z,99.90
2023-01-06T23:24:26.577Z,99.90
2023-01-06T23:26:50.904Z,99.90
2023-01-06T23:29:15.690Z,99.90
2023-01-06T23:31:42.285Z,99.90
2023-01-06T23:34:09.346Z,99.90
2023-01-06T23:36:34.217Z,99.90
2023-01-06T23:39:01.218Z,99.90
2023-01-06T23:41:28.961Z,99.90
2023-01-06T23:43:53.450Z,99.90
2023-01-06T23:46:20.097Z,99.90
2023-01-06T23:48:45.073Z,99.90
2023-01-06T23:51:10.685Z,99.90
2023-01-06T23:53:35.922Z,99.90
2023-01-06T23:56:04.060Z,99.90
2023-01-06T23:58:29.456Z,99.90
