createdAt,value
2019-02-15T03:12:11.257Z,36.50
2019-02-15T06:27:16.568Z,41.37
2019-02-15T07:55:42.307Z,23.70
2019-02-15T08:14:56.659Z,14.77
2019-02-15T11:00:02.035Z,3.47
2019-02-15T11:18:58.922Z,1.87
2019-02-15T11:32:42.765Z,4.77
2019-02-15T11:35:31.484Z,11.13
2019-02-15T11:41:41.736Z,1.33
2019-02-15T11:44:12.384Z,28.77
2019-02-15T11:46:56.917Z,6.00
2019-02-15T11:49:21.176Z,5.00
2019-02-15T11:51:36.665Z,1.37
2019-02-15T11:54:04.528Z,1.10
2019-02-15T11:56:36.413Z,1.53
2019-02-15T11:58:47.233Z,1.30
2019-02-15T12:01:30.720Z,1.20
2019-02-15T12:03:48.197Z,5.13
2019-02-15T12:06:11.768Z,1.57
2019-02-15T12:08:35.821Z,1.40
2019-02-15T12:10:37.460Z,2.40
2019-02-15T12:12:49.522Z,1.10
2019-02-15T12:14:53.880Z,1.57
2019-02-15T12:17:06.171Z,3.07
2019-02-15T12:19:31.358Z,1.60
2019-02-15T12:22:01.137Z,2.20
2019-02-15T12:27:11.748Z,5.90
2019-02-15T12:29:47.122Z,6.53
2019-02-15T12:32:17.646Z,3.83
2019-02-15T12:34:49.211Z,3.60
2019-02-15T12:37:13.351Z,1.10
2019-02-15T12:39:17.355Z,3.90
2019-02-15T12:41:21.398Z,12.93
2019-02-15T12:43:25.340Z,2.80
2019-02-15T12:45:32.399Z,2.40
2019-02-15T12:47:43.959Z,2.43
2019-02-15T12:49:52.371Z,2.90
2019-02-15T12:51:56.446Z,1.73
2019-02-15T12:54:10.382Z,4.37
2019-02-15T12:56:46.056Z,5.70
2019-02-15T12:59:21.484Z,1.00
2019-02-15T13:01:53.555Z,3.00
2019-02-15T13:04:21.452Z,1.23
2019-02-15T13:06:46.854Z,5.47
2019-02-15T13:09:10.103Z,5.43
2019-02-15T13:11:21.876Z,1.77
2019-02-15T13:13:58.057Z,3.17
2019-02-15T13:16:43.860Z,5.70
2019-02-15T13:19:12.714Z,6.87
2019-02-15T13:21:29.887Z,2.60
2019-02-15T13:23:47.464Z,1.10
2019-02-15T13:26:21.364Z,5.23
2019-02-15T13:28:55.483Z,6.93
2019-02-15T13:31:32.246Z,3.10
2019-02-15T13:34:10.086Z,4.83
2019-02-15T13:36:57.321Z,11.30
2019-02-15T13:39:34.726Z,2.30
2019-02-15T13:41:43.753Z,1.83
2019-02-15T13:43:48.061Z,4.60
2019-02-15T13:45:58.261Z,2.37
2019-02-15T13:48:02.520Z,1.57
2019-02-15T13:50:07.969Z,1.97
2019-02-15T13:52:17.920Z,2.03
2019-02-15T13:54:22.380Z,3.17
2019-02-15T14:03:37.172Z,3.73
2019-02-15T14:11:50.201Z,19.43
2019-02-15T14:14:31.312Z,4.83
2019-02-15T14:17:07.604Z,5.20
2019-02-15T14:20:09.760Z,2.00
2019-02-15T14:23:24.043Z,4.73
2019-02-15T14:25:26.051Z,3.13
2019-02-15T14:27:30.222Z,5.70
2019-02-15T14:29:41.803Z,5.50
2019-02-15T14:31:45.855Z,1.77
2019-02-15T14:33:49.813Z,7.27
2019-02-15T14:35:53.898Z,5.53
2019-02-15T14:38:01.341Z,4.80
2019-02-15T14:40:05.550Z,1.80
2019-02-15T14:42:49.961Z,6.10
2019-02-15T14:45:39.676Z,11.10
2019-02-15T14:48:21.373Z,2.50
2019-02-15T14:51:10.893Z,3.70
2019-02-15T14:53:47.355Z,5.17
2019-02-15T15:02:32.804Z,5.83
2019-02-15T15:04:38.220Z,2.23
2019-02-15T15:07:33.288Z,1.60
2019-02-15T15:10:28.769Z,1.93
2019-02-15T15:16:30.389Z,2.83
2019-02-15T15:19:31.269Z,8.40
2019-02-15T15:32:51.524Z,1.70
2019-02-15T15:41:51.519Z,1.43
2019-02-15T15:44:09.142Z,2.17
2019-02-15T15:46:28.741Z,2.60
2019-02-15T15:48:36.948Z,4.83
2019-02-15T15:50:44.389Z,3.17
2019-02-15T15:53:35.221Z,2.50
2019-02-15T15:55:55.276Z,1.40
2019-02-15T15:59:03.729Z,3.03
2019-02-15T16:01:36.170Z,1.00
2019-02-15T16:03:47.671Z,1.40
2019-02-15T16:11:34.178Z,1.93
2019-02-15T16:12:56.743Z,2.60
2019-02-15T16:15:55.298Z,1.70
2019-02-15T16:21:58.759Z,1.43
2019-02-15T16:27:47.797Z,2.70
2019-02-15T16:30:17.074Z,1.10
2019-02-15T16:33:04.702Z,10.33
2019-02-15T16:35:49.395Z,2.53
2019-02-15T16:38:13.598Z,2.07
2019-02-15T16:41:05.174Z,3.00
2019-02-15T16:53:37.289Z,2.50
2019-02-15T16:56:06.325Z,7.30
2019-02-15T16:58:12.738Z,4.67
2019-02-15T17:00:20.601Z,1.47
2019-02-15T17:02:31.103Z,3.87
2019-02-15T17:04:44.966Z,1.40
2019-02-15T17:06:58.940Z,6.87
2019-02-15T17:09:04.779Z,6.90
2019-02-15T17:11:17.369Z,3.87
2019-02-15T17:13:27.763Z,3.37
2019-02-15T17:15:37.697Z,2.50
2019-02-15T17:17:49.956Z,6.23
2019-02-15T17:20:06.211Z,2.30
2019-02-15T17:22:57.846Z,5.30
2019-02-15T17:25:54.279Z,1.90
2019-02-15T17:28:46.489Z,2.70
2019-02-15T17:57:26.827Z,3.30
2019-02-15T18:00:11.495Z,12.23
2019-02-15T18:09:13.091Z,5.17
2019-02-15T18:14:15.458Z,9.97
2019-02-15T18:17:31.403Z,6.70
2019-02-15T18:29:10.146Z,19.37
2019-02-15T18:31:29.958Z,7.33
2019-02-15T18:41:13.125Z,15.23
2019-02-15T18:42:41.965Z,10.73
2019-02-15T18:55:36.974Z,11.57
2019-02-15T19:01:05.286Z,12.67
2019-02-15T19:13:47.601Z,19.43
2019-02-15T19:20:30.380Z,9.03
2019-02-15T19:23:16.211Z,10.03
2019-02-15T19:26:56.223Z,17.43
2019-02-15T19:32:16.124Z,17.83
2019-02-15T19:35:28.154Z,12.57
2019-02-15T19:37:56.742Z,17.40
2019-02-15T19:41:14.771Z,12.60
2019-02-15T19:44:12.635Z,12.03
2019-02-15T19:46:46.111Z,22.73
2019-02-15T19:49:16.111Z,14.47
2019-02-15T19:52:10.434Z,17.70
2019-02-15T19:55:02.585Z,19.17
2019-02-15T19:57:20.801Z,18.97
2019-02-15T20:00:02.572Z,15.60
2019-02-15T20:09:09.180Z,39.73
2019-02-15T20:12:36.084Z,23.03
2019-02-15T20:24:13.360Z,14.53
2019-02-15T20:45:47.446Z,11.33
2019-02-15T20:49:03.829Z,12.13
2019-02-15T20:55:37.071Z,17.10
2019-02-15T20:56:52.270Z,11.20
2019-02-15T21:10:14.531Z,11.47
2019-02-15T21:13:49.657Z,10.67
2019-02-15T21:55:30.690Z,13.67
2019-02-15T21:57:50.699Z,13.63
2019-02-15T22:03:30.067Z,12.93
2019-02-15T22:06:12.669Z,13.60
2019-02-15T22:09:41.868Z,10.57
2019-02-15T22:12:25.133Z,17.30
2019-02-15T22:15:16.043Z,14.67
2019-02-15T22:18:27.682Z,13.53
2019-02-15T22:24:03.386Z,10.80
2019-02-15T22:26:41.783Z,12.03
2019-02-15T22:29:33.460Z,13.27
2019-02-15T22:32:05.297Z,14.13
2019-02-15T22:34:49.862Z,21.37
2019-02-15T22:37:39.564Z,10.43
2019-02-15T22:40:19.965Z,9.47
2019-02-15T22:42:53.691Z,11.57
2019-02-15T22:50:56.605Z,13.87
2019-02-15T22:53:33.862Z,14.03
2019-02-15T23:02:10.040Z,16.37
2019-02-15T23:04:36.234Z,14.50
2019-02-15T23:10:25.603Z,12.97
2019-02-15T23:16:23.752Z,13.43
2019-02-15T23:19:13.590Z,11.47
2019-02-15T23:21:35.430Z,20.53
2019-02-15T23:24:28.422Z,10.90
2019-02-15T23:27:23.367Z,14.83
2019-02-15T23:30:38.527Z,14.73
2019-02-15T23:33:12.792Z,13.80
2019-02-15T23:39:07.647Z,14.40
2019-02-15T23:41:44.593Z,10.40
2019-02-15T23:44:01.773Z,11.33
2019-02-15T23:46:15.147Z,10.27
2019-02-15T23:48:26.715Z,12.33
2019-02-15T23:50:35.307Z,12.60
2019-02-15T23:52:45.460Z,12.10
2019-02-15T23:54:59.000Z,13.47
2019-02-15T23:57:15.961Z,12.90
2019-02-15T23:59:37.171Z,10.77
