createdAt,value
2019-05-16T00:01:09.505Z,9.82
2019-05-16T00:03:39.358Z,9.95
2019-05-16T00:06:09.024Z,9.78
2019-05-16T00:08:38.917Z,9.83
2019-05-16T00:11:08.733Z,9.77
2019-05-16T00:13:38.491Z,9.83
2019-05-16T00:16:08.323Z,9.89
2019-05-16T00:18:38.834Z,9.81
2019-05-16T00:21:08.888Z,9.94
2019-05-16T00:23:38.587Z,9.84
2019-05-16T00:26:08.277Z,9.82
2019-05-16T00:28:38.141Z,9.77
2019-05-16T00:31:08.589Z,9.80
2019-05-16T00:33:38.473Z,9.84
2019-05-16T00:36:09.176Z,9.93
2019-05-16T00:38:38.998Z,10.03
2019-05-16T00:41:08.836Z,10.02
2019-05-16T00:43:38.510Z,9.99
2019-05-16T00:46:08.396Z,9.98
2019-05-16T00:48:38.313Z,10.03
2019-05-16T00:51:08.413Z,9.97
2019-05-16T00:53:38.390Z,10.00
2019-05-16T00:56:09.004Z,10.02
2019-05-16T00:58:39.199Z,9.94
2019-05-16T01:01:08.996Z,9.99
2019-05-16T01:03:38.745Z,10.00
2019-05-16T01:06:18.480Z,9.95
2019-05-16T01:08:40.009Z,9.90
2019-05-16T01:11:09.792Z,9.94
2019-05-16T01:13:39.528Z,10.06
2019-05-16T01:16:09.240Z,9.97
2019-05-16T01:18:39.028Z,9.97
2019-05-16T01:21:08.792Z,9.98
2019-05-16T01:23:38.910Z,10.19
2019-05-16T01:26:08.729Z,10.16
2019-05-16T01:28:38.500Z,10.13
2019-05-16T01:31:08.687Z,10.07
2019-05-16T01:33:38.674Z,10.04
2019-05-16T01:36:09.088Z,10.09
2019-05-16T01:38:39.179Z,10.11
2019-05-16T01:41:08.970Z,10.10
2019-05-16T01:43:38.731Z,10.08
2019-05-16T01:46:08.591Z,10.02
2019-05-16T01:48:38.384Z,10.02
2019-05-16T01:51:08.199Z,10.04
2019-05-16T01:53:39.515Z,10.03
2019-05-16T01:56:09.342Z,10.08
2019-05-16T01:58:39.203Z,10.06
2019-05-16T02:01:13.209Z,10.09
2019-05-16T02:03:40.460Z,10.08
2019-05-16T02:06:10.361Z,10.27
2019-05-16T02:08:40.180Z,10.20
2019-05-16T02:11:10.024Z,10.24
2019-05-16T02:13:39.912Z,10.10
2019-05-16T02:16:10.164Z,10.13
2019-05-16T02:18:39.938Z,10.01
2019-05-16T02:21:09.954Z,10.05
2019-05-16T02:23:39.878Z,9.98
2019-05-16T02:26:09.699Z,10.03
2019-05-16T02:28:42.979Z,9.99
2019-05-16T02:31:14.860Z,10.04
2019-05-16T02:33:43.167Z,10.01
2019-05-16T02:36:12.915Z,10.02
2019-05-16T02:38:42.677Z,9.98
2019-05-16T02:41:12.410Z,9.99
2019-05-16T02:43:42.459Z,10.01
2019-05-16T02:46:12.384Z,9.93
2019-05-16T02:48:43.415Z,9.88
2019-05-16T02:51:13.119Z,9.92
2019-05-16T02:53:44.379Z,9.90
2019-05-16T02:56:14.177Z,9.92
2019-05-16T02:58:45.024Z,9.90
2019-05-16T03:01:15.265Z,10.00
2019-05-16T03:03:45.074Z,9.99
2019-05-16T03:06:15.652Z,9.99
2019-05-16T03:08:47.387Z,10.00
2019-05-16T03:11:21.041Z,10.01
2019-05-16T03:13:53.089Z,10.07
2019-05-16T03:16:24.682Z,10.03
2019-05-16T03:18:55.042Z,10.03
2019-05-16T03:21:25.302Z,9.99
2019-05-16T03:23:55.121Z,9.99
2019-05-16T03:26:24.838Z,10.01
2019-05-16T03:28:54.665Z,10.07
2019-05-16T03:31:25.442Z,10.04
2019-05-16T03:33:59.183Z,9.95
2019-05-16T03:36:26.727Z,9.97
2019-05-16T03:38:56.430Z,9.94
2019-05-16T03:41:26.190Z,9.81
2019-05-16T03:43:55.900Z,9.70
2019-05-16T03:46:25.691Z,9.70
2019-05-16T03:48:55.445Z,9.66
2019-05-16T03:51:25.299Z,9.57
2019-05-16T03:53:55.031Z,9.55
2019-05-16T03:56:24.781Z,9.58
2019-05-16T03:58:54.599Z,9.62
2019-05-16T04:01:24.309Z,9.59
2019-05-16T04:03:54.205Z,9.62
2019-05-16T04:06:23.955Z,9.62
2019-05-16T04:08:53.693Z,9.68
2019-05-16T04:11:23.764Z,9.71
2019-05-16T04:13:53.871Z,9.92
2019-05-16T04:16:23.821Z,10.02
2019-05-16T04:18:53.505Z,10.25
2019-05-16T04:21:23.318Z,10.46
2019-05-16T04:23:53.033Z,10.41
2019-05-16T04:26:22.770Z,10.63
2019-05-16T04:28:52.516Z,10.55
2019-05-16T04:31:22.360Z,10.57
2019-05-16T04:33:52.198Z,10.62
2019-05-16T04:36:22.008Z,10.82
2019-05-16T04:38:51.794Z,10.84
2019-05-16T04:41:21.740Z,10.79
2019-05-16T04:43:51.454Z,10.79
2019-05-16T04:46:21.728Z,11.10
2019-05-16T04:48:51.633Z,11.23
2019-05-16T04:51:22.115Z,11.36
2019-05-16T04:53:51.979Z,11.22
2019-05-16T04:56:22.028Z,11.58
2019-05-16T04:58:52.029Z,11.35
2019-05-16T05:01:21.953Z,11.45
2019-05-16T05:04:06.151Z,11.37
2019-05-16T05:06:23.193Z,11.47
2019-05-16T05:08:58.513Z,11.37
2019-05-16T05:11:24.516Z,11.44
2019-05-16T05:13:54.215Z,11.66
2019-05-16T05:16:23.970Z,11.83
2019-05-16T05:18:53.679Z,12.14
2019-05-16T05:21:23.417Z,12.11
2019-05-16T05:23:53.181Z,12.34
2019-05-16T05:26:23.062Z,12.28
2019-05-16T05:28:52.946Z,12.57
2019-05-16T05:31:24.738Z,12.34
2019-05-16T05:33:54.210Z,12.59
2019-05-16T05:36:23.934Z,12.41
2019-05-16T05:39:07.929Z,12.40
2019-05-16T05:41:30.454Z,12.11
2019-05-16T05:43:59.941Z,12.36
2019-05-16T05:46:31.636Z,12.19
2019-05-16T05:49:01.180Z,12.24
2019-05-16T05:51:30.990Z,12.13
2019-05-16T05:54:00.730Z,12.13
2019-05-16T05:56:30.677Z,12.11
2019-05-16T05:59:01.533Z,12.13
2019-05-16T06:01:31.670Z,12.22
2019-05-16T06:04:01.619Z,12.50
2019-05-16T06:06:31.441Z,12.46
2019-05-16T06:09:02.413Z,12.54
2019-05-16T06:11:32.465Z,12.49
2019-05-16T06:14:02.305Z,12.56
2019-05-16T06:16:32.061Z,12.49
2019-05-16T06:19:01.782Z,12.78
2019-05-16T06:21:33.220Z,12.80
2019-05-16T06:24:03.255Z,12.92
2019-05-16T06:26:32.990Z,12.76
2019-05-16T06:29:02.759Z,12.74
2019-05-16T06:31:32.560Z,12.89
2019-05-16T06:34:07.936Z,12.83
2019-05-16T06:36:33.928Z,12.80
2019-05-16T06:39:05.428Z,12.71
2019-05-16T06:41:35.333Z,12.63
2019-05-16T06:44:05.206Z,12.69
2019-05-16T06:46:43.752Z,12.43
2019-05-16T06:49:06.587Z,12.50
2019-05-16T06:51:36.367Z,12.57
2019-05-16T06:54:06.180Z,12.51
2019-05-16T06:56:35.895Z,12.47
2019-05-16T06:59:05.716Z,12.48
2019-05-16T07:01:37.068Z,12.48
2019-05-16T07:04:07.092Z,12.35
2019-05-16T07:06:51.868Z,12.34
2019-05-16T07:09:10.501Z,12.31
2019-05-16T07:11:40.114Z,12.25
2019-05-16T07:14:10.631Z,12.33
2019-05-16T07:16:40.947Z,12.38
2019-05-16T07:19:10.790Z,12.25
2019-05-16T07:21:40.591Z,12.15
2019-05-16T07:24:10.977Z,12.00
2019-05-16T07:26:41.007Z,11.82
2019-05-16T07:29:11.220Z,11.82
2019-05-16T07:31:41.089Z,11.76
2019-05-16T07:34:14.036Z,11.73
2019-05-16T07:36:42.245Z,11.92
2019-05-16T07:39:12.003Z,12.12
2019-05-16T07:41:41.756Z,12.24
2019-05-16T07:44:11.498Z,12.36
2019-05-16T07:46:46.749Z,12.50
2019-05-16T07:49:16.520Z,12.71
2019-05-16T07:51:46.287Z,12.64
2019-05-16T07:54:16.092Z,12.74
2019-05-16T07:56:45.930Z,12.69
2019-05-16T07:59:15.692Z,12.70
2019-05-16T08:01:45.622Z,12.87
2019-05-16T08:04:15.411Z,13.21
2019-05-16T08:06:47.089Z,13.07
2019-05-16T08:09:16.729Z,13.31
2019-05-16T08:11:46.567Z,13.32
2019-05-16T08:14:16.367Z,13.25
2019-05-16T08:16:46.256Z,13.38
2019-05-16T08:19:15.975Z,13.61
2019-05-16T08:21:45.822Z,13.73
2019-05-16T08:24:15.647Z,13.87
2019-05-16T08:26:45.544Z,13.86
2019-05-16T08:29:15.369Z,13.93
2019-05-16T08:31:45.081Z,14.07
2019-05-16T08:34:14.815Z,13.90
2019-05-16T08:36:44.668Z,13.76
2019-05-16T08:39:14.482Z,13.45
2019-05-16T08:41:44.239Z,13.19
2019-05-16T08:44:14.142Z,13.15
2019-05-16T08:46:43.961Z,12.88
2019-05-16T08:49:13.846Z,12.69
2019-05-16T08:51:43.719Z,12.63
2019-05-16T08:54:13.745Z,12.53
2019-05-16T08:56:44.540Z,12.47
2019-05-16T08:59:14.496Z,12.66
2019-05-16T09:01:52.153Z,12.63
2019-05-16T09:04:15.718Z,12.73
2019-05-16T09:06:45.601Z,12.77
2019-05-16T09:10:26.158Z,12.67
2019-05-16T09:11:48.693Z,12.75
2019-05-16T09:14:18.264Z,12.71
2019-05-16T09:16:48.100Z,12.69
2019-05-16T09:19:17.801Z,12.67
2019-05-16T09:21:47.886Z,12.40
2019-05-16T09:24:18.170Z,12.23
2019-05-16T09:26:48.185Z,12.10
2019-05-16T09:29:17.990Z,11.99
2019-05-16T09:32:07.402Z,12.02
2019-05-16T09:34:19.280Z,11.87
2019-05-16T09:36:49.170Z,11.69
2019-05-16T09:39:19.049Z,11.74
2019-05-16T09:41:54.550Z,11.69
2019-05-16T09:44:20.236Z,11.74
2019-05-16T09:46:50.138Z,12.04
2019-05-16T09:49:24.617Z,11.98
2019-05-16T09:51:51.567Z,11.98
2019-05-16T09:54:21.440Z,11.84
2019-05-16T09:56:51.323Z,11.85
2019-05-16T09:59:21.125Z,11.80
2019-05-16T10:01:50.979Z,11.90
2019-05-16T10:04:20.769Z,11.86
2019-05-16T10:06:50.579Z,11.95
2019-05-16T10:09:20.418Z,11.97
2019-05-16T10:12:05.467Z,12.06
2019-05-16T10:14:21.724Z,12.16
2019-05-16T10:16:51.602Z,12.19
2019-05-16T10:19:21.448Z,12.23
2019-05-16T10:21:51.225Z,12.52
2019-05-16T10:24:21.150Z,12.71
2019-05-16T10:26:53.930Z,12.85
2019-05-16T10:29:22.619Z,12.67
2019-05-16T10:31:53.413Z,12.48
2019-05-16T10:34:23.491Z,12.37
2019-05-16T10:36:53.296Z,12.36
2019-05-16T10:39:23.216Z,12.34
2019-05-16T10:41:53.053Z,12.48
2019-05-16T10:44:22.931Z,12.46
2019-05-16T10:46:52.781Z,12.38
2019-05-16T10:49:34.323Z,12.40
2019-05-16T10:51:54.145Z,12.35
2019-05-16T10:54:23.959Z,12.34
2019-05-16T10:56:53.816Z,12.41
2019-05-16T10:59:56.609Z,12.32
2019-05-16T11:01:56.351Z,12.25
2019-05-16T11:04:37.594Z,12.11
2019-05-16T11:06:58.063Z,12.03
2019-05-16T11:09:27.826Z,12.06
2019-05-16T11:11:57.625Z,11.94
2019-05-16T11:14:28.202Z,12.04
2019-05-16T11:16:58.276Z,12.01
2019-05-16T11:19:28.487Z,11.99
2019-05-16T11:21:58.345Z,12.06
2019-05-16T11:24:29.331Z,11.84
2019-05-16T11:26:59.314Z,11.97
2019-05-16T11:29:29.237Z,11.93
2019-05-16T11:31:59.036Z,12.07
2019-05-16T11:34:28.763Z,11.94
2019-05-16T11:36:58.546Z,12.21
2019-05-16T11:39:28.386Z,12.32
2019-05-16T11:41:58.284Z,12.40
2019-05-16T11:44:28.918Z,12.48
2019-05-16T11:46:59.054Z,12.67
2019-05-16T11:49:28.750Z,12.86
2019-05-16T11:51:58.514Z,12.99
2019-05-16T11:54:28.239Z,13.22
2019-05-16T11:56:58.148Z,13.51
2019-05-16T11:59:27.843Z,13.43
2019-05-16T12:01:57.614Z,13.66
2019-05-16T12:04:28.094Z,13.92
2019-05-16T12:06:58.188Z,14.05
2019-05-16T12:09:33.659Z,14.12
2019-05-16T12:12:03.887Z,14.15
2019-05-16T12:14:31.050Z,14.24
2019-05-16T12:17:00.928Z,14.38
2019-05-16T12:19:34.453Z,14.65
2019-05-16T12:22:02.242Z,14.83
2019-05-16T12:24:37.457Z,14.93
2019-05-16T12:27:03.587Z,15.06
2019-05-16T12:29:33.335Z,15.54
2019-05-16T12:32:03.429Z,16.04
2019-05-16T12:34:33.557Z,16.34
2019-05-16T12:37:03.284Z,16.23
2019-05-16T12:39:33.204Z,16.13
2019-05-16T12:42:03.035Z,15.99
2019-05-16T12:44:32.782Z,16.24
2019-05-16T12:47:02.589Z,16.53
2019-05-16T12:49:32.437Z,16.46
2019-05-16T12:52:02.281Z,16.36
2019-05-16T12:54:31.953Z,16.20
2019-05-16T12:57:01.690Z,16.28
2019-05-16T12:59:31.453Z,16.39
2019-05-16T13:02:01.193Z,16.46
2019-05-16T13:04:30.950Z,16.60
2019-05-16T13:07:00.805Z,16.59
2019-05-16T13:09:30.548Z,16.53
2019-05-16T13:12:00.289Z,16.35
2019-05-16T13:14:30.173Z,16.27
2019-05-16T13:17:00.021Z,16.53
2019-05-16T13:19:32.969Z,16.38
2019-05-16T13:22:01.347Z,16.10
2019-05-16T13:24:31.178Z,16.14
2019-05-16T13:27:01.005Z,16.17
2019-05-16T13:29:30.810Z,16.35
2019-05-16T13:32:00.788Z,16.43
2019-05-16T13:34:30.709Z,16.59
2019-05-16T13:37:00.565Z,16.56
2019-05-16T13:39:30.285Z,16.67
2019-05-16T13:42:00.079Z,16.74
2019-05-16T13:44:29.817Z,16.79
2019-05-16T13:47:26.814Z,16.72
2019-05-16T13:49:55.879Z,16.54
2019-05-16T13:52:28.232Z,16.51
2019-05-16T13:54:57.262Z,16.15
2019-05-16T13:57:28.333Z,15.78
2019-05-16T13:59:58.293Z,15.61
2019-05-16T14:02:28.117Z,15.62
2019-05-16T14:04:57.892Z,15.60
2019-05-16T14:07:27.626Z,15.28
2019-05-16T14:09:57.957Z,15.17
2019-05-16T14:12:27.728Z,14.86
2019-05-16T14:14:57.547Z,14.63
2019-05-16T14:17:27.622Z,14.47
2019-05-16T14:19:57.487Z,14.59
2019-05-16T14:22:27.768Z,14.64
2019-05-16T14:24:57.710Z,14.64
2019-05-16T14:27:27.506Z,14.80
2019-05-16T14:29:57.855Z,14.88
2019-05-16T14:32:27.641Z,14.84
2019-05-16T14:34:58.948Z,14.86
2019-05-16T14:37:29.034Z,14.87
2019-05-16T14:40:01.314Z,14.91
2019-05-16T14:42:30.410Z,14.89
2019-05-16T14:45:10.831Z,15.23
2019-05-16T14:47:31.682Z,15.29
2019-05-16T14:50:01.626Z,15.30
2019-05-16T14:52:31.590Z,15.30
2019-05-16T14:55:01.496Z,15.41
2019-05-16T14:57:31.240Z,15.42
2019-05-16T15:00:01.003Z,15.25
2019-05-16T15:02:30.794Z,15.29
2019-05-16T15:05:00.609Z,15.21
2019-05-16T15:07:30.538Z,15.04
2019-05-16T15:10:00.340Z,15.24
2019-05-16T15:12:30.162Z,15.18
2019-05-16T15:15:15.644Z,15.20
2019-05-16T15:17:31.601Z,15.18
2019-05-16T15:20:01.287Z,15.31
2019-05-16T15:22:31.078Z,15.42
2019-05-16T15:25:00.888Z,15.56
2019-05-16T15:27:30.733Z,15.63
2019-05-16T15:30:00.547Z,15.42
2019-05-16T15:32:31.808Z,15.57
2019-05-16T15:35:01.823Z,15.55
2019-05-16T15:37:31.715Z,15.51
2019-05-16T15:40:01.509Z,15.56
2019-05-16T15:42:31.260Z,15.62
2019-05-16T15:45:01.103Z,15.61
2019-05-16T15:47:31.294Z,15.64
2019-05-16T15:50:01.120Z,15.67
2019-05-16T15:52:31.536Z,15.65
2019-05-16T15:55:02.474Z,15.59
2019-05-16T15:57:32.269Z,15.58
2019-05-16T16:00:02.144Z,15.52
2019-05-16T16:02:32.029Z,15.48
2019-05-16T16:05:01.777Z,15.51
2019-05-16T16:07:33.087Z,15.42
2019-05-16T16:10:03.120Z,15.35
2019-05-16T16:12:32.949Z,15.50
2019-05-16T16:15:02.757Z,15.50
2019-05-16T16:17:32.865Z,15.34
2019-05-16T16:20:02.776Z,15.31
2019-05-16T16:22:32.654Z,15.31
2019-05-16T16:25:02.440Z,15.29
2019-05-16T16:27:32.178Z,15.26
2019-05-16T16:30:02.130Z,15.22
2019-05-16T16:32:31.987Z,15.20
2019-05-16T16:35:01.730Z,15.15
2019-05-16T16:37:31.551Z,15.09
2019-05-16T16:40:01.343Z,15.12
2019-05-16T16:42:31.132Z,15.03
2019-05-16T16:45:01.059Z,14.91
2019-05-16T16:47:31.836Z,14.84
2019-05-16T16:50:01.671Z,14.78
2019-05-16T16:52:31.517Z,14.74
2019-05-16T16:55:01.420Z,14.76
2019-05-16T16:57:31.518Z,14.70
2019-05-16T17:00:01.426Z,14.65
2019-05-16T17:02:31.330Z,14.58
2019-05-16T17:05:02.664Z,14.58
2019-05-16T17:07:32.629Z,14.56
2019-05-16T17:10:02.462Z,14.50
2019-05-16T17:12:32.283Z,14.38
2019-05-16T17:15:02.326Z,14.29
2019-05-16T17:17:32.241Z,14.21
2019-05-16T17:20:02.143Z,14.06
2019-05-16T17:22:32.008Z,14.11
2019-05-16T17:25:01.883Z,14.03
2019-05-16T17:27:31.721Z,13.95
2019-05-16T17:30:01.627Z,13.97
2019-05-16T17:32:31.403Z,13.94
2019-05-16T17:35:01.168Z,13.87
2019-05-16T17:37:30.983Z,13.78
2019-05-16T17:40:00.800Z,13.67
2019-05-16T17:42:30.890Z,13.65
2019-05-16T17:45:00.653Z,13.56
2019-05-16T17:47:31.782Z,13.61
2019-05-16T17:50:01.702Z,13.57
2019-05-16T17:52:31.487Z,13.58
2019-05-16T17:55:01.453Z,13.56
2019-05-16T17:57:31.245Z,13.52
2019-05-16T18:00:01.188Z,13.47
2019-05-16T18:02:31.009Z,13.55
2019-05-16T18:05:00.886Z,13.53
2019-05-16T18:07:30.690Z,13.51
2019-05-16T18:10:00.508Z,13.43
2019-05-16T18:12:30.417Z,13.39
2019-05-16T18:15:00.184Z,13.38
2019-05-16T18:17:30.048Z,13.44
2019-05-16T18:19:59.878Z,13.33
2019-05-16T18:22:29.685Z,13.30
2019-05-16T18:24:59.635Z,13.30
2019-05-16T18:27:29.480Z,13.25
2019-05-16T18:29:59.215Z,13.25
2019-05-16T18:32:29.129Z,13.22
2019-05-16T18:34:58.976Z,13.21
2019-05-16T18:37:28.739Z,13.20
2019-05-16T18:39:58.658Z,13.17
2019-05-16T18:42:28.555Z,13.28
2019-05-16T18:44:58.321Z,13.18
2019-05-16T18:47:28.257Z,13.17
2019-05-16T18:49:58.084Z,13.22
2019-05-16T18:52:27.811Z,13.14
2019-05-16T18:54:57.795Z,13.23
2019-05-16T18:57:27.671Z,13.20
2019-05-16T18:59:57.732Z,13.19
2019-05-16T19:02:27.659Z,13.20
2019-05-16T19:04:57.885Z,13.19
2019-05-16T19:07:27.925Z,13.13
2019-05-16T19:09:57.736Z,13.27
2019-05-16T19:12:27.670Z,13.25
2019-05-16T19:15:00.208Z,13.19
2019-05-16T19:17:29.167Z,13.19
2019-05-16T19:19:59.141Z,13.20
2019-05-16T19:22:29.016Z,13.15
2019-05-16T19:24:58.945Z,13.22
2019-05-16T19:27:28.900Z,13.20
2019-05-16T19:29:58.928Z,13.22
2019-05-16T19:32:28.724Z,13.09
2019-05-16T19:35:00.436Z,13.11
2019-05-16T19:37:30.386Z,13.05
2019-05-16T19:40:06.438Z,13.10
2019-05-16T19:42:38.144Z,13.11
2019-05-16T19:45:09.072Z,13.05
2019-05-16T19:47:41.561Z,13.06
2019-05-16T19:50:13.037Z,13.01
2019-05-16T19:53:08.658Z,13.01
2019-05-16T19:56:20.132Z,13.01
2019-05-16T19:58:38.107Z,12.96
2019-05-16T20:01:09.675Z,12.97
2019-05-16T20:03:39.497Z,12.87
2019-05-16T20:06:09.413Z,12.89
2019-05-16T20:08:39.201Z,12.89
2019-05-16T20:11:09.046Z,12.89
2019-05-16T20:13:38.890Z,12.82
2019-05-16T20:16:08.753Z,12.77
2019-05-16T20:18:38.535Z,12.73
2019-05-16T20:21:09.202Z,12.70
2019-05-16T20:23:39.028Z,12.76
2019-05-16T20:26:08.789Z,12.68
2019-05-16T20:28:38.545Z,12.68
2019-05-16T20:31:08.362Z,12.71
2019-05-16T20:33:38.191Z,12.70
2019-05-16T20:36:09.435Z,12.64
2019-05-16T20:38:39.482Z,12.63
2019-05-16T20:41:09.210Z,12.67
2019-05-16T20:43:39.067Z,12.59
2019-05-16T20:46:08.886Z,12.55
2019-05-16T20:48:39.685Z,12.48
2019-05-16T20:51:09.563Z,12.54
2019-05-16T20:53:39.437Z,12.50
2019-05-16T20:56:09.381Z,12.50
2019-05-16T20:58:39.150Z,12.52
2019-05-16T21:01:08.961Z,12.48
2019-05-16T21:03:38.740Z,12.51
2019-05-16T21:06:09.023Z,12.40
2019-05-16T21:08:38.752Z,12.41
2019-05-16T21:11:08.613Z,12.42
2019-05-16T21:13:38.404Z,12.45
2019-05-16T21:16:08.237Z,12.43
2019-05-16T21:18:37.985Z,12.38
2019-05-16T21:21:07.934Z,12.41
2019-05-16T21:23:37.709Z,12.36
2019-05-16T21:26:07.638Z,12.43
2019-05-16T21:28:37.570Z,12.36
2019-05-16T21:31:07.656Z,12.35
2019-05-16T21:33:37.504Z,12.27
2019-05-16T21:36:07.415Z,12.22
2019-05-16T21:38:37.255Z,12.26
2019-05-16T21:41:07.506Z,12.28
2019-05-16T21:43:37.765Z,12.31
2019-05-16T21:46:07.716Z,12.25
2019-05-16T21:48:42.056Z,12.22
2019-05-16T21:51:11.835Z,12.20
2019-05-16T21:53:43.121Z,12.15
2019-05-16T21:56:12.910Z,12.14
2019-05-16T21:58:42.649Z,12.13
2019-05-16T22:01:15.484Z,12.05
2019-05-16T22:03:47.098Z,12.14
2019-05-16T22:06:16.971Z,12.10
2019-05-16T22:08:47.519Z,12.17
2019-05-16T22:11:17.366Z,12.00
2019-05-16T22:13:47.017Z,12.04
2019-05-16T22:16:17.550Z,11.89
2019-05-16T22:18:47.687Z,11.82
2019-05-16T22:21:17.423Z,11.73
2019-05-16T22:23:47.259Z,11.69
2019-05-16T22:26:17.098Z,11.62
2019-05-16T22:28:49.436Z,11.59
2019-05-16T22:31:18.337Z,11.60
2019-05-16T22:33:48.044Z,11.68
2019-05-16T22:36:17.733Z,11.66
2019-05-16T22:38:47.428Z,11.62
2019-05-16T22:41:17.405Z,11.72
2019-05-16T22:43:47.158Z,11.69
2019-05-16T22:46:17.846Z,11.75
2019-05-16T22:48:47.759Z,11.59
2019-05-16T22:51:17.516Z,11.58
2019-05-16T22:53:47.272Z,11.41
2019-05-16T22:56:17.365Z,11.48
2019-05-16T22:58:47.437Z,11.45
2019-05-16T23:01:17.654Z,11.36
2019-05-16T23:03:47.357Z,11.13
2019-05-16T23:06:17.044Z,11.03
2019-05-16T23:08:47.171Z,10.80
2019-05-16T23:11:17.116Z,10.71
2019-05-16T23:13:46.816Z,10.52
2019-05-16T23:16:17.176Z,10.46
2019-05-16T23:18:47.207Z,10.43
2019-05-16T23:21:17.188Z,10.34
2019-05-16T23:23:46.917Z,10.32
2019-05-16T23:26:16.853Z,10.23
2019-05-16T23:28:47.196Z,10.28
2019-05-16T23:31:17.187Z,10.24
2019-05-16T23:33:47.189Z,10.19
2019-05-16T23:36:17.581Z,10.16
2019-05-16T23:38:47.604Z,10.22
2019-05-16T23:41:17.555Z,10.21
2019-05-16T23:43:47.482Z,10.19
2019-05-16T23:46:17.307Z,10.15
2019-05-16T23:48:47.365Z,10.18
2019-05-16T23:51:40.304Z,10.18
2019-05-16T23:54:10.092Z,10.14
2019-05-16T23:56:43.184Z,10.14
2019-05-16T23:59:13.024Z,10.13
