createdAt,value
2022-12-13T00:00:43.974Z,8.68
2022-12-13T00:06:01.475Z,8.52
2022-12-13T00:11:14.052Z,8.05
2022-12-13T00:16:23.496Z,10.70
2022-12-13T00:21:33.394Z,7.25
2022-12-13T00:26:41.427Z,9.18
2022-12-13T00:31:59.368Z,8.02
2022-12-13T00:37:06.532Z,5.63
2022-12-13T00:42:14.187Z,7.43
2022-12-13T00:47:21.237Z,9.05
2022-12-13T00:52:27.346Z,8.95
2022-12-13T00:57:35.652Z,7.57
2022-12-13T01:02:43.856Z,6.10
2022-12-13T01:07:51.314Z,6.15
2022-12-13T01:12:58.825Z,6.45
2022-12-13T01:18:05.500Z,7.80
2022-12-13T01:23:12.211Z,8.48
2022-12-13T01:28:20.062Z,6.53
2022-12-13T01:33:27.444Z,9.40
2022-12-13T01:38:37.936Z,8.95
2022-12-13T01:44:03.745Z,7.22
2022-12-13T01:49:19.716Z,7.00
2022-12-13T01:54:33.321Z,6.20
2022-12-13T01:59:43.688Z,7.65
2022-12-13T02:04:58.001Z,9.80
2022-12-13T02:10:08.046Z,6.97
2022-12-13T02:15:18.932Z,7.57
2022-12-13T02:21:05.355Z,9.43
2022-12-13T02:26:56.712Z,7.32
2022-12-13T02:32:11.911Z,9.15
2022-12-13T02:37:25.871Z,7.93
2022-12-13T02:42:38.744Z,11.05
2022-12-13T02:47:47.011Z,6.90
2022-12-13T02:52:56.107Z,9.43
2022-12-13T02:58:02.713Z,8.70
2022-12-13T03:03:25.815Z,6.97
2022-12-13T03:08:50.052Z,8.52
2022-12-13T03:14:01.735Z,7.55
2022-12-13T03:19:13.160Z,7.90
2022-12-13T03:24:21.628Z,6.55
2022-12-13T03:29:27.838Z,10.93
2022-12-13T03:34:44.909Z,9.57
2022-12-13T03:39:52.318Z,6.30
2022-12-13T03:44:58.575Z,11.82
2022-12-13T03:50:27.247Z,8.07
2022-12-13T04:00:39.355Z,8.60
2022-12-13T04:05:47.622Z,9.75
2022-12-13T04:10:53.940Z,11.55
2022-12-13T04:16:00.433Z,10.32
2022-12-13T04:21:08.529Z,9.80
2022-12-13T04:26:14.912Z,7.82
2022-12-13T04:31:21.491Z,7.70
2022-12-13T04:36:31.402Z,8.07
2022-12-13T04:41:40.143Z,6.47
2022-12-13T04:46:46.437Z,7.95
2022-12-13T04:51:59.002Z,6.85
2022-12-13T04:57:12.858Z,7.15
2022-12-13T05:02:23.637Z,7.78
2022-12-13T05:07:32.503Z,9.68
2022-12-13T05:12:38.893Z,9.07
2022-12-13T05:17:45.375Z,7.75
2022-12-13T05:22:53.538Z,8.18
2022-12-13T05:27:59.948Z,11.45
2022-12-13T05:33:06.299Z,7.97
2022-12-13T05:38:14.101Z,8.32
2022-12-13T05:43:21.828Z,8.13
2022-12-13T05:48:28.714Z,9.02
2022-12-13T05:53:36.632Z,7.65
2022-12-13T05:58:43.405Z,9.03
2022-12-13T06:03:49.814Z,8.60
2022-12-13T06:08:57.803Z,6.82
2022-12-13T06:14:04.289Z,8.77
2022-12-13T06:19:30.877Z,5.75
2022-12-13T06:24:38.973Z,6.03
2022-12-13T06:29:45.689Z,5.93
2022-12-13T06:34:51.985Z,5.10
2022-12-13T06:40:04.800Z,7.43
2022-12-13T06:45:11.642Z,7.70
2022-12-13T06:50:18.354Z,5.97
2022-12-13T06:55:26.218Z,5.20
2022-12-13T07:00:36.893Z,5.90
2022-12-13T07:05:44.503Z,7.85
2022-12-13T07:10:54.405Z,4.70
2022-12-13T07:16:01.628Z,6.03
2022-12-13T07:21:09.624Z,7.18
2022-12-13T07:26:29.728Z,6.45
2022-12-13T07:31:37.949Z,19.88
2022-12-13T07:36:44.191Z,5.03
2022-12-13T07:41:54.644Z,10.02
2022-12-13T07:47:01.436Z,5.90
2022-12-13T07:52:11.586Z,8.40
2022-12-13T07:57:19.234Z,6.80
2022-12-13T08:02:25.618Z,7.93
2022-12-13T08:07:32.699Z,8.15
2022-12-13T08:12:40.529Z,8.98
2022-12-13T08:17:47.286Z,6.32
2022-12-13T08:23:01.995Z,9.02
2022-12-13T08:28:10.391Z,7.22
2022-12-13T08:33:16.803Z,6.57
2022-12-13T08:38:23.178Z,8.05
2022-12-13T08:43:31.621Z,9.38
2022-12-13T08:48:44.302Z,8.45
2022-12-13T08:53:51.034Z,7.53
2022-12-13T08:58:58.708Z,7.45
2022-12-13T09:04:04.910Z,9.00
2022-12-13T09:09:11.601Z,7.82
2022-12-13T09:14:33.846Z,8.00
2022-12-13T09:19:43.188Z,9.02
2022-12-13T09:29:58.342Z,8.70
2022-12-13T09:35:04.576Z,7.90
2022-12-13T09:40:16.309Z,7.38
2022-12-13T09:45:34.026Z,8.93
2022-12-13T09:50:58.412Z,8.02
2022-12-13T09:56:17.623Z,7.95
2022-12-13T10:01:25.967Z,10.48
2022-12-13T10:06:34.886Z,8.13
2022-12-13T10:17:01.894Z,14.10
2022-12-13T10:22:15.055Z,9.70
2022-12-13T10:27:27.855Z,17.48
2022-12-13T10:32:45.534Z,10.43
2022-12-13T10:37:52.584Z,8.48
2022-12-13T10:43:15.279Z,10.48
2022-12-13T10:48:26.394Z,8.45
2022-12-13T10:53:36.372Z,10.82
2022-12-13T10:58:45.175Z,9.52
2022-12-13T11:04:04.643Z,11.25
2022-12-13T11:09:23.015Z,11.93
2022-12-13T11:14:40.392Z,9.95
2022-12-13T11:19:54.663Z,10.82
2022-12-13T11:25:05.464Z,8.27
2022-12-13T11:30:16.820Z,9.43
2022-12-13T11:35:33.066Z,8.90
2022-12-13T11:40:48.034Z,9.98
2022-12-13T11:45:59.612Z,9.80
2022-12-13T11:51:11.397Z,10.63
2022-12-13T11:56:26.366Z,10.05
2022-12-13T12:01:41.594Z,13.75
2022-12-13T12:06:56.275Z,12.00
2022-12-13T12:12:08.026Z,8.20
2022-12-13T12:17:16.899Z,10.02
2022-12-13T12:22:39.546Z,9.57
2022-12-13T12:27:58.905Z,9.30
2022-12-13T12:33:20.056Z,8.20
2022-12-13T12:39:20.320Z,11.35
2022-12-13T12:44:45.829Z,11.95
2022-12-13T12:50:19.807Z,9.05
2022-12-13T12:55:41.960Z,10.55
2022-12-13T13:01:02.326Z,10.43
2022-12-13T13:06:14.344Z,10.70
2022-12-13T13:11:24.586Z,13.48
2022-12-13T13:16:35.968Z,12.40
2022-12-13T13:21:49.183Z,35.17
2022-12-13T13:27:00.092Z,11.00
2022-12-13T13:32:30.324Z,10.57
2022-12-13T13:37:50.355Z,13.07
2022-12-13T13:43:19.734Z,9.07
2022-12-13T13:49:00.776Z,10.13
2022-12-13T13:55:04.889Z,9.98
2022-12-13T14:00:24.565Z,9.93
2022-12-13T14:06:27.957Z,14.73
2022-12-13T14:12:29.518Z,12.43
2022-12-13T14:18:45.825Z,14.43
2022-12-13T14:24:08.841Z,11.15
2022-12-13T14:29:19.647Z,10.10
2022-12-13T14:34:30.286Z,10.85
2022-12-13T14:39:36.857Z,11.50
2022-12-13T14:44:43.182Z,11.18
2022-12-13T14:49:56.798Z,12.90
2022-12-13T14:55:05.007Z,12.27
2022-12-13T15:00:27.349Z,12.20
2022-12-13T15:05:50.376Z,10.40
2022-12-13T15:11:02.196Z,12.35
2022-12-13T15:16:18.744Z,13.77
2022-12-13T15:21:33.304Z,16.33
2022-12-13T15:26:43.596Z,13.10
2022-12-13T15:31:50.595Z,13.52
2022-12-13T15:37:01.249Z,13.57
2022-12-13T15:42:14.931Z,13.82
2022-12-13T15:47:28.913Z,13.00
2022-12-13T15:52:40.369Z,13.93
2022-12-13T15:57:53.840Z,13.65
2022-12-13T16:03:09.289Z,12.75
2022-12-13T16:08:30.072Z,14.23
2022-12-13T16:13:39.092Z,11.63
2022-12-13T16:18:53.427Z,10.23
2022-12-13T16:24:01.658Z,14.98
2022-12-13T16:29:12.814Z,15.33
2022-12-13T16:34:20.230Z,15.68
2022-12-13T16:39:35.523Z,13.98
2022-12-13T16:44:42.844Z,21.73
2022-12-13T16:49:51.294Z,24.42
2022-12-13T16:55:03.420Z,19.42
2022-12-13T17:00:17.753Z,18.58
2022-12-13T17:05:27.814Z,13.90
2022-12-13T17:10:37.268Z,22.02
2022-12-13T17:15:47.953Z,18.58
2022-12-13T17:21:10.403Z,15.27
2022-12-13T17:26:20.457Z,12.80
2022-12-13T17:31:35.860Z,16.25
2022-12-13T17:36:44.331Z,16.67
2022-12-13T17:41:55.483Z,17.48
2022-12-13T17:47:03.846Z,15.90
2022-12-13T17:52:10.690Z,22.05
2022-12-13T17:57:19.540Z,20.30
2022-12-13T18:07:37.007Z,15.32
2022-12-13T18:12:47.389Z,16.83
2022-12-13T18:18:12.092Z,15.98
2022-12-13T18:23:25.457Z,20.17
2022-12-13T18:28:39.107Z,19.55
2022-12-13T18:33:48.321Z,24.42
2022-12-13T18:38:58.605Z,23.40
2022-12-13T18:44:14.405Z,23.60
2022-12-13T18:49:26.602Z,26.20
2022-12-13T18:54:40.550Z,21.55
2022-12-13T18:59:54.848Z,22.02
2022-12-13T19:05:06.580Z,22.20
2022-12-13T19:10:17.943Z,26.13
2022-12-13T19:15:35.940Z,23.70
2022-12-13T19:20:50.255Z,27.95
2022-12-13T19:25:59.839Z,26.13
2022-12-13T19:31:12.308Z,28.20
2022-12-13T19:36:24.975Z,25.42
2022-12-13T19:41:35.858Z,23.48
2022-12-13T19:46:49.223Z,24.88
2022-12-13T19:52:01.456Z,25.08
2022-12-13T19:57:12.727Z,26.52
2022-12-13T20:02:25.045Z,24.80
2022-12-13T20:07:34.524Z,29.40
2022-12-13T20:12:44.264Z,29.33
2022-12-13T20:17:55.989Z,26.27
2022-12-13T20:23:10.350Z,26.70
2022-12-13T20:28:21.810Z,27.95
2022-12-13T20:33:32.630Z,28.70
2022-12-13T20:38:43.287Z,30.25
2022-12-13T20:43:56.863Z,32.50
2022-12-13T20:49:11.069Z,35.08
2022-12-13T20:54:20.668Z,33.33
2022-12-13T20:59:30.271Z,38.03
2022-12-13T21:04:41.258Z,30.02
2022-12-13T21:09:49.258Z,32.53
2022-12-13T21:14:56.625Z,31.98
2022-12-13T21:20:05.355Z,31.02
2022-12-13T21:25:13.174Z,26.48
2022-12-13T21:30:19.842Z,31.77
2022-12-13T21:35:29.268Z,32.50
2022-12-13T21:40:37.555Z,35.47
2022-12-13T21:45:44.179Z,34.80
2022-12-13T21:50:53.526Z,35.28
2022-12-13T21:56:17.078Z,31.60
2022-12-13T22:01:23.690Z,34.22
2022-12-13T22:06:31.566Z,32.15
2022-12-13T22:11:38.441Z,39.57
2022-12-13T22:16:44.983Z,38.38
2022-12-13T22:21:53.205Z,44.20
2022-12-13T22:27:00.432Z,37.03
2022-12-13T22:32:07.507Z,41.58
2022-12-13T22:37:15.395Z,38.33
2022-12-13T22:42:22.523Z,42.40
2022-12-13T22:47:30.530Z,47.55
2022-12-13T22:52:38.641Z,46.40
2022-12-13T22:57:44.930Z,40.80
2022-12-13T23:02:55.793Z,33.90
2022-12-13T23:08:03.532Z,46.50
2022-12-13T23:13:14.901Z,46.80
2022-12-13T23:18:21.195Z,39.55
2022-12-13T23:23:29.048Z,38.33
2022-12-13T23:28:37.707Z,39.38
2022-12-13T23:33:44.921Z,34.20
2022-12-13T23:38:53.293Z,29.10
2022-12-13T23:44:01.010Z,39.13
2022-12-13T23:49:09.106Z,38.50
2022-12-13T23:54:19.686Z,32.50
2022-12-13T23:59:26.270Z,39.05
