createdAt,value
2022-12-18T00:00:09.432Z,42.07
2022-12-18T00:05:15.550Z,46.06
2022-12-18T00:10:21.795Z,53.48
2022-12-18T00:15:27.940Z,47.32
2022-12-18T00:20:34.138Z,52.70
2022-12-18T00:25:40.303Z,48.59
2022-12-18T00:30:46.529Z,47.19
2022-12-18T00:35:52.701Z,50.78
2022-12-18T00:40:58.965Z,51.81
2022-12-18T00:46:05.204Z,54.56
2022-12-18T00:51:11.674Z,52.64
2022-12-18T00:56:17.793Z,54.47
2022-12-18T01:01:24.109Z,55.19
2022-12-18T01:06:30.163Z,56.94
2022-12-18T01:11:36.355Z,53.06
2022-12-18T01:16:42.552Z,52.44
2022-12-18T01:21:48.716Z,50.26
2022-12-18T01:26:54.813Z,45.85
2022-12-18T01:32:01.176Z,41.44
2022-12-18T01:37:07.351Z,36.38
2022-12-18T01:42:13.684Z,33.21
2022-12-18T01:47:19.824Z,34.85
2022-12-18T01:52:26.026Z,34.93
2022-12-18T01:57:32.177Z,29.91
2022-12-18T02:02:38.502Z,29.45
2022-12-18T02:07:44.572Z,31.85
2022-12-18T02:12:51.118Z,29.41
2022-12-18T02:17:56.844Z,26.95
2022-12-18T02:23:03.035Z,28.59
2022-12-18T02:28:09.182Z,31.03
2022-12-18T02:33:15.353Z,27.57
2022-12-18T02:38:21.478Z,26.99
2022-12-18T02:43:27.894Z,27.96
2022-12-18T02:48:34.314Z,28.98
2022-12-18T02:53:41.335Z,26.31
2022-12-18T02:58:46.531Z,23.82
2022-12-18T03:03:52.779Z,23.92
2022-12-18T03:08:58.943Z,22.56
2022-12-18T03:14:05.933Z,23.37
2022-12-18T03:19:12.310Z,22.04
2022-12-18T03:24:18.381Z,22.38
2022-12-18T03:29:24.489Z,22.81
2022-12-18T03:34:30.655Z,21.82
2022-12-18T03:39:36.753Z,20.71
2022-12-18T03:44:43.313Z,20.08
2022-12-18T03:49:50.154Z,20.69
2022-12-18T03:54:56.367Z,20.48
2022-12-18T04:00:02.446Z,19.39
2022-12-18T04:05:08.199Z,19.33
2022-12-18T04:10:14.569Z,20.86
2022-12-18T04:15:20.879Z,21.56
2022-12-18T04:20:26.959Z,19.33
2022-12-18T04:25:33.134Z,19.34
2022-12-18T04:30:39.220Z,18.83
2022-12-18T04:35:45.429Z,19.74
2022-12-18T04:40:51.563Z,18.83
2022-12-18T04:45:57.832Z,19.01
2022-12-18T04:51:03.845Z,16.93
2022-12-18T04:56:10.369Z,17.86
2022-12-18T05:01:16.937Z,18.17
2022-12-18T05:06:23.415Z,16.87
2022-12-18T05:11:29.518Z,15.99
2022-12-18T05:16:35.805Z,15.42
2022-12-18T05:21:41.924Z,15.71
2022-12-18T05:26:47.601Z,14.86
2022-12-18T05:31:53.723Z,14.59
2022-12-18T05:37:00.221Z,13.77
2022-12-18T05:42:06.688Z,15.11
2022-12-18T05:47:13.238Z,13.36
2022-12-18T05:52:19.355Z,12.61
2022-12-18T05:57:25.558Z,13.54
2022-12-18T06:02:31.997Z,13.93
2022-12-18T06:07:38.548Z,12.89
2022-12-18T06:12:44.672Z,11.21
2022-12-18T06:17:50.911Z,13.08
2022-12-18T06:22:57.007Z,11.59
2022-12-18T06:28:03.266Z,11.45
2022-12-18T06:33:09.397Z,12.56
2022-12-18T06:38:15.620Z,12.49
2022-12-18T06:43:21.709Z,10.48
2022-12-18T06:48:27.863Z,10.72
2022-12-18T06:53:34.327Z,10.80
2022-12-18T06:58:40.682Z,12.22
2022-12-18T07:03:47.732Z,10.47
2022-12-18T07:08:53.958Z,10.51
2022-12-18T07:14:00.041Z,11.33
2022-12-18T07:19:06.673Z,11.34
2022-12-18T07:24:13.588Z,10.13
2022-12-18T07:29:19.871Z,9.25
2022-12-18T07:34:25.990Z,10.95
2022-12-18T07:39:32.154Z,9.86
2022-12-18T07:44:38.299Z,8.98
2022-12-18T07:49:44.561Z,9.31
2022-12-18T07:54:52.029Z,9.82
2022-12-18T07:59:58.238Z,9.65
2022-12-18T08:05:04.324Z,10.50
2022-12-18T08:10:10.736Z,10.41
2022-12-18T08:15:17.226Z,9.27
2022-12-18T08:20:23.430Z,8.96
2022-12-18T08:25:29.551Z,8.51
2022-12-18T08:30:35.824Z,9.17
2022-12-18T08:35:46.049Z,10.54
2022-12-18T08:40:48.763Z,10.22
2022-12-18T08:45:54.953Z,9.37
2022-12-18T08:51:01.254Z,7.47
2022-12-18T08:56:07.349Z,9.23
2022-12-18T09:01:13.668Z,9.12
2022-12-18T09:06:19.915Z,9.03
2022-12-18T09:11:26.271Z,8.82
2022-12-18T09:16:32.905Z,9.13
2022-12-18T09:21:38.076Z,8.28
2022-12-18T09:26:47.400Z,10.60
2022-12-18T09:31:50.006Z,10.10
2022-12-18T09:36:55.732Z,10.33
2022-12-18T09:42:01.901Z,10.86
2022-12-18T09:47:07.996Z,9.64
2022-12-18T09:52:14.244Z,10.18
2022-12-18T09:57:20.372Z,10.06
2022-12-18T10:02:26.714Z,10.48
2022-12-18T10:07:33.486Z,10.26
2022-12-18T10:12:39.695Z,9.43
2022-12-18T10:17:45.785Z,9.42
2022-12-18T10:22:52.006Z,9.06
2022-12-18T10:27:58.156Z,11.01
2022-12-18T10:33:04.680Z,8.90
2022-12-18T10:38:10.807Z,9.73
2022-12-18T10:43:16.945Z,9.89
2022-12-18T10:48:23.087Z,9.43
2022-12-18T10:54:36.970Z,10.93
2022-12-18T10:59:43.070Z,9.28
2022-12-18T11:04:49.271Z,10.12
2022-12-18T11:09:55.332Z,9.35
2022-12-18T11:15:01.468Z,9.01
2022-12-18T11:20:07.974Z,11.09
2022-12-18T11:25:34.499Z,11.06
2022-12-18T11:30:19.847Z,10.24
2022-12-18T11:35:26.250Z,9.27
2022-12-18T11:40:36.543Z,8.77
2022-12-18T11:45:38.327Z,9.43
2022-12-18T11:50:44.472Z,8.73
2022-12-18T11:55:50.677Z,9.81
2022-12-18T12:00:56.751Z,8.67
2022-12-18T12:06:02.982Z,8.08
2022-12-18T12:11:09.220Z,8.51
2022-12-18T12:16:15.549Z,8.65
2022-12-18T12:21:21.114Z,8.10
2022-12-18T12:26:27.260Z,7.83
2022-12-18T12:31:33.361Z,7.88
2022-12-18T12:36:39.560Z,8.16
2022-12-18T12:41:45.232Z,8.66
2022-12-18T12:46:51.499Z,8.25
2022-12-18T12:51:57.595Z,7.64
2022-12-18T12:57:03.381Z,9.14
2022-12-18T13:02:09.568Z,8.24
2022-12-18T13:07:15.763Z,9.70
2022-12-18T13:12:22.923Z,7.07
2022-12-18T13:17:29.131Z,9.39
2022-12-18T13:22:34.713Z,9.42
2022-12-18T13:27:41.314Z,8.18
2022-12-18T13:32:47.482Z,8.19
2022-12-18T13:37:53.693Z,8.73
2022-12-18T13:42:59.764Z,7.97
2022-12-18T13:48:06.253Z,7.34
2022-12-18T13:53:11.929Z,7.78
2022-12-18T13:58:18.227Z,7.43
2022-12-18T14:03:24.367Z,7.65
2022-12-18T14:08:30.648Z,6.82
2022-12-18T14:13:36.559Z,6.89
2022-12-18T14:18:43.171Z,8.00
2022-12-18T14:23:48.409Z,7.00
2022-12-18T14:28:54.592Z,6.29
2022-12-18T14:34:00.717Z,6.80
2022-12-18T14:39:06.904Z,8.66
2022-12-18T14:45:14.661Z,7.34
2022-12-18T14:50:19.755Z,8.07
2022-12-18T14:55:25.905Z,7.23
2022-12-18T15:00:32.226Z,6.63
2022-12-18T15:05:38.327Z,6.79
2022-12-18T15:10:44.603Z,8.83
2022-12-18T15:15:51.071Z,6.59
2022-12-18T15:20:57.311Z,6.56
2022-12-18T15:26:03.405Z,7.53
2022-12-18T15:31:09.620Z,8.02
2022-12-18T15:36:16.208Z,11.56
2022-12-18T15:41:24.532Z,8.88
2022-12-18T15:46:27.739Z,7.33
2022-12-18T15:51:33.824Z,7.02
2022-12-18T15:56:40.000Z,7.52
2022-12-18T16:01:46.388Z,11.10
2022-12-18T16:07:14.394Z,7.17
2022-12-18T16:11:58.036Z,6.12
2022-12-18T16:17:04.161Z,8.63
2022-12-18T16:22:10.580Z,5.92
2022-12-18T16:27:16.738Z,5.76
2022-12-18T16:32:23.520Z,6.86
2022-12-18T16:37:28.588Z,7.26
2022-12-18T16:42:34.873Z,7.50
2022-12-18T16:47:41.317Z,7.85
2022-12-18T16:52:47.589Z,6.72
2022-12-18T16:57:53.810Z,14.51
2022-12-18T17:03:00.285Z,6.45
2022-12-18T17:08:06.939Z,5.17
2022-12-18T17:13:13.230Z,8.07
2022-12-18T17:18:19.379Z,7.52
2022-12-18T17:23:25.570Z,7.08
2022-12-18T17:28:31.627Z,6.47
2022-12-18T17:33:37.947Z,6.55
2022-12-18T17:38:43.948Z,7.21
2022-12-18T17:43:50.190Z,7.11
2022-12-18T17:48:56.410Z,6.95
2022-12-18T17:54:02.567Z,7.00
2022-12-18T17:59:08.697Z,6.79
2022-12-18T18:04:15.058Z,5.90
2022-12-18T18:09:20.997Z,11.67
2022-12-18T18:14:27.600Z,7.84
2022-12-18T18:19:33.988Z,8.39
2022-12-18T18:24:40.312Z,6.96
2022-12-18T18:29:46.681Z,6.42
2022-12-18T18:34:52.892Z,6.34
2022-12-18T18:39:58.951Z,6.34
2022-12-18T18:45:05.151Z,6.71
2022-12-18T18:50:12.116Z,7.62
2022-12-18T18:55:23.661Z,11.19
2022-12-18T19:00:24.288Z,7.21
2022-12-18T19:05:30.497Z,6.69
2022-12-18T19:10:36.650Z,6.64
2022-12-18T19:15:42.859Z,5.54
2022-12-18T19:20:49.043Z,6.01
2022-12-18T19:26:10.293Z,6.33
2022-12-18T19:31:01.530Z,5.61
2022-12-18T19:36:07.720Z,6.58
2022-12-18T19:41:13.331Z,7.38
2022-12-18T19:46:19.091Z,7.98
2022-12-18T19:51:25.089Z,6.64
2022-12-18T19:56:31.286Z,6.90
2022-12-18T20:01:37.553Z,7.26
2022-12-18T20:06:43.213Z,7.37
2022-12-18T20:11:49.300Z,6.90
2022-12-18T20:16:55.651Z,7.36
2022-12-18T20:22:01.748Z,6.93
2022-12-18T20:27:13.754Z,5.97
2022-12-18T20:32:13.663Z,5.72
2022-12-18T20:37:19.750Z,6.64
2022-12-18T20:42:25.374Z,6.17
2022-12-18T20:47:31.551Z,7.04
2022-12-18T20:52:38.537Z,6.69
2022-12-18T20:57:44.809Z,5.99
2022-12-18T21:02:51.011Z,6.74
2022-12-18T21:07:57.107Z,6.14
2022-12-18T21:13:06.025Z,8.16
2022-12-18T21:18:08.863Z,5.34
2022-12-18T21:23:16.264Z,6.68
2022-12-18T21:28:21.037Z,5.72
2022-12-18T21:33:27.942Z,6.65
2022-12-18T21:38:34.444Z,6.20
2022-12-18T21:43:40.517Z,6.51
2022-12-18T21:48:46.749Z,7.22
2022-12-18T21:53:53.834Z,8.45
2022-12-18T21:59:00.413Z,6.98
2022-12-18T22:04:06.584Z,7.62
2022-12-18T22:09:12.973Z,7.25
2022-12-18T22:14:19.032Z,7.63
2022-12-18T22:19:25.294Z,8.13
2022-12-18T22:24:31.435Z,7.55
2022-12-18T22:29:37.613Z,9.46
2022-12-18T22:34:43.693Z,8.39
2022-12-18T22:39:50.673Z,8.27
2022-12-18T22:44:56.795Z,10.76
2022-12-18T22:50:02.963Z,10.10
2022-12-18T22:55:09.046Z,10.90
2022-12-18T23:00:15.707Z,11.34
2022-12-18T23:05:21.320Z,11.51
2022-12-18T23:10:27.640Z,11.08
2022-12-18T23:15:33.783Z,12.08
2022-12-18T23:20:40.098Z,13.87
2022-12-18T23:25:46.177Z,12.78
2022-12-18T23:30:51.889Z,12.87
2022-12-18T23:35:58.002Z,13.17
2022-12-18T23:41:04.648Z,12.84
2022-12-18T23:46:11.164Z,12.70
2022-12-18T23:51:17.770Z,13.96
2022-12-18T23:56:23.893Z,14.43
