createdAt,value
2018-06-12T00:01:19.680Z,16.20
2018-06-12T00:03:50.172Z,16.10
2018-06-12T00:06:22.013Z,16.10
2018-06-12T00:11:22.129Z,16.10
2018-06-12T00:13:52.785Z,16.20
2018-06-12T00:16:23.158Z,16.00
2018-06-12T00:18:53.426Z,15.90
2018-06-12T00:21:23.761Z,15.80
2018-06-12T00:23:54.195Z,15.90
2018-06-12T00:26:25.381Z,15.90
2018-06-12T00:28:57.237Z,16.00
2018-06-12T00:31:27.777Z,16.00
2018-06-12T00:33:58.277Z,16.00
2018-06-12T00:36:29.112Z,16.00
2018-06-12T00:38:59.846Z,16.00
2018-06-12T00:41:30.158Z,15.90
2018-06-12T00:44:00.767Z,15.80
2018-06-12T00:46:31.859Z,15.70
2018-06-12T00:49:02.420Z,15.70
2018-06-12T00:51:32.777Z,15.70
2018-06-12T00:54:03.213Z,15.70
2018-06-12T00:56:45.906Z,15.60
2018-06-12T01:01:46.609Z,15.70
2018-06-12T01:04:17.105Z,15.70
2018-06-12T01:06:47.414Z,15.70
2018-06-12T01:09:17.739Z,15.70
2018-06-12T01:11:49.413Z,15.70
2018-06-12T01:14:19.757Z,15.80
2018-06-12T01:16:50.349Z,15.70
2018-06-12T01:19:22.105Z,15.60
2018-06-12T01:21:52.468Z,15.60
2018-06-12T01:24:23.343Z,15.50
2018-06-12T01:26:53.849Z,15.50
2018-06-12T01:29:24.261Z,15.60
2018-06-12T01:31:54.742Z,15.60
2018-06-12T01:34:25.429Z,15.50
2018-06-12T01:36:56.358Z,15.40
2018-06-12T01:39:26.913Z,15.40
2018-06-12T01:41:57.726Z,15.40
2018-06-12T01:44:28.344Z,15.40
2018-06-12T01:46:58.989Z,15.30
2018-06-12T01:49:29.561Z,15.30
2018-06-12T01:52:00.600Z,15.30
2018-06-12T01:54:31.233Z,15.30
2018-06-12T01:57:01.805Z,15.20
2018-06-12T01:59:32.046Z,15.10
2018-06-12T02:02:02.421Z,15.10
2018-06-12T02:04:32.734Z,15.00
2018-06-12T02:07:03.558Z,15.00
2018-06-12T02:09:34.193Z,15.00
2018-06-12T02:12:05.102Z,15.10
2018-06-12T02:14:36.206Z,15.10
2018-06-12T02:17:06.705Z,15.10
2018-06-12T02:19:37.073Z,15.10
2018-06-12T02:22:07.800Z,15.10
2018-06-12T02:24:39.942Z,15.00
2018-06-12T02:27:10.318Z,15.00
2018-06-12T02:29:40.711Z,15.10
2018-06-12T02:32:11.030Z,15.20
2018-06-12T02:34:42.976Z,15.20
2018-06-12T02:37:13.464Z,15.20
2018-06-12T02:39:43.634Z,15.10
2018-06-12T02:42:14.099Z,15.10
2018-06-12T02:44:46.296Z,15.00
2018-06-12T02:47:16.995Z,15.00
2018-06-12T02:49:47.442Z,15.00
2018-06-12T02:52:19.116Z,15.00
2018-06-12T02:54:51.037Z,15.00
2018-06-12T02:57:21.395Z,15.00
2018-06-12T02:59:51.925Z,14.90
2018-06-12T03:02:22.732Z,14.90
2018-06-12T03:04:54.637Z,14.90
2018-06-12T03:07:25.026Z,14.90
2018-06-12T03:09:56.130Z,14.90
2018-06-12T03:12:27.295Z,14.80
2018-06-12T03:14:57.724Z,14.80
2018-06-12T03:17:28.153Z,14.80
2018-06-12T03:19:58.736Z,14.80
2018-06-12T03:22:29.627Z,14.80
2018-06-12T03:25:00.349Z,14.70
2018-06-12T03:27:30.790Z,14.70
2018-06-12T03:30:01.386Z,14.70
2018-06-12T03:32:37.255Z,14.70
2018-06-12T03:35:08.199Z,14.90
2018-06-12T03:37:38.637Z,15.00
2018-06-12T03:40:08.998Z,15.00
2018-06-12T03:42:39.537Z,15.00
2018-06-12T03:45:10.761Z,15.00
2018-06-12T03:47:41.757Z,14.90
2018-06-12T03:50:12.189Z,14.90
2018-06-12T03:52:43.017Z,14.80
2018-06-12T03:55:13.485Z,14.80
2018-06-12T03:57:45.279Z,14.80
2018-06-12T04:00:15.745Z,14.80
2018-06-12T04:02:46.918Z,14.80
2018-06-12T04:05:17.425Z,14.70
2018-06-12T04:07:48.044Z,14.70
2018-06-12T04:10:18.462Z,14.80
2018-06-12T04:12:49.646Z,14.80
2018-06-12T04:15:20.239Z,14.80
2018-06-12T04:17:50.821Z,14.90
2018-06-12T04:20:21.471Z,14.90
2018-06-12T04:22:52.219Z,14.90
2018-06-12T04:25:22.805Z,14.80
2018-06-12T04:30:25.916Z,14.70
2018-06-12T04:32:56.454Z,14.70
2018-06-12T04:35:26.997Z,14.70
2018-06-12T04:37:57.659Z,14.70
2018-06-12T04:40:28.753Z,14.70
2018-06-12T04:42:59.623Z,14.70
2018-06-12T04:45:30.263Z,14.80
2018-06-12T04:48:00.753Z,14.70
2018-06-12T04:50:31.161Z,14.70
2018-06-12T04:53:01.794Z,14.80
2018-06-12T04:55:32.273Z,14.80
2018-06-12T04:58:05.511Z,14.80
2018-06-12T05:00:36.219Z,14.90
2018-06-12T05:03:06.990Z,14.90
2018-06-12T05:05:37.507Z,15.10
2018-06-12T05:08:08.054Z,15.20
2018-06-12T05:10:38.982Z,15.30
2018-06-12T05:15:39.191Z,15.50
2018-06-12T05:18:09.861Z,15.50
2018-06-12T05:20:40.400Z,15.60
2018-06-12T05:23:11.018Z,15.60
2018-06-12T05:28:36.516Z,15.70
2018-06-12T05:31:08.415Z,15.80
2018-06-12T05:33:39.708Z,15.80
2018-06-12T05:36:11.345Z,16.00
2018-06-12T05:38:41.971Z,16.20
2018-06-12T05:41:12.513Z,16.30
2018-06-12T05:43:43.337Z,16.40
2018-06-12T05:46:13.842Z,16.40
2018-06-12T05:48:44.440Z,16.50
2018-06-12T05:51:15.249Z,16.50
2018-06-12T05:53:45.797Z,16.50
2018-06-12T05:56:16.225Z,16.50
2018-06-12T05:58:46.916Z,16.60
2018-06-12T06:01:18.322Z,16.60
2018-06-12T06:03:48.877Z,16.50
2018-06-12T06:06:19.370Z,16.60
2018-06-12T06:08:50.071Z,16.60
2018-06-12T06:11:20.461Z,16.60
2018-06-12T06:13:51.238Z,16.70
2018-06-12T06:16:21.847Z,16.60
2018-06-12T06:18:52.196Z,16.60
2018-06-12T06:21:22.993Z,16.60
2018-06-12T06:26:23.219Z,16.60
2018-06-12T06:28:54.055Z,16.60
2018-06-12T06:31:24.527Z,16.60
2018-06-12T06:33:54.962Z,16.50
2018-06-12T06:36:25.385Z,16.60
2018-06-12T06:38:56.576Z,16.70
2018-06-12T06:41:27.344Z,16.80
2018-06-12T06:43:57.786Z,16.80
2018-06-12T06:46:28.475Z,16.90
2018-06-12T06:49:00.285Z,16.90
2018-06-12T06:51:30.599Z,16.90
2018-06-12T06:54:01.828Z,17.00
2018-06-12T06:56:32.387Z,17.10
2018-06-12T06:59:02.905Z,17.40
2018-06-12T07:01:33.995Z,17.50
2018-06-12T07:04:04.459Z,17.70
2018-06-12T07:06:34.765Z,17.60
2018-06-12T07:09:08.532Z,17.60
2018-06-12T07:14:09.306Z,17.70
2018-06-12T07:16:39.773Z,17.70
2018-06-12T07:19:10.855Z,17.70
2018-06-12T07:21:42.211Z,17.80
2018-06-12T07:24:14.881Z,17.90
2018-06-12T07:26:45.572Z,18.00
2018-06-12T07:29:18.728Z,18.10
2018-06-12T07:31:49.404Z,18.10
2018-06-12T07:34:19.873Z,18.20
2018-06-12T07:39:50.971Z,18.10
2018-06-12T07:42:21.721Z,18.20
2018-06-12T07:44:52.591Z,18.20
2018-06-12T07:49:53.111Z,18.30
2018-06-12T07:52:23.973Z,18.30
2018-06-12T07:54:54.832Z,18.20
2018-06-12T07:57:25.358Z,18.20
2018-06-12T07:59:55.849Z,18.20
2018-06-12T08:02:26.488Z,18.30
2018-06-12T08:04:57.017Z,18.30
2018-06-12T08:07:27.578Z,18.40
2018-06-12T08:12:28.108Z,18.60
2018-06-12T08:14:58.751Z,18.70
2018-06-12T08:17:29.233Z,18.80
2018-06-12T08:20:00.503Z,18.90
2018-06-12T08:22:31.128Z,19.00
2018-06-12T08:25:01.756Z,18.90
2018-06-12T08:27:32.370Z,18.90
2018-06-12T08:30:04.139Z,18.90
2018-06-12T08:32:34.542Z,18.90
2018-06-12T08:35:05.068Z,19.00
2018-06-12T08:40:05.872Z,18.90
2018-06-12T08:42:36.233Z,19.00
2018-06-12T08:45:06.613Z,19.10
2018-06-12T08:47:37.637Z,19.30
2018-06-12T08:50:08.393Z,19.40
2018-06-12T08:52:39.173Z,19.50
2018-06-12T08:57:39.438Z,19.70
2018-06-12T09:00:09.768Z,20.00
2018-06-12T09:02:40.299Z,20.40
2018-06-12T09:05:11.034Z,20.50
2018-06-12T09:07:41.847Z,20.50
2018-06-12T09:10:12.185Z,20.80
2018-06-12T09:12:42.797Z,21.10
2018-06-12T09:15:13.343Z,21.30
2018-06-12T09:20:13.628Z,22.10
2018-06-12T09:22:44.404Z,22.30
2018-06-12T09:25:15.247Z,22.30
2018-06-12T09:27:50.212Z,22.40
2018-06-12T09:30:21.141Z,22.40
2018-06-12T09:32:52.498Z,22.60
2018-06-12T09:37:53.046Z,22.60
2018-06-12T09:40:23.482Z,22.40
2018-06-12T09:42:54.106Z,22.40
2018-06-12T09:45:24.799Z,22.50
2018-06-12T09:47:55.318Z,22.70
2018-06-12T09:52:57.049Z,23.50
2018-06-12T09:55:27.678Z,23.60
2018-06-12T09:57:57.997Z,23.50
2018-06-12T10:01:36.433Z,23.30
2018-06-12T10:04:07.240Z,23.20
2018-06-12T10:06:38.721Z,23.00
2018-06-12T10:09:09.305Z,22.90
2018-06-12T10:11:39.897Z,23.00
2018-06-12T10:14:11.027Z,22.90
2018-06-12T10:16:41.992Z,23.00
2018-06-12T10:19:13.011Z,23.10
2018-06-12T10:21:44.127Z,23.40
2018-06-12T10:24:19.335Z,23.70
2018-06-12T10:26:49.789Z,23.70
2018-06-12T10:29:20.529Z,23.90
2018-06-12T10:31:51.358Z,24.20
2018-06-12T10:34:22.169Z,24.20
2018-06-12T10:36:52.994Z,24.20
2018-06-12T10:39:23.729Z,24.40
2018-06-12T10:41:54.113Z,24.90
2018-06-12T10:44:24.537Z,25.30
2018-06-12T10:46:55.620Z,24.90
2018-06-12T10:49:26.044Z,24.50
2018-06-12T10:51:56.453Z,24.50
2018-06-12T10:54:27.088Z,24.40
2018-06-12T10:56:57.595Z,24.20
2018-06-12T10:59:28.085Z,24.20
2018-06-12T11:01:58.601Z,24.20
2018-06-12T11:06:59.504Z,24.30
2018-06-12T11:09:30.255Z,24.50
2018-06-12T11:14:46.040Z,24.40
2018-06-12T11:19:46.573Z,24.70
2018-06-12T11:22:17.695Z,24.90
2018-06-12T11:24:48.282Z,24.90
2018-06-12T11:27:19.393Z,24.70
2018-06-12T11:29:50.105Z,24.60
2018-06-12T11:32:21.182Z,24.00
2018-06-12T11:34:51.713Z,23.30
2018-06-12T11:37:22.317Z,23.50
2018-06-12T11:39:54.211Z,23.80
2018-06-12T11:44:55.209Z,24.40
2018-06-12T11:47:25.806Z,24.70
2018-06-12T11:52:26.816Z,24.50
2018-06-12T11:54:58.325Z,24.50
2018-06-12T11:57:29.371Z,24.40
2018-06-12T12:00:00.302Z,24.10
2018-06-12T12:02:31.301Z,23.80
2018-06-12T12:05:02.478Z,23.80
2018-06-12T12:07:33.235Z,24.00
2018-06-12T12:10:05.238Z,24.10
2018-06-12T12:12:35.791Z,24.00
2018-06-12T12:15:06.488Z,24.10
2018-06-12T12:17:37.065Z,24.00
2018-06-12T12:20:07.797Z,24.00
2018-06-12T12:22:39.198Z,23.90
2018-06-12T12:25:10.399Z,23.70
2018-06-12T12:27:44.159Z,23.60
2018-06-12T12:30:16.971Z,23.50
2018-06-12T12:32:48.176Z,23.40
2018-06-12T12:35:18.846Z,23.20
2018-06-12T12:37:49.329Z,23.20
2018-06-12T12:40:20.658Z,23.20
2018-06-12T12:42:52.236Z,23.30
2018-06-12T12:45:22.970Z,23.20
2018-06-12T12:47:53.963Z,23.20
2018-06-12T12:50:24.546Z,23.20
2018-06-12T12:52:55.366Z,23.20
2018-06-12T12:55:28.158Z,23.20
2018-06-12T12:57:58.858Z,23.20
2018-06-12T13:00:29.683Z,23.20
2018-06-12T13:03:00.687Z,23.10
2018-06-12T13:05:31.345Z,22.90
2018-06-12T13:08:01.876Z,22.50
2018-06-12T13:10:32.489Z,22.30
2018-06-12T13:13:03.303Z,22.30
2018-06-12T13:15:34.093Z,22.20
2018-06-12T13:18:04.922Z,22.20
2018-06-12T13:20:35.850Z,22.30
2018-06-12T13:23:06.490Z,22.20
2018-06-12T13:25:37.636Z,22.20
2018-06-12T13:33:18.333Z,22.10
2018-06-12T13:35:49.065Z,22.10
2018-06-12T13:38:19.752Z,22.00
2018-06-12T13:40:50.461Z,21.90
2018-06-12T13:43:21.608Z,22.00
2018-06-12T13:45:52.612Z,21.90
2018-06-12T13:48:22.934Z,21.80
2018-06-12T13:50:53.890Z,21.80
2018-06-12T13:55:54.371Z,21.80
2018-06-12T13:58:24.945Z,21.80
2018-06-12T14:00:56.764Z,21.90
2018-06-12T14:03:27.313Z,21.80
2018-06-12T14:05:57.570Z,21.80
2018-06-12T14:08:28.066Z,21.80
2018-06-12T14:10:58.856Z,21.70
2018-06-12T14:13:29.509Z,21.70
2018-06-12T14:15:59.753Z,21.60
2018-06-12T14:18:30.586Z,21.50
2018-06-12T14:23:31.398Z,20.90
2018-06-12T14:26:01.725Z,20.80
2018-06-12T14:28:32.501Z,20.70
2018-06-12T14:31:02.988Z,20.70
2018-06-12T14:33:33.338Z,20.70
2018-06-12T14:36:04.241Z,20.70
2018-06-12T14:38:34.645Z,20.80
2018-06-12T14:41:05.611Z,20.90
2018-06-12T14:46:07.789Z,20.90
2018-06-12T14:48:38.431Z,20.90
2018-06-12T14:51:09.086Z,20.80
2018-06-12T14:53:42.104Z,20.70
2018-06-12T14:56:13.491Z,20.60
2018-06-12T14:58:44.023Z,20.60
2018-06-12T15:01:14.365Z,20.70
2018-06-12T15:03:45.312Z,20.80
2018-06-12T15:06:15.740Z,20.90
2018-06-12T15:08:57.438Z,20.90
2018-06-12T15:11:38.915Z,21.00
2018-06-12T15:14:25.466Z,21.20
2018-06-12T15:16:57.372Z,21.20
2018-06-12T15:19:43.218Z,21.10
2018-06-12T15:24:43.841Z,21.20
2018-06-12T15:27:14.709Z,21.10
2018-06-12T15:29:45.608Z,20.90
2018-06-12T15:32:16.262Z,20.80
2018-06-12T15:34:47.127Z,20.80
2018-06-12T15:37:17.584Z,20.90
2018-06-12T15:39:48.005Z,20.90
2018-06-12T15:42:19.037Z,21.00
2018-06-12T15:47:19.381Z,20.90
2018-06-12T15:49:49.898Z,20.80
2018-06-12T15:52:21.058Z,20.60
2018-06-12T15:54:51.409Z,20.50
2018-06-12T15:57:23.276Z,20.40
2018-06-12T15:59:53.752Z,20.40
2018-06-12T16:02:24.365Z,20.30
2018-06-12T16:04:54.857Z,20.30
2018-06-12T16:07:25.885Z,20.30
2018-06-12T16:09:56.512Z,20.20
2018-06-12T16:12:26.897Z,20.20
2018-06-12T16:14:57.809Z,20.10
2018-06-12T16:17:28.414Z,20.00
2018-06-12T16:22:29.054Z,20.10
2018-06-12T16:24:59.761Z,20.10
2018-06-12T16:27:30.153Z,20.00
2018-06-12T16:30:00.741Z,19.90
2018-06-12T16:32:31.193Z,19.80
2018-06-12T16:35:02.081Z,19.70
2018-06-12T16:37:32.500Z,19.50
2018-06-12T16:40:03.128Z,19.40
2018-06-12T16:42:34.059Z,19.30
2018-06-12T16:45:05.270Z,19.20
2018-06-12T16:47:35.960Z,19.20
2018-06-12T16:50:07.857Z,19.20
2018-06-12T16:55:08.276Z,19.20
2018-06-12T16:57:39.069Z,19.10
2018-06-12T17:00:11.006Z,19.10
2018-06-12T17:02:42.019Z,19.10
2018-06-12T17:05:12.710Z,19.20
2018-06-12T17:07:43.106Z,19.20
2018-06-12T17:10:14.431Z,19.20
2018-06-12T17:12:45.061Z,19.20
2018-06-12T17:15:15.501Z,19.10
2018-06-12T17:17:46.057Z,19.00
2018-06-12T17:20:18.999Z,18.90
2018-06-12T17:22:49.602Z,18.80
2018-06-12T17:25:19.984Z,18.70
2018-06-12T17:27:50.502Z,18.60
2018-06-12T17:30:21.197Z,18.70
2018-06-12T17:32:51.581Z,18.60
2018-06-12T17:37:52.307Z,18.60
2018-06-12T17:40:23.831Z,18.60
2018-06-12T17:42:54.406Z,18.60
2018-06-12T17:45:25.082Z,18.60
2018-06-12T17:47:55.889Z,18.60
2018-06-12T17:50:26.289Z,18.60
2018-06-12T17:52:57.226Z,18.50
2018-06-12T17:55:27.681Z,18.50
2018-06-12T17:57:58.410Z,18.50
2018-06-12T18:00:43.337Z,18.30
2018-06-12T18:03:13.883Z,18.30
2018-06-12T18:05:44.261Z,18.20
2018-06-12T18:08:15.001Z,18.10
2018-06-12T18:10:45.513Z,18.00
2018-06-12T18:13:16.215Z,18.00
2018-06-12T18:15:47.288Z,17.90
2018-06-12T18:18:17.966Z,17.80
2018-06-12T18:20:49.673Z,17.80
2018-06-12T18:23:20.197Z,17.80
2018-06-12T18:25:56.297Z,17.80
2018-06-12T18:28:32.159Z,17.80
2018-06-12T18:31:06.115Z,17.80
2018-06-12T18:33:40.382Z,17.70
2018-06-12T18:36:14.533Z,17.60
2018-06-12T18:38:48.390Z,17.70
2018-06-12T18:43:53.440Z,17.70
2018-06-12T18:46:25.797Z,17.70
2018-06-12T18:48:59.798Z,17.60
2018-06-12T18:51:33.286Z,17.60
2018-06-12T18:54:04.954Z,17.70
2018-06-12T18:56:42.546Z,17.60
2018-06-12T18:59:15.692Z,17.40
2018-06-12T19:01:47.686Z,17.40
2018-06-12T19:04:18.709Z,17.40
2018-06-12T19:06:49.622Z,17.20
2018-06-12T19:09:20.125Z,17.20
2018-06-12T19:11:51.106Z,17.20
2018-06-12T19:14:21.466Z,17.30
2018-06-12T19:16:52.110Z,17.30
2018-06-12T19:19:22.760Z,17.30
2018-06-12T19:24:23.289Z,17.30
2018-06-12T19:26:54.401Z,17.30
2018-06-12T19:29:24.865Z,17.30
2018-06-12T19:31:55.722Z,17.30
2018-06-12T19:36:56.212Z,17.20
2018-06-12T19:39:26.788Z,17.20
2018-06-12T19:41:57.441Z,17.20
2018-06-12T19:44:27.805Z,17.30
2018-06-12T19:46:58.642Z,17.20
2018-06-12T19:49:29.154Z,17.30
2018-06-12T19:52:00.167Z,17.20
2018-06-12T19:54:30.708Z,17.20
2018-06-12T19:57:01.327Z,17.20
2018-06-12T19:59:32.138Z,17.20
2018-06-12T20:02:03.017Z,17.20
2018-06-12T20:04:33.561Z,17.00
2018-06-12T20:07:04.686Z,16.90
2018-06-12T20:09:35.505Z,16.90
2018-06-12T20:12:06.118Z,16.90
2018-06-12T20:14:36.781Z,16.80
2018-06-12T20:17:10.321Z,16.80
2018-06-12T20:19:41.463Z,16.70
2018-06-12T20:22:11.853Z,16.60
2018-06-12T20:24:44.324Z,16.60
2018-06-12T20:27:16.441Z,16.50
2018-06-12T20:29:47.538Z,16.50
2018-06-12T20:32:17.993Z,16.50
2018-06-12T20:34:52.934Z,16.50
2018-06-12T20:37:25.281Z,16.40
2018-06-12T20:39:56.370Z,16.50
2018-06-12T20:42:26.697Z,16.50
2018-06-12T20:44:57.317Z,16.50
2018-06-12T20:47:27.913Z,16.50
2018-06-12T20:49:58.376Z,16.40
2018-06-12T20:52:28.980Z,16.40
2018-06-12T20:55:00.755Z,16.50
2018-06-12T20:57:31.373Z,16.40
2018-06-12T21:00:01.785Z,16.40
2018-06-12T21:02:32.702Z,16.40
2018-06-12T21:05:03.449Z,16.30
2018-06-12T21:07:34.183Z,16.30
2018-06-12T21:10:05.034Z,16.30
2018-06-12T21:12:35.985Z,16.20
2018-06-12T21:15:07.903Z,16.20
2018-06-12T21:17:39.573Z,16.10
2018-06-12T21:20:12.438Z,16.20
2018-06-12T21:22:45.746Z,16.20
2018-06-12T21:25:17.301Z,16.10
2018-06-12T21:27:49.280Z,16.20
2018-06-12T21:30:21.969Z,16.20
2018-06-12T21:32:55.515Z,16.20
2018-06-12T21:35:31.438Z,16.20
2018-06-12T21:38:03.583Z,16.30
2018-06-12T21:40:34.866Z,16.20
2018-06-12T21:43:06.493Z,16.30
2018-06-12T21:45:38.454Z,16.30
2018-06-12T21:48:09.655Z,16.20
2018-06-12T21:50:42.451Z,16.20
2018-06-12T21:53:16.046Z,16.20
2018-06-12T21:55:47.433Z,16.20
2018-06-12T21:58:21.535Z,16.20
2018-06-12T22:00:54.698Z,16.10
2018-06-12T22:06:00.953Z,16.10
2018-06-12T22:08:33.344Z,16.10
2018-06-12T22:11:05.598Z,16.10
2018-06-12T22:13:39.372Z,16.10
2018-06-12T22:16:11.660Z,16.10
2018-06-12T22:21:15.341Z,16.00
2018-06-12T22:23:46.229Z,15.90
2018-06-12T22:26:16.830Z,15.90
2018-06-12T22:28:47.645Z,15.90
2018-06-12T22:31:18.166Z,15.90
2018-06-12T22:33:48.915Z,15.90
2018-06-12T22:36:19.651Z,15.80
2018-06-12T22:38:50.517Z,15.80
2018-06-12T22:41:21.689Z,15.70
2018-06-12T22:43:56.422Z,15.70
2018-06-12T22:46:27.099Z,15.60
2018-06-12T22:48:57.738Z,15.60
2018-06-12T22:51:29.001Z,15.60
2018-06-12T22:53:59.668Z,15.50
2018-06-12T22:56:30.406Z,15.50
2018-06-12T22:59:00.890Z,15.60
2018-06-12T23:01:31.624Z,15.50
2018-06-12T23:04:02.423Z,15.50
2018-06-12T23:06:33.128Z,15.50
2018-06-12T23:09:05.257Z,15.50
2018-06-12T23:11:36.293Z,15.40
2018-06-12T23:14:07.218Z,15.40
2018-06-12T23:16:38.828Z,15.40
2018-06-12T23:19:09.425Z,15.40
2018-06-12T23:22:15.313Z,15.40
2018-06-12T23:24:46.137Z,15.40
2018-06-12T23:27:16.733Z,15.50
2018-06-12T23:29:47.530Z,15.50
2018-06-12T23:32:17.923Z,15.50
2018-06-12T23:34:48.294Z,15.50
2018-06-12T23:37:19.188Z,15.40
2018-06-12T23:39:49.593Z,15.30
2018-06-12T23:42:20.053Z,15.20
2018-06-12T23:44:50.482Z,15.20
2018-06-12T23:47:21.077Z,15.20
2018-06-12T23:49:52.581Z,15.10
2018-06-12T23:52:23.348Z,15.00
2018-06-12T23:54:53.793Z,15.00
2018-06-12T23:57:24.506Z,14.90
