createdAt,value
2022-08-04T00:06:53.554Z,995.04
2022-08-04T00:16:53.419Z,995.06
2022-08-04T00:22:32.108Z,995.06
2022-08-04T00:29:32.033Z,995.05
2022-08-04T00:30:32.028Z,995.03
2022-08-04T00:34:31.980Z,995.09
2022-08-04T00:41:06.660Z,995.07
2022-08-04T00:43:06.643Z,995.11
2022-08-04T00:46:15.259Z,995.08
2022-08-04T00:47:07.625Z,995.09
2022-08-04T00:48:06.580Z,995.05
2022-08-04T00:51:06.550Z,995.07
2022-08-04T00:53:13.576Z,995.07
2022-08-04T00:54:06.515Z,995.12
2022-08-04T00:56:06.499Z,995.12
2022-08-04T00:58:06.474Z,995.19
2022-08-04T01:01:06.558Z,995.16
2022-08-04T01:04:06.409Z,995.13
2022-08-04T01:07:06.379Z,995.12
2022-08-04T01:08:06.370Z,995.11
2022-08-04T01:10:06.348Z,995.07
2022-08-04T01:11:06.337Z,995.07
2022-08-04T01:16:06.284Z,995.07
2022-08-04T01:17:06.269Z,995.06
2022-08-04T01:18:13.304Z,995.06
2022-08-04T01:19:06.449Z,995.03
2022-08-04T01:20:06.245Z,995.04
2022-08-04T01:23:06.209Z,994.99
2022-08-04T01:24:06.195Z,995.03
2022-08-04T01:25:07.477Z,995.02
2022-08-04T01:26:43.220Z,995.01
2022-08-04T01:28:06.361Z,994.97
2022-08-04T01:30:06.135Z,995.00
2022-08-04T01:32:06.119Z,994.99
2022-08-04T01:33:06.099Z,994.97
2022-08-04T01:36:06.151Z,994.97
2022-08-04T01:37:06.062Z,994.98
2022-08-04T01:39:07.101Z,994.97
2022-08-04T01:42:06.214Z,994.98
2022-08-04T01:44:06.006Z,994.98
2022-08-04T01:47:05.960Z,994.92
2022-08-04T01:48:05.945Z,994.96
2022-08-04T01:49:05.936Z,994.93
2022-08-04T01:50:05.934Z,994.95
2022-08-04T01:54:05.877Z,994.88
2022-08-04T01:55:05.867Z,994.86
2022-08-04T01:56:06.061Z,994.87
2022-08-04T01:58:06.872Z,994.87
2022-08-04T01:59:05.869Z,994.89
2022-08-04T02:00:11.832Z,994.87
2022-08-04T02:01:08.586Z,994.91
2022-08-04T02:02:05.898Z,994.89
2022-08-04T02:03:05.909Z,994.89
2022-08-04T02:04:19.670Z,994.88
2022-08-04T02:06:05.754Z,994.87
2022-08-04T02:14:05.678Z,994.87
2022-08-04T02:15:05.713Z,994.86
2022-08-04T02:16:05.649Z,994.85
2022-08-04T02:17:05.643Z,994.85
2022-08-04T02:20:05.606Z,994.79
2022-08-04T02:22:05.585Z,994.77
2022-08-04T02:25:05.763Z,994.77
2022-08-04T02:32:05.482Z,994.75
2022-08-04T02:33:05.470Z,994.73
2022-08-04T02:34:05.462Z,994.74
2022-08-04T02:35:05.447Z,994.73
2022-08-04T02:36:05.436Z,994.72
2022-08-04T02:37:05.427Z,994.73
2022-08-04T02:38:05.425Z,994.72
2022-08-04T02:39:05.472Z,994.77
2022-08-04T02:41:11.599Z,994.74
2022-08-04T02:43:05.365Z,994.74
2022-08-04T02:46:05.347Z,994.79
2022-08-04T02:50:11.301Z,994.78
2022-08-04T02:53:09.905Z,994.78
2022-08-04T02:58:05.209Z,994.76
2022-08-04T03:01:05.246Z,994.77
2022-08-04T03:03:06.123Z,994.77
2022-08-04T03:04:05.147Z,994.74
2022-08-04T03:05:05.348Z,994.80
2022-08-04T03:07:05.110Z,994.76
2022-08-04T03:09:05.098Z,994.79
2022-08-04T03:10:05.082Z,994.77
2022-08-04T03:11:11.080Z,994.77
2022-08-04T03:12:05.064Z,994.75
2022-08-04T03:13:05.051Z,994.70
2022-08-04T03:15:05.029Z,994.70
2022-08-04T03:17:05.013Z,994.75
2022-08-04T03:21:04.980Z,994.77
2022-08-04T03:23:13.741Z,994.72
2022-08-04T03:25:04.933Z,994.75
2022-08-04T03:26:05.121Z,994.78
2022-08-04T03:28:04.913Z,994.78
2022-08-04T03:30:04.874Z,994.80
2022-08-04T03:32:04.868Z,994.84
2022-08-04T03:33:04.799Z,994.83
2022-08-04T03:34:04.842Z,994.81
2022-08-04T03:35:04.818Z,994.79
2022-08-04T03:36:04.767Z,994.78
2022-08-04T03:37:04.751Z,994.79
2022-08-04T03:38:10.807Z,994.78
2022-08-04T03:39:04.827Z,994.78
2022-08-04T03:40:04.773Z,994.76
2022-08-04T03:41:04.711Z,994.78
2022-08-04T03:42:05.505Z,994.77
2022-08-04T03:43:04.689Z,994.75
2022-08-04T03:45:04.681Z,994.81
2022-08-04T03:46:05.693Z,994.79
2022-08-04T03:47:04.696Z,994.82
2022-08-04T03:48:10.640Z,994.74
2022-08-04T03:49:04.620Z,994.75
2022-08-04T03:51:39.328Z,994.82
2022-08-04T03:52:39.271Z,994.77
2022-08-04T03:53:39.263Z,994.79
2022-08-04T03:54:39.266Z,994.74
2022-08-04T03:55:39.244Z,994.75
2022-08-04T03:56:39.239Z,994.72
2022-08-04T03:57:39.217Z,994.80
2022-08-04T03:58:39.217Z,994.79
2022-08-04T03:59:39.204Z,994.80
2022-08-04T04:00:39.193Z,994.77
2022-08-04T04:02:01.594Z,994.77
2022-08-04T04:02:40.282Z,994.75
2022-08-04T04:04:39.152Z,994.71
2022-08-04T04:06:00.025Z,994.77
2022-08-04T04:06:40.164Z,994.72
2022-08-04T04:07:39.116Z,994.75
2022-08-04T04:08:39.109Z,994.79
2022-08-04T04:09:56.971Z,994.78
2022-08-04T04:10:40.124Z,994.79
2022-08-04T04:11:55.502Z,994.80
2022-08-04T04:12:40.104Z,994.85
2022-08-04T04:13:39.252Z,994.88
2022-08-04T04:14:41.040Z,994.88
2022-08-04T04:15:39.032Z,994.84
2022-08-04T04:16:45.031Z,994.86
2022-08-04T04:17:39.010Z,994.86
2022-08-04T04:18:38.999Z,994.82
2022-08-04T04:19:38.991Z,994.87
2022-08-04T04:20:38.975Z,994.87
2022-08-04T04:21:39.373Z,994.90
2022-08-04T04:22:38.976Z,994.92
2022-08-04T04:23:38.950Z,994.91
2022-08-04T04:24:38.938Z,994.99
2022-08-04T04:25:38.931Z,994.96
2022-08-04T04:26:38.915Z,994.98
2022-08-04T04:27:38.910Z,994.99
2022-08-04T04:28:44.646Z,995.03
2022-08-04T04:29:39.920Z,995.06
2022-08-04T04:30:38.873Z,995.02
2022-08-04T04:31:38.868Z,995.03
2022-08-04T04:32:38.851Z,995.06
2022-08-04T04:33:38.846Z,995.03
2022-08-04T04:34:41.745Z,995.06
2022-08-04T04:35:39.862Z,995.03
2022-08-04T04:36:38.818Z,995.03
2022-08-04T04:37:48.789Z,995.03
2022-08-04T04:38:44.795Z,995.00
2022-08-04T04:39:38.823Z,995.02
2022-08-04T04:40:38.769Z,994.99
2022-08-04T04:41:38.759Z,994.98
2022-08-04T04:42:38.746Z,995.01
2022-08-04T04:43:50.799Z,995.01
2022-08-04T04:44:39.772Z,995.06
2022-08-04T04:45:38.720Z,995.03
2022-08-04T04:46:38.705Z,995.05
2022-08-04T04:48:01.677Z,995.08
2022-08-04T04:48:39.724Z,995.07
2022-08-04T04:49:38.671Z,995.14
2022-08-04T04:50:38.662Z,995.09
2022-08-04T04:51:38.649Z,995.07
2022-08-04T04:52:38.646Z,995.08
2022-08-04T04:53:38.640Z,995.05
2022-08-04T04:54:38.681Z,995.04
2022-08-04T04:55:38.611Z,995.04
2022-08-04T04:56:38.599Z,995.01
2022-08-04T04:57:53.910Z,995.00
2022-08-04T04:58:39.625Z,995.03
2022-08-04T04:59:38.567Z,995.05
2022-08-04T05:00:38.561Z,995.07
2022-08-04T05:01:38.546Z,995.11
2022-08-04T05:02:38.534Z,995.05
2022-08-04T05:03:38.727Z,995.06
2022-08-04T05:04:38.526Z,995.13
2022-08-04T05:05:38.510Z,995.11
2022-08-04T05:06:38.492Z,995.11
2022-08-04T05:07:44.495Z,995.10
2022-08-04T05:08:43.163Z,995.13
2022-08-04T05:09:39.512Z,995.16
2022-08-04T05:10:38.452Z,995.11
2022-08-04T05:11:38.444Z,995.09
2022-08-04T05:14:31.518Z,995.13
2022-08-04T05:14:34.753Z,995.11
2022-08-04T05:14:41.329Z,995.08
2022-08-04T05:15:38.400Z,995.12
2022-08-04T05:16:38.391Z,995.13
2022-08-04T05:17:38.688Z,995.15
2022-08-04T05:18:38.370Z,995.16
2022-08-04T05:19:38.360Z,995.14
2022-08-04T05:20:38.350Z,995.11
2022-08-04T05:21:38.344Z,995.17
2022-08-04T05:22:38.325Z,995.16
2022-08-04T05:23:38.317Z,995.19
2022-08-04T05:24:44.315Z,995.14
2022-08-04T05:25:38.294Z,995.15
2022-08-04T05:26:38.283Z,995.16
2022-08-04T05:27:40.169Z,995.19
2022-08-04T05:28:38.267Z,995.17
2022-08-04T05:29:38.253Z,995.19
2022-08-04T05:30:38.243Z,995.21
2022-08-04T05:31:38.232Z,995.20
2022-08-04T05:32:38.424Z,995.18
2022-08-04T05:33:38.209Z,995.22
2022-08-04T05:34:38.205Z,995.15
2022-08-04T05:36:16.293Z,995.15
2022-08-04T05:36:41.477Z,995.13
2022-08-04T05:37:38.171Z,995.13
2022-08-04T05:38:38.160Z,995.15
2022-08-04T05:39:38.194Z,995.11
2022-08-04T05:41:08.884Z,995.05
2022-08-04T05:42:09.062Z,995.05
2022-08-04T05:43:14.856Z,995.06
2022-08-04T05:44:08.842Z,995.03
2022-08-04T05:45:08.829Z,995.06
2022-08-04T05:46:09.020Z,995.03
2022-08-04T05:47:08.805Z,995.01
2022-08-04T05:48:08.795Z,995.02
2022-08-04T05:49:08.787Z,995.03
2022-08-04T05:50:08.778Z,995.03
2022-08-04T05:52:08.754Z,995.03
2022-08-04T05:53:08.745Z,995.04
2022-08-04T05:54:08.934Z,995.04
2022-08-04T05:55:08.722Z,995.03
2022-08-04T05:56:08.715Z,995.04
2022-08-04T05:57:14.704Z,995.11
2022-08-04T05:58:08.688Z,995.12
2022-08-04T05:59:08.675Z,995.08
2022-08-04T06:00:31.652Z,995.08
2022-08-04T06:01:09.693Z,995.04
2022-08-04T06:02:08.675Z,995.05
2022-08-04T06:03:08.642Z,995.07
2022-08-04T06:04:11.257Z,995.11
2022-08-04T06:05:08.624Z,995.04
2022-08-04T06:06:08.601Z,995.06
2022-08-04T06:08:07.765Z,995.02
2022-08-04T06:08:48.309Z,995.03
2022-08-04T06:09:47.263Z,995.02
2022-08-04T06:10:47.255Z,995.06
2022-08-04T06:12:03.379Z,995.05
2022-08-04T06:12:47.229Z,995.01
2022-08-04T06:13:50.006Z,995.09
2022-08-04T06:14:47.221Z,995.05
2022-08-04T06:15:47.205Z,995.06
2022-08-04T06:16:51.490Z,995.07
2022-08-04T06:18:35.252Z,995.06
2022-08-04T06:20:00.623Z,995.03
2022-08-04T06:20:02.635Z,995.06
2022-08-04T06:20:54.595Z,995.04
2022-08-04T06:21:47.134Z,995.03
2022-08-04T06:22:47.124Z,995.05
2022-08-04T06:23:52.920Z,995.03
2022-08-04T06:24:48.342Z,995.04
2022-08-04T06:25:47.110Z,995.04
2022-08-04T06:26:47.287Z,995.04
2022-08-04T06:27:47.066Z,995.03
2022-08-04T06:28:47.056Z,995.05
2022-08-04T06:29:51.367Z,995.02
2022-08-04T06:30:47.035Z,995.04
2022-08-04T06:32:26.968Z,995.05
2022-08-04T06:32:48.258Z,995.05
2022-08-04T06:33:54.798Z,995.07
2022-08-04T06:34:48.031Z,994.97
2022-08-04T06:35:46.982Z,995.02
2022-08-04T06:36:47.246Z,995.01
2022-08-04T06:37:47.198Z,995.02
2022-08-04T06:38:46.949Z,995.03
2022-08-04T06:39:47.982Z,995.04
2022-08-04T06:40:46.933Z,995.05
2022-08-04T06:41:53.512Z,995.03
2022-08-04T06:42:47.944Z,995.05
2022-08-04T06:43:46.901Z,995.06
2022-08-04T06:44:52.917Z,995.07
2022-08-04T06:45:46.881Z,995.12
2022-08-04T06:46:46.876Z,995.13
2022-08-04T06:47:46.860Z,995.12
2022-08-04T06:48:52.854Z,995.10
2022-08-04T06:51:23.349Z,995.14
2022-08-04T06:51:25.419Z,995.09
2022-08-04T06:51:49.486Z,995.09
2022-08-04T06:52:46.813Z,995.11
2022-08-04T06:53:46.792Z,995.14
2022-08-04T06:54:46.999Z,995.09
2022-08-04T06:55:46.771Z,995.07
2022-08-04T06:56:46.976Z,995.07
2022-08-04T06:57:46.756Z,995.06
2022-08-04T06:58:46.737Z,995.08
2022-08-04T06:59:52.736Z,995.05
2022-08-04T07:00:46.750Z,995.06
2022-08-04T07:01:47.066Z,995.05
2022-08-04T07:02:46.712Z,995.10
2022-08-04T07:03:46.686Z,995.09
2022-08-04T07:04:46.686Z,995.09
2022-08-04T07:05:46.668Z,995.11
2022-08-04T07:06:46.660Z,995.13
2022-08-04T07:07:57.096Z,995.14
2022-08-04T07:08:47.696Z,995.10
2022-08-04T07:09:46.622Z,995.12
2022-08-04T07:10:46.612Z,995.10
2022-08-04T07:11:46.611Z,995.12
2022-08-04T07:12:46.596Z,995.12
2022-08-04T07:13:46.577Z,995.11
2022-08-04T07:14:52.578Z,995.11
2022-08-04T07:15:48.645Z,995.11
2022-08-04T07:16:46.750Z,995.12
2022-08-04T07:17:46.541Z,995.16
2022-08-04T07:18:46.539Z,995.09
2022-08-04T07:19:46.812Z,995.10
2022-08-04T07:20:46.515Z,995.07
2022-08-04T07:22:06.457Z,995.09
2022-08-04T07:22:53.552Z,995.03
2022-08-04T07:23:48.485Z,995.09
2022-08-04T07:24:46.474Z,995.07
2022-08-04T07:26:11.367Z,995.05
2022-08-04T07:26:53.497Z,995.08
2022-08-04T07:27:48.478Z,995.07
2022-08-04T07:28:46.428Z,995.07
2022-08-04T07:29:46.626Z,995.05
2022-08-04T07:30:46.415Z,995.08
2022-08-04T07:31:46.601Z,995.01
2022-08-04T07:32:52.400Z,995.09
2022-08-04T07:33:46.383Z,995.07
2022-08-04T07:34:49.904Z,995.07
2022-08-04T07:36:04.393Z,995.08
2022-08-04T07:36:50.564Z,995.07
2022-08-04T07:37:48.340Z,995.05
2022-08-04T07:38:51.330Z,995.03
2022-08-04T07:39:48.822Z,995.11
2022-08-04T07:40:46.308Z,995.06
2022-08-04T07:41:49.040Z,995.02
2022-08-04T07:42:46.291Z,995.01
2022-08-04T07:43:46.275Z,995.01
2022-08-04T07:44:52.299Z,995.02
2022-08-04T07:45:46.258Z,995.01
2022-08-04T07:46:46.243Z,995.01
2022-08-04T07:48:04.908Z,994.97
2022-08-04T07:48:47.277Z,994.99
2022-08-04T07:49:56.326Z,994.97
2022-08-04T07:50:47.243Z,994.94
2022-08-04T07:51:46.411Z,994.95
2022-08-04T07:52:58.510Z,994.92
2022-08-04T07:53:54.909Z,994.96
2022-08-04T07:54:47.207Z,994.97
2022-08-04T07:55:46.157Z,994.95
2022-08-04T07:56:46.147Z,994.98
2022-08-04T07:57:46.641Z,994.98
2022-08-04T07:58:46.179Z,994.97
2022-08-04T07:59:49.991Z,994.99
2022-08-04T08:00:46.311Z,995.00
2022-08-04T08:01:46.302Z,995.00
2022-08-04T08:02:46.096Z,995.03
2022-08-04T08:03:46.183Z,995.01
2022-08-04T08:04:52.084Z,995.02
2022-08-04T08:06:16.799Z,995.02
2022-08-04T08:06:53.088Z,994.99
2022-08-04T08:07:50.649Z,995.02
2022-08-04T08:08:48.030Z,995.01
2022-08-04T08:09:46.193Z,995.01
2022-08-04T08:10:46.224Z,995.00
2022-08-04T08:12:35.761Z,995.02
2022-08-04T08:12:51.292Z,994.98
2022-08-04T08:13:45.978Z,994.98
2022-08-04T08:14:45.968Z,994.95
2022-08-04T08:15:45.961Z,994.91
2022-08-04T08:16:45.959Z,994.94
2022-08-04T08:17:59.096Z,994.92
2022-08-04T08:18:50.059Z,994.91
2022-08-04T08:19:45.930Z,994.92
2022-08-04T08:20:45.914Z,994.94
2022-08-04T08:21:59.204Z,994.96
2022-08-04T08:22:46.932Z,994.92
2022-08-04T08:23:45.883Z,994.94
2022-08-04T08:24:45.889Z,994.95
2022-08-04T08:25:51.882Z,994.95
2022-08-04T08:26:45.860Z,994.91
2022-08-04T08:27:56.442Z,994.96
2022-08-04T08:28:52.057Z,994.97
2022-08-04T08:29:45.853Z,994.90
2022-08-04T08:30:52.800Z,994.95
2022-08-04T08:31:56.319Z,994.92
2022-08-04T08:32:45.805Z,994.99
2022-08-04T08:33:45.794Z,994.97
2022-08-04T08:34:45.784Z,994.97
2022-08-04T08:35:53.319Z,994.99
2022-08-04T08:36:46.799Z,994.96
2022-08-04T08:37:45.757Z,994.97
2022-08-04T08:38:45.955Z,995.01
2022-08-04T08:40:39.994Z,994.97
2022-08-04T08:41:29.465Z,994.93
2022-08-04T08:42:34.414Z,994.99
2022-08-04T08:44:06.105Z,994.91
2022-08-04T08:44:30.102Z,994.92
2022-08-04T08:45:30.383Z,994.98
2022-08-04T08:46:47.999Z,994.98
2022-08-04T08:47:29.418Z,994.96
2022-08-04T08:48:28.352Z,994.99
2022-08-04T08:50:02.293Z,994.99
2022-08-04T08:50:29.399Z,995.00
2022-08-04T08:51:28.324Z,994.99
2022-08-04T08:53:01.061Z,995.01
2022-08-04T08:53:28.306Z,995.04
2022-08-04T08:54:28.300Z,995.01
2022-08-04T08:55:59.025Z,994.98
2022-08-04T08:56:59.014Z,995.01
2022-08-04T08:57:59.942Z,995.06
2022-08-04T08:59:05.000Z,995.07
2022-08-04T09:00:06.042Z,995.04
2022-08-04T09:00:58.972Z,995.04
2022-08-04T09:02:05.178Z,995.04
2022-08-04T09:03:33.663Z,995.03
2022-08-04T09:04:35.643Z,995.00
2022-08-04T09:05:33.631Z,995.01
2022-08-04T09:06:33.628Z,995.01
2022-08-04T09:07:33.617Z,994.97
2022-08-04T09:08:33.613Z,994.96
2022-08-04T09:09:39.807Z,994.97
2022-08-04T09:10:39.816Z,994.94
2022-08-04T09:11:33.586Z,994.92
2022-08-04T09:12:39.582Z,994.93
2022-08-04T09:13:33.575Z,994.96
2022-08-04T09:14:33.557Z,994.91
2022-08-04T09:15:33.547Z,994.96
2022-08-04T09:16:33.539Z,994.92
2022-08-04T09:17:33.533Z,994.93
2022-08-04T09:18:33.523Z,994.94
2022-08-04T09:19:37.666Z,994.90
2022-08-04T09:20:35.508Z,994.87
2022-08-04T09:21:33.707Z,994.86
2022-08-04T09:23:20.353Z,994.87
2022-08-04T09:24:35.422Z,994.91
2022-08-04T09:25:21.360Z,994.86
2022-08-04T09:27:01.016Z,994.88
2022-08-04T09:27:54.989Z,994.91
2022-08-04T09:29:00.989Z,994.89
2022-08-04T09:29:54.977Z,994.96
2022-08-04T09:30:54.974Z,994.91
2022-08-04T09:32:06.751Z,994.95
2022-08-04T09:32:56.947Z,994.95
2022-08-04T09:33:54.943Z,994.95
2022-08-04T09:35:04.690Z,994.92
2022-08-04T09:36:02.189Z,994.93
2022-08-04T09:36:54.920Z,994.97
2022-08-04T09:37:54.915Z,994.94
2022-08-04T09:38:54.963Z,994.96
2022-08-04T09:39:54.897Z,994.94
2022-08-04T09:40:56.935Z,994.95
2022-08-04T09:41:55.081Z,994.97
2022-08-04T09:42:55.075Z,994.97
2022-08-04T09:44:51.293Z,994.91
2022-08-04T09:45:01.745Z,994.93
2022-08-04T09:45:54.854Z,994.92
2022-08-04T09:46:55.240Z,994.90
2022-08-04T09:48:01.040Z,994.87
2022-08-04T09:48:54.830Z,994.97
2022-08-04T09:49:55.017Z,994.94
2022-08-04T09:50:54.811Z,994.91
2022-08-04T09:51:57.166Z,994.90
2022-08-04T09:52:54.795Z,994.90
2022-08-04T09:53:54.989Z,994.91
2022-08-04T09:54:54.775Z,994.84
2022-08-04T09:56:03.791Z,994.84
2022-08-04T09:56:54.761Z,994.85
2022-08-04T09:57:54.758Z,994.84
2022-08-04T09:59:00.957Z,994.88
2022-08-04T09:59:54.941Z,994.84
2022-08-04T10:00:54.730Z,994.88
2022-08-04T10:02:00.069Z,994.84
2022-08-04T10:02:54.954Z,994.81
2022-08-04T10:03:54.707Z,994.75
2022-08-04T10:05:00.914Z,994.74
2022-08-04T10:05:54.705Z,994.70
2022-08-04T10:06:54.686Z,994.69
2022-08-04T10:07:59.608Z,994.64
2022-08-04T10:08:57.288Z,994.63
2022-08-04T10:09:54.871Z,994.55
2022-08-04T10:10:54.860Z,994.50
2022-08-04T10:11:56.021Z,994.50
2022-08-04T10:12:54.646Z,994.43
2022-08-04T10:13:54.645Z,994.43
2022-08-04T10:14:54.633Z,994.44
2022-08-04T10:15:54.629Z,994.45
2022-08-04T10:16:54.622Z,994.42
2022-08-04T10:17:54.624Z,994.45
2022-08-04T10:18:54.612Z,994.39
2022-08-04T10:19:54.599Z,994.38
2022-08-04T10:20:58.961Z,994.35
2022-08-04T10:22:25.686Z,994.37
2022-08-04T10:23:56.793Z,994.33
2022-08-04T10:24:34.516Z,994.30
2022-08-04T10:26:03.413Z,994.30
2022-08-04T10:26:35.326Z,994.29
2022-08-04T10:27:34.292Z,994.27
2022-08-04T10:28:34.285Z,994.35
2022-08-04T10:29:40.283Z,994.28
2022-08-04T10:30:34.269Z,994.31
2022-08-04T10:31:34.260Z,994.23
2022-08-04T10:32:34.247Z,994.16
2022-08-04T10:33:34.246Z,994.17
2022-08-04T10:34:34.237Z,994.20
2022-08-04T10:35:34.229Z,994.12
2022-08-04T10:36:34.226Z,994.11
2022-08-04T10:38:00.229Z,994.16
2022-08-04T10:38:35.244Z,994.18
2022-08-04T10:39:43.771Z,994.27
2022-08-04T10:40:35.248Z,994.21
2022-08-04T10:41:34.194Z,994.15
2022-08-04T10:42:34.187Z,994.13
2022-08-04T10:43:34.190Z,994.07
2022-08-04T10:44:42.198Z,994.05
2022-08-04T10:45:35.232Z,993.99
2022-08-04T10:46:40.229Z,994.00
2022-08-04T10:47:40.374Z,993.97
2022-08-04T10:48:35.296Z,993.93
2022-08-04T10:49:34.344Z,993.89
2022-08-04T10:50:34.350Z,993.87
2022-08-04T10:51:57.431Z,993.90
2022-08-04T10:52:34.139Z,993.81
2022-08-04T10:53:34.138Z,993.81
2022-08-04T10:54:34.328Z,993.81
2022-08-04T10:56:07.287Z,993.74
2022-08-04T10:56:41.150Z,993.68
2022-08-04T10:58:17.206Z,993.64
2022-08-04T10:59:16.991Z,993.67
2022-08-04T11:00:17.040Z,993.60
2022-08-04T11:02:01.007Z,993.57
2022-08-04T11:03:05.172Z,993.66
2022-08-04T11:04:04.858Z,993.57
2022-08-04T11:05:11.068Z,993.57
2022-08-04T11:06:11.072Z,993.61
2022-08-04T11:07:04.848Z,993.59
2022-08-04T11:08:10.053Z,993.52
2022-08-04T11:09:14.945Z,993.53
2022-08-04T11:10:48.581Z,993.54
2022-08-04T11:12:00.403Z,993.77
2022-08-04T11:12:49.596Z,993.74
2022-08-04T11:13:48.547Z,993.68
2022-08-04T11:14:54.558Z,993.64
2022-08-04T11:15:48.540Z,993.61
2022-08-04T11:16:55.145Z,993.64
2022-08-04T11:17:49.543Z,993.58
2022-08-04T11:18:50.524Z,993.51
2022-08-04T11:20:07.482Z,993.51
2022-08-04T11:20:49.178Z,993.55
2022-08-04T11:21:48.718Z,993.53
2022-08-04T11:23:35.322Z,993.48
2022-08-04T11:24:35.304Z,993.52
2022-08-04T11:25:35.499Z,993.50
2022-08-04T11:26:35.298Z,993.52
2022-08-04T11:27:35.289Z,993.50
2022-08-04T11:28:35.284Z,993.54
2022-08-04T11:29:35.478Z,993.53
2022-08-04T11:30:35.474Z,993.56
2022-08-04T11:32:34.150Z,993.54
2022-08-04T11:34:17.252Z,993.52
2022-08-04T11:35:17.452Z,993.50
2022-08-04T11:36:25.052Z,993.50
2022-08-04T11:37:17.034Z,993.30
2022-08-04T11:39:03.781Z,993.66
2022-08-04T11:40:10.187Z,993.51
2022-08-04T11:41:03.975Z,993.64
2022-08-04T11:42:09.713Z,993.68
2022-08-04T11:43:09.711Z,993.70
2022-08-04T11:44:07.988Z,993.86
2022-08-04T11:45:38.397Z,994.18
2022-08-04T11:46:44.381Z,994.02
2022-08-04T11:47:38.566Z,994.07
2022-08-04T11:48:44.368Z,994.11
2022-08-04T11:49:56.618Z,994.20
2022-08-04T11:50:38.553Z,994.23
2022-08-04T11:51:44.753Z,994.26
2022-08-04T11:52:38.542Z,994.33
2022-08-04T11:53:38.335Z,994.36
2022-08-04T11:54:38.354Z,994.41
2022-08-04T11:56:07.684Z,994.44
2022-08-04T11:56:39.555Z,994.51
2022-08-04T11:57:38.305Z,994.43
2022-08-04T11:58:38.301Z,994.51
2022-08-04T11:59:38.297Z,994.43
2022-08-04T12:00:44.496Z,994.43
2022-08-04T12:02:21.144Z,994.46
2022-08-04T12:03:18.985Z,994.54
2022-08-04T12:04:13.104Z,994.46
2022-08-04T12:05:33.585Z,994.51
2022-08-04T12:06:13.977Z,994.52
2022-08-04T12:08:16.019Z,994.55
2022-08-04T12:09:13.123Z,994.53
2022-08-04T12:10:13.110Z,994.55
2022-08-04T12:11:12.915Z,994.61
2022-08-04T12:12:12.886Z,994.57
2022-08-04T12:13:12.895Z,994.31
2022-08-04T12:14:12.879Z,994.35
2022-08-04T12:15:19.091Z,994.30
2022-08-04T12:16:12.858Z,994.28
2022-08-04T12:17:12.847Z,994.29
2022-08-04T12:18:12.842Z,994.27
2022-08-04T12:19:15.398Z,994.27
2022-08-04T12:20:30.026Z,994.27
2022-08-04T12:21:14.936Z,994.26
2022-08-04T12:22:12.804Z,994.27
2022-08-04T12:23:12.800Z,994.25
2022-08-04T12:24:47.685Z,994.27
2022-08-04T12:25:47.875Z,994.26
2022-08-04T12:26:47.654Z,994.26
2022-08-04T12:27:47.653Z,994.27
2022-08-04T12:29:09.204Z,994.24
2022-08-04T12:31:00.534Z,994.22
2022-08-04T12:31:02.073Z,994.48
2022-08-04T12:31:49.619Z,994.20
2022-08-04T12:32:53.922Z,994.18
2022-08-04T12:34:04.314Z,994.16
2022-08-04T12:34:48.643Z,994.17
2022-08-04T12:36:10.607Z,994.08
2022-08-04T12:36:48.616Z,994.07
2022-08-04T12:37:53.773Z,994.09
2022-08-04T12:38:47.555Z,994.08
2022-08-04T12:40:27.835Z,994.07
2022-08-04T12:40:48.580Z,994.09
2022-08-04T12:41:47.532Z,994.22
2022-08-04T12:43:44.294Z,994.36
2022-08-04T12:44:38.960Z,994.34
2022-08-04T12:45:39.298Z,994.00
2022-08-04T12:46:38.250Z,994.03
2022-08-04T12:48:21.774Z,994.25
2022-08-04T12:49:21.435Z,994.16
2022-08-04T12:50:27.235Z,993.86
2022-08-04T12:52:06.253Z,993.93
2022-08-04T12:52:27.233Z,993.77
2022-08-04T12:54:04.939Z,994.02
2022-08-04T12:55:04.924Z,993.88
2022-08-04T12:56:04.930Z,993.90
2022-08-04T12:57:04.926Z,993.64
2022-08-04T12:58:05.104Z,993.70
2022-08-04T12:59:04.893Z,993.88
2022-08-04T13:00:04.901Z,993.84
2022-08-04T13:02:07.248Z,993.66
2022-08-04T13:02:10.933Z,993.66
2022-08-04T13:03:04.868Z,993.74
2022-08-04T13:04:10.873Z,993.70
2022-08-04T13:05:04.862Z,993.66
2022-08-04T13:06:11.470Z,993.63
2022-08-04T13:07:10.862Z,993.53
2022-08-04T13:08:11.069Z,993.49
2022-08-04T13:09:49.723Z,993.41
2022-08-04T13:12:06.838Z,993.33
2022-08-04T13:13:13.042Z,993.35
2022-08-04T13:14:26.555Z,993.32
2022-08-04T13:15:08.855Z,993.28
2022-08-04T13:16:08.430Z,993.29
2022-08-04T13:17:12.823Z,993.18
2022-08-04T13:18:07.412Z,993.18
2022-08-04T13:19:08.456Z,993.16
2022-08-04T13:20:06.795Z,993.18
2022-08-04T13:21:08.421Z,993.16
2022-08-04T13:22:08.437Z,993.14
2022-08-04T13:23:14.986Z,993.13
2022-08-04T13:24:56.617Z,993.13
2022-08-04T13:26:44.251Z,993.07
2022-08-04T13:26:54.859Z,993.04
2022-08-04T13:27:43.673Z,993.09
2022-08-04T13:28:44.483Z,993.08
2022-08-04T13:29:59.973Z,993.02
2022-08-04T13:31:24.629Z,993.03
2022-08-04T13:32:19.430Z,993.03
2022-08-04T13:33:18.390Z,993.01
2022-08-04T13:36:25.299Z,992.97
2022-08-04T13:37:31.281Z,992.98
2022-08-04T13:38:25.274Z,992.95
2022-08-04T13:39:25.533Z,992.94
2022-08-04T13:40:25.257Z,992.87
2022-08-04T13:41:28.978Z,992.93
2022-08-04T13:42:25.449Z,992.83
2022-08-04T13:44:16.367Z,992.87
2022-08-04T13:44:26.544Z,992.87
2022-08-04T13:46:00.134Z,992.85
2022-08-04T13:46:59.942Z,992.86
2022-08-04T13:47:59.921Z,992.86
2022-08-04T13:50:10.073Z,992.90
2022-08-04T13:52:59.688Z,992.91
2022-08-04T13:53:59.674Z,992.94
2022-08-04T13:54:59.669Z,992.89
2022-08-04T13:56:32.477Z,992.93
2022-08-04T13:57:32.460Z,992.89
2022-08-04T13:58:30.397Z,992.91
2022-08-04T13:59:30.388Z,992.92
2022-08-04T14:00:36.486Z,992.95
2022-08-04T14:01:36.493Z,992.92
2022-08-04T14:02:30.378Z,992.97
2022-08-04T14:03:53.828Z,993.01
2022-08-04T14:04:31.435Z,993.05
2022-08-04T14:05:33.891Z,993.00
2022-08-04T14:06:32.371Z,993.03
2022-08-04T14:07:30.792Z,993.02
2022-08-04T14:08:31.349Z,993.02
2022-08-04T14:10:43.903Z,993.02
2022-08-04T14:12:06.427Z,992.99
2022-08-04T14:12:46.810Z,992.98
2022-08-04T14:13:44.092Z,992.96
2022-08-04T14:14:43.882Z,992.92
2022-08-04T14:16:02.262Z,992.91
2022-08-04T14:16:44.902Z,992.97
2022-08-04T14:18:42.808Z,992.99
2022-08-04T14:19:48.810Z,992.96
2022-08-04T14:20:42.791Z,992.92
2022-08-04T14:21:48.992Z,992.96
2022-08-04T14:22:42.773Z,993.03
2022-08-04T14:23:47.657Z,992.98
2022-08-04T14:24:44.001Z,993.03
2022-08-04T14:27:47.860Z,993.08
2022-08-04T14:29:01.260Z,993.08
2022-08-04T14:29:42.676Z,993.11
2022-08-04T14:30:41.824Z,993.07
2022-08-04T14:31:44.495Z,993.09
2022-08-04T14:32:43.622Z,993.05
2022-08-04T14:34:03.175Z,993.05
2022-08-04T14:36:33.111Z,993.08
2022-08-04T14:37:47.408Z,993.06
2022-08-04T14:38:34.325Z,993.04
2022-08-04T14:39:33.140Z,993.03
2022-08-04T14:40:33.547Z,993.01
2022-08-04T14:41:33.056Z,993.03
2022-08-04T14:42:34.105Z,993.03
2022-08-04T14:43:33.057Z,993.00
2022-08-04T14:44:33.042Z,993.02
2022-08-04T14:45:33.060Z,993.07
2022-08-04T14:46:36.972Z,993.05
2022-08-04T14:47:33.235Z,993.05
2022-08-04T14:49:10.316Z,993.09
2022-08-04T14:50:07.730Z,993.12
2022-08-04T14:51:07.711Z,993.16
2022-08-04T14:52:07.706Z,993.18
2022-08-04T14:53:13.902Z,993.17
2022-08-04T14:54:09.565Z,993.14
2022-08-04T14:55:15.918Z,993.18
2022-08-04T14:56:10.074Z,993.31
2022-08-04T14:57:08.716Z,993.43
2022-08-04T14:58:34.169Z,993.40
2022-08-04T14:59:08.697Z,993.60
2022-08-04T15:00:18.925Z,993.58
2022-08-04T15:01:10.132Z,993.46
2022-08-04T15:02:13.747Z,993.46