createdAt,value
2023-01-17T00:00:28.877Z,4.50
2023-01-17T00:01:01.314Z,4.20
2023-01-17T00:01:33.884Z,4.70
2023-01-17T00:02:06.436Z,5.40
2023-01-17T00:02:38.993Z,5.80
2023-01-17T00:03:11.609Z,5.00
2023-01-17T00:03:44.141Z,4.90
2023-01-17T00:04:16.614Z,5.50
2023-01-17T00:04:49.043Z,5.30
2023-01-17T00:05:21.491Z,4.90
2023-01-17T00:05:54.061Z,4.60
2023-01-17T00:06:26.518Z,4.40
2023-01-17T00:06:59.021Z,4.80
2023-01-17T00:07:31.529Z,4.60
2023-01-17T00:08:04.019Z,4.30
2023-01-17T00:08:36.560Z,4.70
2023-01-17T00:09:09.297Z,5.00
2023-01-17T00:09:41.830Z,4.80
2023-01-17T00:10:14.351Z,4.60
2023-01-17T00:10:46.797Z,4.80
2023-01-17T00:11:19.333Z,4.90
2023-01-17T00:11:51.822Z,4.80
2023-01-17T00:12:24.320Z,5.10
2023-01-17T00:12:56.754Z,4.70
2023-01-17T00:13:29.277Z,4.40
2023-01-17T00:14:01.697Z,4.40
2023-01-17T00:14:34.230Z,4.00
2023-01-17T00:15:06.773Z,4.60
2023-01-17T00:15:39.280Z,4.20
2023-01-17T00:16:11.783Z,3.90
2023-01-17T00:16:44.269Z,4.30
2023-01-17T00:17:16.795Z,4.30
2023-01-17T00:17:49.241Z,4.10
2023-01-17T00:18:21.676Z,4.40
2023-01-17T00:18:54.197Z,4.40
2023-01-17T00:19:26.700Z,4.10
2023-01-17T00:19:59.140Z,4.00
2023-01-17T00:20:31.615Z,4.30
2023-01-17T00:21:04.122Z,4.20
2023-01-17T00:21:36.633Z,4.40
2023-01-17T00:22:09.133Z,4.50
2023-01-17T00:22:41.619Z,3.90
2023-01-17T00:23:14.165Z,4.10
2023-01-17T00:23:46.656Z,4.30
2023-01-17T00:24:19.113Z,4.20
2023-01-17T00:24:51.553Z,4.10
2023-01-17T00:25:24.048Z,4.70
2023-01-17T00:25:56.490Z,4.70
2023-01-17T00:26:29.086Z,3.80
2023-01-17T00:27:01.591Z,3.60
2023-01-17T00:27:34.107Z,3.70
2023-01-17T00:28:06.595Z,4.30
2023-01-17T00:28:39.030Z,4.60
2023-01-17T00:29:11.545Z,4.80
2023-01-17T00:29:44.090Z,4.50
2023-01-17T00:30:16.671Z,4.00
2023-01-17T00:30:49.154Z,4.40
2023-01-17T00:31:21.687Z,4.70
2023-01-17T00:31:54.190Z,5.10
2023-01-17T00:32:26.645Z,5.00
2023-01-17T00:32:59.107Z,5.20
2023-01-17T00:33:31.587Z,5.30
2023-01-17T00:34:04.031Z,5.10
2023-01-17T00:34:36.581Z,4.50
2023-01-17T00:35:09.055Z,4.10
2023-01-17T00:35:42.372Z,4.40
2023-01-17T00:36:14.873Z,4.90
2023-01-17T00:36:47.324Z,5.00
2023-01-17T00:37:19.769Z,5.70
2023-01-17T00:37:52.387Z,5.40
2023-01-17T00:38:24.950Z,5.10
2023-01-17T00:38:57.486Z,5.60
2023-01-17T00:39:29.965Z,5.20
2023-01-17T00:40:02.476Z,4.60
2023-01-17T00:40:35.002Z,4.90
2023-01-17T00:41:07.538Z,5.20
2023-01-17T00:41:39.969Z,5.70
2023-01-17T00:42:12.534Z,5.40
2023-01-17T00:42:44.982Z,5.10
2023-01-17T00:43:17.452Z,5.10
2023-01-17T00:43:49.906Z,5.00
2023-01-17T00:44:22.373Z,5.10
2023-01-17T00:44:54.885Z,5.80
2023-01-17T00:45:27.457Z,5.00
2023-01-17T00:45:59.931Z,4.90
2023-01-17T00:46:32.486Z,5.80
2023-01-17T00:47:04.995Z,5.00
2023-01-17T00:47:37.507Z,4.50
2023-01-17T00:48:10.025Z,5.10
2023-01-17T00:48:42.549Z,5.30
2023-01-17T00:49:15.012Z,4.60
2023-01-17T00:49:47.537Z,5.00
2023-01-17T00:50:20.079Z,5.10
2023-01-17T00:50:52.560Z,5.10
2023-01-17T00:51:25.012Z,4.90
2023-01-17T00:51:57.542Z,4.80
2023-01-17T00:52:30.125Z,4.80
2023-01-17T00:53:02.619Z,4.60
2023-01-17T00:53:35.140Z,5.10
2023-01-17T00:54:07.628Z,5.00
2023-01-17T00:54:40.132Z,5.40
2023-01-17T00:55:12.642Z,5.60
2023-01-17T00:55:45.180Z,5.40
2023-01-17T00:56:17.738Z,5.30
2023-01-17T00:56:50.189Z,5.10
2023-01-17T00:57:22.652Z,5.20
2023-01-17T00:57:55.126Z,5.30
2023-01-17T00:58:27.577Z,5.30
2023-01-17T00:59:00.093Z,4.70
2023-01-17T00:59:32.545Z,4.90
2023-01-17T01:00:05.006Z,5.00
2023-01-17T01:00:37.718Z,5.10
2023-01-17T01:01:10.239Z,5.70
2023-01-17T01:01:42.868Z,4.90
2023-01-17T01:02:15.241Z,4.30
2023-01-17T01:02:47.773Z,4.80
2023-01-17T01:03:20.246Z,4.70
2023-01-17T01:03:52.748Z,5.20
2023-01-17T01:04:25.203Z,4.80
2023-01-17T01:04:57.640Z,4.30
2023-01-17T01:05:30.113Z,4.40
2023-01-17T01:06:02.640Z,4.60
2023-01-17T01:06:35.142Z,5.00
2023-01-17T01:07:07.640Z,5.20
2023-01-17T01:07:40.132Z,5.10
2023-01-17T01:08:12.654Z,5.20
2023-01-17T01:08:45.191Z,4.80
2023-01-17T01:09:17.749Z,4.30
2023-01-17T01:09:50.245Z,4.60
2023-01-17T01:10:22.918Z,4.30
2023-01-17T01:10:55.436Z,4.50
2023-01-17T01:11:27.882Z,5.10
2023-01-17T01:12:00.416Z,4.90
2023-01-17T01:12:32.906Z,5.30
2023-01-17T01:13:05.479Z,5.20
2023-01-17T01:13:38.036Z,5.10
2023-01-17T01:14:10.523Z,5.00
2023-01-17T01:14:43.960Z,4.50
2023-01-17T01:15:16.456Z,4.20
2023-01-17T01:15:49.030Z,4.70
2023-01-17T01:16:21.616Z,5.00
2023-01-17T01:16:54.207Z,4.40
2023-01-17T01:17:26.675Z,3.90
2023-01-17T01:17:59.179Z,4.40
2023-01-17T01:18:31.698Z,4.70
2023-01-17T01:19:04.242Z,4.60
2023-01-17T01:19:36.743Z,5.00
2023-01-17T01:20:09.237Z,4.90
2023-01-17T01:20:41.723Z,4.50
2023-01-17T01:21:14.216Z,4.50
2023-01-17T01:21:46.729Z,4.40
2023-01-17T01:22:19.240Z,4.40
2023-01-17T01:22:51.753Z,4.80
2023-01-17T01:23:24.285Z,4.40
2023-01-17T01:23:56.809Z,4.10
2023-01-17T01:24:29.298Z,4.60
2023-01-17T01:25:01.772Z,4.60
2023-01-17T01:25:34.220Z,4.40
2023-01-17T01:26:06.717Z,4.70
2023-01-17T01:26:39.354Z,4.70
2023-01-17T01:27:11.804Z,4.90
2023-01-17T01:27:44.267Z,5.10
2023-01-17T01:28:16.897Z,4.60
2023-01-17T01:28:49.436Z,4.50
2023-01-17T01:29:21.963Z,4.50
2023-01-17T01:29:54.520Z,4.30
2023-01-17T01:30:27.039Z,4.30
2023-01-17T01:30:59.559Z,4.10
2023-01-17T01:31:32.115Z,4.40
2023-01-17T01:32:04.617Z,4.40
2023-01-17T01:32:37.116Z,3.90
2023-01-17T01:33:09.575Z,4.00
2023-01-17T01:33:42.023Z,4.10
2023-01-17T01:34:14.476Z,3.90
2023-01-17T01:34:46.942Z,3.90
2023-01-17T01:35:19.468Z,3.90
2023-01-17T01:35:51.936Z,4.10
2023-01-17T01:36:24.536Z,3.80
2023-01-17T01:36:57.022Z,3.90
2023-01-17T01:37:29.480Z,4.30
2023-01-17T01:38:01.936Z,4.30
2023-01-17T01:38:34.367Z,3.70
2023-01-17T01:39:06.822Z,3.40
2023-01-17T01:39:39.296Z,3.50
2023-01-17T01:40:11.795Z,4.10
2023-01-17T01:40:44.570Z,4.10
2023-01-17T01:41:17.053Z,3.60
2023-01-17T01:41:49.507Z,3.40
2023-01-17T01:42:21.976Z,3.80
2023-01-17T01:42:54.508Z,3.80
2023-01-17T01:43:27.008Z,3.40
2023-01-17T01:43:59.588Z,3.50
2023-01-17T01:44:32.055Z,3.50
2023-01-17T01:45:04.506Z,3.30
2023-01-17T01:45:37.009Z,3.30
2023-01-17T01:46:09.425Z,3.10
2023-01-17T01:46:41.967Z,3.30
2023-01-17T01:47:14.460Z,3.20
2023-01-17T01:47:46.987Z,3.20
2023-01-17T01:48:19.496Z,3.20
2023-01-17T01:48:52.028Z,3.20
2023-01-17T01:49:24.583Z,3.00
2023-01-17T01:49:57.127Z,2.90
2023-01-17T01:50:29.630Z,2.90
2023-01-17T01:51:02.161Z,2.70
2023-01-17T01:51:34.713Z,2.70
2023-01-17T01:52:07.412Z,2.90
2023-01-17T01:52:39.981Z,3.10
2023-01-17T01:53:12.487Z,3.00
2023-01-17T01:53:44.980Z,2.60
2023-01-17T01:54:17.444Z,2.60
2023-01-17T01:54:49.928Z,2.60
2023-01-17T01:55:22.388Z,2.90
2023-01-17T01:55:54.831Z,3.30
2023-01-17T01:56:27.284Z,2.90
2023-01-17T01:56:59.786Z,2.60
2023-01-17T01:57:32.287Z,2.60
2023-01-17T01:58:04.760Z,2.60
2023-01-17T01:58:37.299Z,2.50
2023-01-17T01:59:09.793Z,2.70
2023-01-17T01:59:42.266Z,2.70
2023-01-17T02:00:14.721Z,2.70
2023-01-17T02:00:47.403Z,2.80
2023-01-17T02:01:19.880Z,2.50
2023-01-17T02:01:52.369Z,2.60
2023-01-17T02:02:24.804Z,2.50
2023-01-17T02:02:57.322Z,2.10
2023-01-17T02:03:29.902Z,2.30
2023-01-17T02:04:02.433Z,2.30
2023-01-17T02:04:34.846Z,2.00
2023-01-17T02:05:07.337Z,2.00
2023-01-17T02:05:39.791Z,1.90
2023-01-17T02:06:12.395Z,2.00
2023-01-17T02:06:44.961Z,2.50
2023-01-17T02:07:17.488Z,2.40
2023-01-17T02:07:49.951Z,2.30
2023-01-17T02:08:22.497Z,2.20
2023-01-17T02:08:54.938Z,2.30
2023-01-17T02:09:27.395Z,2.30
2023-01-17T02:09:59.882Z,2.20
2023-01-17T02:10:32.399Z,2.20
2023-01-17T02:11:04.879Z,2.30
2023-01-17T02:11:37.436Z,2.30
2023-01-17T02:12:10.004Z,2.20
2023-01-17T02:12:42.522Z,2.10
2023-01-17T02:13:15.052Z,2.10
2023-01-17T02:13:47.538Z,2.40
2023-01-17T02:14:19.968Z,2.00
2023-01-17T02:14:52.462Z,1.90
2023-01-17T02:15:25.113Z,2.10
2023-01-17T02:15:57.626Z,2.30
2023-01-17T02:16:30.129Z,2.20
2023-01-17T02:17:02.558Z,2.10
2023-01-17T02:17:35.067Z,2.20
2023-01-17T02:18:07.580Z,2.10
2023-01-17T02:18:40.042Z,2.00
2023-01-17T02:19:12.515Z,2.00
2023-01-17T02:19:44.967Z,1.70
2023-01-17T02:20:17.451Z,2.10
2023-01-17T02:20:49.918Z,1.90
2023-01-17T02:21:22.386Z,1.70
2023-01-17T02:21:54.848Z,1.80
2023-01-17T02:22:27.348Z,2.10
2023-01-17T02:22:59.852Z,1.90
2023-01-17T02:23:32.387Z,1.70
2023-01-17T02:24:04.897Z,1.40
2023-01-17T02:24:37.411Z,1.30
2023-01-17T02:25:09.877Z,1.50
2023-01-17T02:25:43.491Z,1.70
2023-01-17T02:26:14.793Z,1.50
2023-01-17T02:26:47.327Z,1.30
2023-01-17T02:27:19.823Z,1.60
2023-01-17T02:27:52.297Z,1.50
2023-01-17T02:28:24.724Z,1.60
2023-01-17T02:28:57.236Z,1.70
2023-01-17T02:29:29.771Z,1.70
2023-01-17T02:30:02.320Z,1.70
2023-01-17T02:30:34.815Z,1.60
2023-01-17T02:31:07.277Z,1.40
2023-01-17T02:31:39.831Z,1.40
2023-01-17T02:32:12.308Z,1.30
2023-01-17T02:32:44.778Z,1.20
2023-01-17T02:33:17.235Z,1.20
2023-01-17T02:33:49.751Z,1.20
2023-01-17T02:34:22.283Z,1.20
2023-01-17T02:34:54.794Z,1.20
2023-01-17T02:35:27.377Z,1.30
2023-01-17T02:35:59.864Z,1.40
2023-01-17T02:36:32.363Z,1.30
2023-01-17T02:37:04.985Z,1.20
2023-01-17T02:37:37.502Z,1.30
2023-01-17T02:38:09.963Z,1.40
2023-01-17T02:38:42.858Z,1.50
2023-01-17T02:39:15.347Z,1.20
2023-01-17T02:39:47.861Z,1.10
2023-01-17T02:40:20.349Z,1.40
2023-01-17T02:40:52.872Z,1.60
2023-01-17T02:41:25.337Z,1.20
2023-01-17T02:41:57.794Z,1.20
2023-01-17T02:42:30.288Z,1.20
2023-01-17T02:43:02.858Z,1.20
2023-01-17T02:43:35.399Z,1.20
2023-01-17T02:44:07.851Z,1.20
2023-01-17T02:44:40.341Z,1.20
2023-01-17T02:45:12.768Z,1.30
2023-01-17T02:45:45.230Z,1.20
2023-01-17T02:46:17.675Z,1.00
2023-01-17T02:46:50.239Z,1.00
2023-01-17T02:47:22.701Z,1.10
2023-01-17T02:47:55.231Z,1.30
2023-01-17T02:48:27.755Z,1.20
2023-01-17T02:49:00.237Z,1.20
2023-01-17T02:49:32.739Z,1.20
2023-01-17T02:50:05.165Z,1.20
2023-01-17T02:50:37.636Z,1.10
2023-01-17T02:51:10.151Z,1.10
2023-01-17T02:51:42.673Z,1.20
2023-01-17T02:52:15.140Z,1.20
2023-01-17T02:52:47.638Z,1.10
2023-01-17T02:53:20.110Z,1.10
2023-01-17T02:53:52.536Z,1.00
2023-01-17T02:54:25.036Z,1.00
2023-01-17T02:54:57.580Z,1.10
2023-01-17T02:55:30.008Z,1.20
2023-01-17T02:56:02.449Z,1.10
2023-01-17T02:56:34.907Z,1.00
2023-01-17T02:57:07.378Z,0.90
2023-01-17T02:57:39.866Z,0.90
2023-01-17T02:58:12.361Z,1.20
2023-01-17T02:58:44.867Z,1.30
2023-01-17T02:59:17.336Z,1.20
2023-01-17T02:59:49.767Z,1.00
2023-01-17T03:00:22.243Z,0.90
2023-01-17T03:00:54.876Z,1.00
2023-01-17T03:01:27.399Z,1.00
2023-01-17T03:01:59.983Z,1.10
2023-01-17T03:02:32.427Z,1.20
2023-01-17T03:03:04.877Z,1.10
2023-01-17T03:03:37.403Z,1.20
2023-01-17T03:04:09.860Z,1.10
2023-01-17T03:04:42.363Z,1.10
2023-01-17T03:05:14.819Z,1.10
2023-01-17T03:05:47.284Z,1.00
2023-01-17T03:06:19.740Z,1.00
2023-01-17T03:06:52.285Z,1.10
2023-01-17T03:07:24.788Z,1.10
2023-01-17T03:07:57.253Z,1.10
2023-01-17T03:08:29.777Z,1.10
2023-01-17T03:09:02.219Z,1.10
2023-01-17T03:09:34.724Z,1.20
2023-01-17T03:10:07.273Z,1.10
2023-01-17T03:10:39.790Z,0.90
2023-01-17T03:11:12.278Z,0.90
2023-01-17T03:11:44.853Z,1.00
2023-01-17T03:12:17.464Z,1.20
2023-01-17T03:12:50.009Z,1.10
2023-01-17T03:13:22.515Z,1.00
2023-01-17T03:13:55.029Z,1.00
2023-01-17T03:14:27.583Z,1.00
2023-01-17T03:15:00.057Z,1.00
2023-01-17T03:15:32.517Z,1.10
2023-01-17T03:16:04.980Z,1.10
2023-01-17T03:16:37.560Z,1.00
2023-01-17T03:17:09.996Z,1.00
2023-01-17T03:17:42.593Z,1.20
2023-01-17T03:18:15.098Z,1.20
2023-01-17T03:18:47.582Z,1.10
2023-01-17T03:19:20.029Z,1.10
2023-01-17T03:19:52.475Z,1.10
2023-01-17T03:20:24.905Z,1.10
2023-01-17T03:20:57.395Z,1.10
2023-01-17T03:21:29.928Z,1.10
2023-01-17T03:22:02.438Z,1.10
2023-01-17T03:22:34.942Z,1.00
2023-01-17T03:23:07.424Z,0.90
2023-01-17T03:23:39.942Z,0.90
2023-01-17T03:24:12.387Z,0.90
2023-01-17T03:24:44.893Z,0.90
2023-01-17T03:25:17.367Z,1.00
2023-01-17T03:25:49.831Z,1.10
2023-01-17T03:26:22.266Z,1.00
2023-01-17T03:26:54.756Z,1.10
2023-01-17T03:27:27.209Z,1.10
2023-01-17T03:27:59.724Z,0.90
2023-01-17T03:28:32.225Z,0.90
2023-01-17T03:29:04.669Z,0.80
2023-01-17T03:29:37.123Z,0.90
2023-01-17T03:30:09.563Z,1.10
2023-01-17T03:30:42.041Z,1.00
2023-01-17T03:31:14.485Z,0.90
2023-01-17T03:31:46.927Z,0.90
2023-01-17T03:32:19.505Z,0.90
2023-01-17T03:32:51.987Z,1.00
2023-01-17T03:33:24.439Z,1.00
2023-01-17T03:33:56.877Z,1.00
2023-01-17T03:34:29.471Z,1.10
2023-01-17T03:35:01.972Z,1.00
2023-01-17T03:35:34.471Z,1.00
2023-01-17T03:36:06.940Z,0.90
2023-01-17T03:36:39.382Z,0.90
2023-01-17T03:37:11.898Z,0.90
2023-01-17T03:37:44.570Z,0.80
2023-01-17T03:38:17.030Z,1.00
2023-01-17T03:38:49.548Z,1.10
2023-01-17T03:39:22.168Z,1.20
2023-01-17T03:39:54.658Z,1.10
2023-01-17T03:40:27.154Z,1.00
2023-01-17T03:40:59.639Z,1.10
2023-01-17T03:41:32.124Z,1.10
2023-01-17T03:42:04.596Z,1.00
2023-01-17T03:42:37.068Z,0.90
2023-01-17T03:43:09.537Z,1.00
2023-01-17T03:43:42.116Z,0.90
2023-01-17T03:44:14.577Z,0.90
2023-01-17T03:44:47.029Z,0.90
2023-01-17T03:45:19.484Z,0.90
2023-01-17T03:45:52.020Z,1.00
2023-01-17T03:46:24.408Z,1.00
2023-01-17T03:46:56.838Z,1.00
2023-01-17T03:47:29.301Z,1.00
2023-01-17T03:48:01.819Z,1.00
2023-01-17T03:48:34.321Z,0.90
2023-01-17T03:49:06.874Z,1.00
2023-01-17T03:49:39.383Z,1.00
2023-01-17T03:50:11.886Z,1.00
2023-01-17T03:50:44.542Z,1.10
2023-01-17T03:51:17.100Z,1.00
2023-01-17T03:51:49.612Z,1.00
2023-01-17T03:52:22.092Z,1.10
2023-01-17T03:52:54.561Z,1.00
2023-01-17T03:53:27.063Z,1.10
2023-01-17T03:53:59.501Z,1.00
2023-01-17T03:54:32.016Z,1.00
2023-01-17T03:55:04.617Z,1.00
2023-01-17T03:55:37.128Z,0.90
2023-01-17T03:56:09.612Z,1.00
2023-01-17T03:56:42.169Z,1.00
2023-01-17T03:57:14.666Z,1.00
2023-01-17T03:57:47.143Z,1.00
2023-01-17T03:58:19.583Z,0.90
2023-01-17T03:58:52.104Z,1.00
2023-01-17T03:59:24.590Z,1.10
2023-01-17T03:59:57.100Z,1.10
2023-01-17T04:00:29.575Z,0.90
2023-01-17T04:01:02.184Z,1.00
2023-01-17T04:01:34.636Z,1.20
2023-01-17T04:02:07.130Z,1.30
2023-01-17T04:02:39.530Z,1.30
2023-01-17T04:03:11.930Z,1.10
2023-01-17T04:03:44.377Z,1.10
2023-01-17T04:04:16.880Z,1.10
2023-01-17T04:04:49.326Z,1.00
2023-01-17T04:05:21.753Z,1.00
2023-01-17T04:05:54.296Z,1.00
2023-01-17T04:06:26.832Z,0.90
2023-01-17T04:06:59.310Z,1.00
2023-01-17T04:07:31.741Z,1.20
2023-01-17T04:08:04.200Z,1.20
2023-01-17T04:08:36.817Z,1.10
2023-01-17T04:09:09.316Z,1.10
2023-01-17T04:09:41.899Z,1.10
2023-01-17T04:10:14.367Z,1.10
2023-01-17T04:10:46.841Z,1.10
2023-01-17T04:11:19.340Z,1.10
2023-01-17T04:11:51.947Z,1.00
2023-01-17T04:12:24.476Z,0.90
2023-01-17T04:12:56.996Z,1.00
2023-01-17T04:13:29.432Z,1.00
2023-01-17T04:14:01.894Z,1.10
2023-01-17T04:14:34.360Z,1.10
2023-01-17T04:15:06.893Z,1.20
2023-01-17T04:15:39.376Z,1.20
2023-01-17T04:16:11.822Z,1.00
2023-01-17T04:16:44.454Z,1.20
2023-01-17T04:17:16.914Z,1.20
2023-01-17T04:17:49.400Z,1.30
2023-01-17T04:18:22.018Z,1.20
2023-01-17T04:18:54.670Z,1.20
2023-01-17T04:19:27.164Z,1.30
2023-01-17T04:19:59.765Z,1.20
2023-01-17T04:20:32.300Z,0.90
2023-01-17T04:21:04.785Z,0.80
2023-01-17T04:21:37.242Z,0.90
2023-01-17T04:22:09.733Z,1.10
2023-01-17T04:22:42.231Z,1.20
2023-01-17T04:23:14.807Z,1.10
2023-01-17T04:23:47.308Z,1.00
2023-01-17T04:24:19.919Z,1.00
2023-01-17T04:24:52.428Z,1.00
2023-01-17T04:25:24.972Z,1.00
2023-01-17T04:25:57.444Z,1.10
2023-01-17T04:26:29.909Z,1.30
2023-01-17T04:27:02.409Z,1.10
2023-01-17T04:27:34.901Z,1.10
2023-01-17T04:28:07.406Z,1.10
2023-01-17T04:28:39.946Z,1.00
2023-01-17T04:29:12.454Z,1.10
2023-01-17T04:29:46.658Z,1.20
2023-01-17T04:30:17.503Z,1.30
2023-01-17T04:30:50.048Z,1.20
2023-01-17T04:31:22.548Z,1.20
2023-01-17T04:31:55.042Z,1.30
2023-01-17T04:32:27.434Z,1.00
2023-01-17T04:32:59.980Z,1.00
2023-01-17T04:33:32.495Z,1.00
2023-01-17T04:34:05.033Z,0.90
2023-01-17T04:34:37.543Z,1.00
2023-01-17T04:35:10.063Z,1.60
2023-01-17T04:35:42.516Z,1.70
2023-01-17T04:36:14.989Z,1.00
2023-01-17T04:36:47.775Z,0.80
2023-01-17T04:37:20.280Z,0.90
2023-01-17T04:37:52.770Z,1.10
2023-01-17T04:38:25.253Z,1.20
2023-01-17T04:38:57.740Z,1.00
2023-01-17T04:39:30.184Z,1.10
2023-01-17T04:40:02.711Z,1.10
2023-01-17T04:40:35.293Z,1.20
2023-01-17T04:41:07.833Z,1.50
2023-01-17T04:41:40.351Z,1.30
2023-01-17T04:42:12.844Z,1.10
2023-01-17T04:42:45.371Z,1.10
2023-01-17T04:43:17.849Z,1.10
2023-01-17T04:43:50.300Z,1.00
2023-01-17T04:44:22.821Z,1.10
2023-01-17T04:44:55.319Z,1.20
2023-01-17T04:45:27.841Z,1.10
2023-01-17T04:46:00.293Z,1.10
2023-01-17T04:46:32.764Z,1.20
2023-01-17T04:47:05.282Z,1.40
2023-01-17T04:47:37.799Z,1.30
2023-01-17T04:48:10.311Z,1.20
2023-01-17T04:48:42.821Z,1.10
2023-01-17T04:49:15.493Z,1.20
2023-01-17T04:49:47.996Z,1.20
2023-01-17T04:50:20.508Z,1.30
2023-01-17T04:50:53.048Z,1.20
2023-01-17T04:51:25.550Z,1.00
2023-01-17T04:51:58.025Z,1.20
2023-01-17T04:52:30.538Z,1.20
2023-01-17T04:53:03.052Z,0.90
2023-01-17T04:53:35.543Z,1.10
2023-01-17T04:54:08.078Z,1.10
2023-01-17T04:54:40.579Z,1.10
2023-01-17T04:55:13.111Z,1.00
2023-01-17T04:55:45.716Z,1.10
2023-01-17T04:56:18.233Z,1.10
2023-01-17T04:56:50.723Z,1.20
2023-01-17T04:57:23.169Z,1.20
2023-01-17T04:57:55.635Z,1.20
2023-01-17T04:58:28.126Z,1.10
2023-01-17T04:59:00.686Z,1.30
2023-01-17T04:59:33.138Z,1.70
2023-01-17T05:00:05.584Z,1.50
2023-01-17T05:00:38.027Z,1.20
2023-01-17T05:01:10.647Z,1.10
2023-01-17T05:01:43.051Z,1.10
2023-01-17T05:02:15.474Z,1.10
2023-01-17T05:02:47.976Z,1.10
2023-01-17T05:03:20.430Z,1.30
2023-01-17T05:03:52.933Z,1.40
2023-01-17T05:04:25.466Z,1.40
2023-01-17T05:04:57.991Z,1.20
2023-01-17T05:05:30.435Z,1.20
2023-01-17T05:06:02.900Z,1.40
2023-01-17T05:06:35.385Z,1.30
2023-01-17T05:07:07.857Z,1.20
2023-01-17T05:07:40.351Z,1.40
2023-01-17T05:08:12.865Z,1.50
2023-01-17T05:08:45.411Z,1.40
2023-01-17T05:09:17.934Z,1.50
2023-01-17T05:09:50.405Z,1.50
2023-01-17T05:10:22.872Z,1.50
2023-01-17T05:10:55.408Z,1.60
2023-01-17T05:11:27.945Z,1.50
2023-01-17T05:12:00.454Z,1.40
2023-01-17T05:12:33.010Z,1.90
2023-01-17T05:13:05.561Z,1.90
2023-01-17T05:13:37.988Z,1.50
2023-01-17T05:14:10.469Z,1.70
2023-01-17T05:14:42.967Z,2.00
2023-01-17T05:15:15.522Z,1.90
2023-01-17T05:15:48.077Z,1.60
2023-01-17T05:16:20.563Z,1.70
2023-01-17T05:16:53.097Z,1.70
2023-01-17T05:17:25.589Z,1.60
2023-01-17T05:17:58.089Z,1.50
2023-01-17T05:18:37.652Z,1.70
2023-01-17T05:19:10.134Z,1.70
2023-01-17T05:19:42.647Z,1.80
2023-01-17T05:20:15.080Z,1.90
2023-01-17T05:20:47.550Z,1.80
2023-01-17T05:21:20.018Z,2.00
2023-01-17T05:21:52.578Z,2.10
2023-01-17T05:22:25.110Z,1.90
2023-01-17T05:22:57.619Z,1.80
2023-01-17T05:23:30.129Z,2.20
2023-01-17T05:24:02.650Z,2.00
2023-01-17T05:24:35.199Z,2.10
2023-01-17T05:25:07.679Z,2.20
2023-01-17T05:25:40.140Z,2.10
2023-01-17T05:26:12.607Z,2.30
2023-01-17T05:26:45.098Z,2.40
2023-01-17T05:27:17.593Z,2.40
2023-01-17T05:27:50.119Z,2.30
2023-01-17T05:28:22.627Z,2.40
2023-01-17T05:28:55.130Z,2.50
2023-01-17T05:29:27.566Z,2.30
2023-01-17T05:30:00.041Z,2.30
2023-01-17T05:30:32.519Z,2.50
2023-01-17T05:31:05.067Z,2.60
2023-01-17T05:31:37.448Z,2.80
2023-01-17T05:32:10.012Z,2.50
2023-01-17T05:32:42.452Z,2.50
2023-01-17T05:33:14.979Z,2.70
2023-01-17T05:33:47.534Z,2.60
2023-01-17T05:34:19.985Z,3.10
2023-01-17T05:34:53.587Z,3.40
2023-01-17T05:35:26.478Z,2.80
2023-01-17T05:35:59.015Z,3.20
2023-01-17T05:36:31.548Z,2.80
2023-01-17T05:37:04.044Z,2.60
2023-01-17T05:37:36.559Z,2.90
2023-01-17T05:38:09.073Z,2.80
2023-01-17T05:38:41.525Z,2.80
2023-01-17T05:39:14.037Z,2.90
2023-01-17T05:39:46.561Z,2.80
2023-01-17T05:40:19.004Z,2.90
2023-01-17T05:40:51.459Z,2.90
2023-01-17T05:41:23.918Z,2.80
2023-01-17T05:41:56.399Z,2.80
2023-01-17T05:42:28.861Z,2.70
2023-01-17T05:43:01.322Z,2.60
2023-01-17T05:43:33.803Z,2.90
2023-01-17T05:44:06.328Z,2.80
2023-01-17T05:44:38.840Z,2.80
2023-01-17T05:45:11.327Z,3.00
2023-01-17T05:45:43.923Z,2.90
2023-01-17T05:46:16.461Z,2.70
2023-01-17T05:46:48.918Z,3.20
2023-01-17T05:47:21.381Z,3.40
2023-01-17T05:47:53.862Z,3.30
2023-01-17T05:48:26.361Z,2.90
2023-01-17T05:48:58.879Z,3.00
2023-01-17T05:49:31.308Z,2.80
2023-01-17T05:50:03.770Z,3.30
2023-01-17T05:50:36.233Z,3.20
2023-01-17T05:51:08.655Z,3.20
2023-01-17T05:51:41.208Z,3.50
2023-01-17T05:52:13.693Z,4.00
2023-01-17T05:52:46.270Z,4.40
2023-01-17T05:53:18.778Z,3.90
2023-01-17T05:53:51.266Z,3.60
2023-01-17T05:54:23.780Z,3.80
2023-01-17T05:54:56.275Z,3.30
2023-01-17T05:55:28.844Z,3.20
2023-01-17T05:56:01.354Z,3.80
2023-01-17T05:56:33.849Z,3.70
2023-01-17T05:57:06.343Z,3.60
2023-01-17T05:57:38.835Z,3.80
2023-01-17T05:58:11.347Z,3.80
2023-01-17T05:58:43.807Z,3.50
2023-01-17T05:59:18.818Z,3.50
2023-01-17T05:59:48.780Z,3.30
2023-01-17T06:00:21.218Z,2.80
2023-01-17T06:00:53.738Z,2.90
2023-01-17T06:01:26.160Z,3.80
2023-01-17T06:01:58.673Z,4.50
2023-01-17T06:02:31.216Z,4.00
2023-01-17T06:03:03.640Z,3.30
2023-01-17T06:03:36.101Z,3.40
2023-01-17T06:04:08.535Z,3.60
2023-01-17T06:04:41.130Z,3.90
2023-01-17T06:05:13.602Z,4.00
2023-01-17T06:05:46.092Z,3.60
2023-01-17T06:06:18.594Z,3.30
2023-01-17T06:06:51.052Z,3.10
2023-01-17T06:07:23.505Z,3.50
2023-01-17T06:07:55.969Z,3.60
2023-01-17T06:08:28.441Z,3.50
2023-01-17T06:09:00.970Z,3.40
2023-01-17T06:09:33.493Z,3.30
2023-01-17T06:10:05.987Z,4.00
2023-01-17T06:10:38.457Z,4.10
2023-01-17T06:11:10.928Z,4.00
2023-01-17T06:11:43.443Z,4.00
2023-01-17T06:12:15.960Z,3.90
2023-01-17T06:12:48.408Z,3.60
2023-01-17T06:13:20.891Z,3.80
2023-01-17T06:13:53.426Z,3.70
2023-01-17T06:14:25.935Z,3.90
2023-01-17T06:14:58.456Z,4.00
2023-01-17T06:15:30.936Z,3.90
2023-01-17T06:16:03.533Z,4.00
2023-01-17T06:16:35.999Z,3.70
2023-01-17T06:17:08.446Z,3.60
2023-01-17T06:17:40.978Z,4.10
2023-01-17T06:18:13.482Z,3.90
2023-01-17T06:18:46.017Z,4.20
2023-01-17T06:19:18.499Z,4.70
2023-01-17T06:19:51.010Z,3.60
2023-01-17T06:20:23.523Z,3.20
2023-01-17T06:20:56.030Z,3.80
2023-01-17T06:21:28.527Z,4.10
2023-01-17T06:22:01.025Z,3.80
2023-01-17T06:22:33.536Z,4.00
2023-01-17T06:23:05.956Z,4.30
2023-01-17T06:23:38.388Z,4.30
2023-01-17T06:24:10.839Z,4.80
2023-01-17T06:24:43.293Z,4.20
2023-01-17T06:25:15.752Z,3.80
2023-01-17T06:25:48.263Z,3.80
2023-01-17T06:26:20.765Z,4.30
2023-01-17T06:26:53.217Z,3.90
2023-01-17T06:27:25.676Z,3.40
2023-01-17T06:27:58.296Z,4.40
2023-01-17T06:28:30.772Z,4.50
2023-01-17T06:29:03.289Z,3.80
2023-01-17T06:29:35.787Z,3.10
2023-01-17T06:30:08.308Z,3.80
2023-01-17T06:30:40.797Z,4.80
2023-01-17T06:31:13.281Z,4.00
2023-01-17T06:31:45.709Z,4.10
2023-01-17T06:32:18.227Z,4.10
2023-01-17T06:32:50.674Z,4.30
2023-01-17T06:33:23.130Z,3.90
2023-01-17T06:33:55.621Z,4.00
2023-01-17T06:34:28.159Z,3.70
2023-01-17T06:35:00.656Z,4.10
2023-01-17T06:35:33.230Z,4.30
2023-01-17T06:36:05.692Z,3.60
2023-01-17T06:36:38.238Z,3.40
2023-01-17T06:37:10.668Z,3.70
2023-01-17T06:37:43.132Z,3.40
2023-01-17T06:38:15.592Z,3.60
2023-01-17T06:38:48.072Z,3.80
2023-01-17T06:39:20.522Z,4.00
2023-01-17T06:39:52.957Z,4.00
2023-01-17T06:40:25.454Z,4.00
2023-01-17T06:40:57.961Z,3.40
2023-01-17T06:41:30.411Z,2.90
2023-01-17T06:42:02.866Z,3.00
2023-01-17T06:42:35.344Z,3.30
2023-01-17T06:43:07.784Z,3.40
2023-01-17T06:43:40.265Z,3.40
2023-01-17T06:44:12.841Z,3.80
2023-01-17T06:44:45.347Z,4.00
2023-01-17T06:45:17.876Z,3.60
2023-01-17T06:45:51.353Z,4.00
2023-01-17T06:46:22.900Z,3.70
2023-01-17T06:46:55.435Z,3.50
2023-01-17T06:47:27.892Z,3.70
2023-01-17T06:48:00.475Z,3.60
2023-01-17T06:48:33.029Z,3.70
2023-01-17T06:49:05.610Z,4.10
2023-01-17T06:49:38.139Z,4.10
2023-01-17T06:50:10.584Z,3.60
2023-01-17T06:50:43.096Z,3.30
2023-01-17T06:51:15.563Z,3.80
2023-01-17T06:51:48.061Z,3.70
2023-01-17T06:52:20.591Z,3.60
2023-01-17T06:52:53.060Z,3.50
2023-01-17T06:53:25.604Z,4.40
2023-01-17T06:53:58.097Z,4.30
2023-01-17T06:54:30.641Z,3.50
2023-01-17T06:55:03.162Z,3.20
2023-01-17T06:55:35.756Z,3.30
2023-01-17T06:56:08.252Z,3.50
2023-01-17T06:56:40.822Z,3.80
2023-01-17T06:57:13.335Z,3.90
2023-01-17T06:57:45.885Z,3.50
2023-01-17T06:58:18.408Z,3.40
2023-01-17T06:58:50.969Z,3.50
2023-01-17T06:59:23.459Z,3.60
2023-01-17T06:59:56.059Z,3.00
2023-01-17T07:00:29.369Z,3.10
2023-01-17T07:01:01.717Z,3.00
2023-01-17T07:01:34.320Z,3.60
2023-01-17T07:02:06.716Z,3.70
2023-01-17T07:02:39.265Z,3.70
2023-01-17T07:03:11.759Z,3.90
2023-01-17T07:03:44.275Z,3.90
2023-01-17T07:04:16.667Z,3.60
2023-01-17T07:04:49.192Z,3.40
2023-01-17T07:05:21.698Z,3.50
2023-01-17T07:05:54.146Z,3.30
2023-01-17T07:06:26.621Z,2.90
2023-01-17T07:06:59.165Z,3.40
2023-01-17T07:07:33.674Z,3.50
2023-01-17T07:08:04.320Z,3.30
2023-01-17T07:08:36.846Z,3.30
2023-01-17T07:09:09.322Z,3.50
2023-01-17T07:09:41.777Z,3.50
2023-01-17T07:10:14.226Z,3.30
2023-01-17T07:10:46.794Z,3.00
2023-01-17T07:11:19.237Z,3.20
2023-01-17T07:11:51.758Z,3.60
2023-01-17T07:12:24.256Z,3.50
2023-01-17T07:12:56.769Z,3.30