createdAt,value
2023-01-13T00:01:12.962Z,98153.22
2023-01-13T00:03:40.365Z,98152.78
2023-01-13T00:06:07.956Z,98152.06
2023-01-13T00:08:36.402Z,98157.41
2023-01-13T00:11:04.310Z,98140.66
2023-01-13T00:13:31.270Z,98151.50
2023-01-13T00:15:58.660Z,98155.91
2023-01-13T00:18:25.564Z,98143.28
2023-01-13T00:20:58.800Z,98141.47
2023-01-13T00:23:27.282Z,98139.53
2023-01-13T00:25:55.518Z,98118.19
2023-01-13T00:28:23.732Z,98139.31
2023-01-13T00:30:50.477Z,98117.94
2023-01-13T00:33:17.055Z,98127.34
2023-01-13T00:35:43.706Z,98125.44
2023-01-13T00:38:10.212Z,98132.78
2023-01-13T00:40:37.652Z,98129.50
2023-01-13T00:43:04.164Z,98120.13
2023-01-13T00:45:32.201Z,98127.34
2023-01-13T00:47:58.682Z,98122.59
2023-01-13T00:50:25.380Z,98115.91
2023-01-13T00:52:52.028Z,98109.94
2023-01-13T00:55:18.516Z,98104.19
2023-01-13T00:57:45.164Z,98111.75
2023-01-13T01:00:12.628Z,98105.88
2023-01-13T01:02:40.627Z,98115.94
2023-01-13T01:05:07.779Z,98111.66
2023-01-13T01:07:34.274Z,98116.97
2023-01-13T01:10:01.019Z,98116.72
2023-01-13T01:12:27.616Z,98112.09
2023-01-13T01:14:54.278Z,98106.56
2023-01-13T01:17:20.965Z,98105.78
2023-01-13T01:19:48.861Z,98107.69
2023-01-13T01:22:15.342Z,98105.31
2023-01-13T01:24:42.032Z,98103.59
2023-01-13T01:27:08.536Z,98096.81
2023-01-13T01:29:35.212Z,98106.53
2023-01-13T01:32:01.787Z,98104.63
2023-01-13T01:34:28.311Z,98097.28
2023-01-13T01:36:56.164Z,98108.91
2023-01-13T01:39:22.685Z,98089.03
2023-01-13T01:41:49.651Z,98087.47
2023-01-13T01:44:50.710Z,98091.97
2023-01-13T01:47:18.596Z,98098.44
2023-01-13T01:49:46.853Z,98080.56
2023-01-13T01:52:19.705Z,98092.22
2023-01-13T01:54:53.702Z,98072.97
2023-01-13T01:57:27.100Z,98078.97
2023-01-13T01:59:54.202Z,98072.66
2023-01-13T02:02:21.409Z,98078.84
2023-01-13T02:04:51.643Z,98071.63
2023-01-13T02:07:22.660Z,98073.88
2023-01-13T02:09:49.635Z,98067.66
2023-01-13T02:12:17.048Z,98068.00
2023-01-13T02:14:44.411Z,98066.22
2023-01-13T02:17:23.032Z,98050.59
2023-01-13T02:20:19.409Z,98060.00
2023-01-13T02:23:22.321Z,98055.91
2023-01-13T02:26:06.691Z,98052.84
2023-01-13T02:29:04.809Z,98053.31
2023-01-13T02:31:39.146Z,98055.75
2023-01-13T02:34:09.984Z,98048.41
2023-01-13T02:36:42.364Z,98036.75
2023-01-13T02:39:14.764Z,98042.09
2023-01-13T02:41:47.251Z,98039.03
2023-01-13T02:44:20.279Z,98047.50
2023-01-13T02:46:53.648Z,98032.47
2023-01-13T02:49:27.433Z,98037.44
2023-01-13T02:51:58.940Z,98044.47
2023-01-13T02:54:29.287Z,98039.72
2023-01-13T02:57:00.068Z,98046.63
2023-01-13T02:59:27.990Z,98035.44
2023-01-13T03:01:57.393Z,98042.09
2023-01-13T03:04:47.801Z,98032.72
2023-01-13T03:07:37.088Z,98034.72
2023-01-13T03:10:10.824Z,98041.66
2023-01-13T03:12:49.054Z,98029.34
2023-01-13T03:15:21.985Z,98022.13
2023-01-13T03:18:01.792Z,98016.44
2023-01-13T03:20:35.021Z,98014.53
2023-01-13T03:23:08.624Z,98020.53
2023-01-13T03:25:40.229Z,98039.41
2023-01-13T03:28:10.801Z,98025.97
2023-01-13T03:30:42.688Z,98024.16
2023-01-13T03:33:16.948Z,98023.78
2023-01-13T03:35:45.669Z,98011.72
2023-01-13T03:38:16.043Z,98008.56
2023-01-13T03:40:48.346Z,98004.38
2023-01-13T03:43:23.996Z,98013.97
2023-01-13T03:45:55.700Z,98017.16
2023-01-13T03:48:29.364Z,98025.63
2023-01-13T03:50:59.850Z,98060.09
2023-01-13T03:53:30.537Z,98084.63
2023-01-13T03:56:02.823Z,98088.88
2023-01-13T03:58:33.488Z,98080.88
2023-01-13T04:01:05.295Z,98066.41
2023-01-13T04:03:38.543Z,98074.75
2023-01-13T04:06:14.474Z,98084.03
2023-01-13T04:08:49.019Z,98073.72
2023-01-13T04:11:19.775Z,98089.53
2023-01-13T04:13:48.597Z,98095.84
2023-01-13T04:16:15.896Z,98099.44
2023-01-13T04:18:43.799Z,98118.94
2023-01-13T04:21:10.373Z,98112.59
2023-01-13T04:23:37.077Z,98133.03
2023-01-13T04:26:03.556Z,98126.69
2023-01-13T04:28:30.091Z,98115.94
2023-01-13T04:30:56.821Z,98118.88
2023-01-13T04:33:23.430Z,98106.19
2023-01-13T04:35:51.374Z,98107.50
2023-01-13T04:38:20.422Z,98105.66
2023-01-13T04:40:47.330Z,98112.47
2023-01-13T04:43:13.877Z,98107.72
2023-01-13T04:45:40.652Z,98102.38
2023-01-13T04:48:07.444Z,98100.53
2023-01-13T04:50:34.238Z,98100.38
2023-01-13T04:53:02.170Z,98104.41
2023-01-13T04:55:28.924Z,98105.06
2023-01-13T04:57:55.619Z,98087.13
2023-01-13T05:00:23.383Z,98074.09
2023-01-13T05:02:51.146Z,98076.31
2023-01-13T05:05:18.427Z,98081.25
2023-01-13T05:07:46.435Z,98073.78
2023-01-13T05:10:14.475Z,98056.75
2023-01-13T05:12:41.060Z,98060.13
2023-01-13T05:15:09.666Z,98065.53
2023-01-13T05:17:36.568Z,98058.41
2023-01-13T05:20:04.112Z,98077.31
2023-01-13T05:22:30.934Z,98086.75
2023-01-13T05:24:57.505Z,98090.56
2023-01-13T05:27:25.819Z,98099.16
2023-01-13T05:29:52.618Z,98118.56
2023-01-13T05:32:19.486Z,98121.69
2023-01-13T05:34:46.057Z,98134.09
2023-01-13T05:37:12.621Z,98146.19
2023-01-13T05:39:39.231Z,98147.63
2023-01-13T05:42:05.819Z,98120.75
2023-01-13T05:44:33.700Z,98121.22
2023-01-13T05:47:00.239Z,98128.19
2023-01-13T05:49:26.753Z,98123.91
2023-01-13T05:51:53.286Z,98118.16
2023-01-13T05:54:19.865Z,98061.84
2023-01-13T05:56:46.424Z,98046.72
2023-01-13T05:59:12.988Z,98081.25
2023-01-13T06:01:41.053Z,98089.19
2023-01-13T06:04:07.619Z,98116.59
2023-01-13T06:06:34.228Z,98134.25
2023-01-13T06:09:00.936Z,98142.69
2023-01-13T06:11:27.431Z,98089.94
2023-01-13T06:13:54.158Z,98038.28
2023-01-13T06:16:20.793Z,98094.59
2023-01-13T06:18:48.711Z,98117.47
2023-01-13T06:21:15.251Z,98123.06
2023-01-13T06:23:41.779Z,98124.81
2023-01-13T06:26:14.366Z,98114.84
2023-01-13T06:28:40.923Z,98127.75
2023-01-13T06:31:09.596Z,98137.28
2023-01-13T06:33:38.912Z,98108.38
2023-01-13T06:36:11.536Z,98083.25
2023-01-13T06:38:42.194Z,98050.69
2023-01-13T06:41:09.145Z,98071.16
2023-01-13T06:43:35.971Z,98084.56
2023-01-13T06:46:03.276Z,98080.75
2023-01-13T06:48:32.289Z,98079.63
2023-01-13T06:50:58.879Z,98088.72
2023-01-13T06:53:26.935Z,98079.53
2023-01-13T06:55:53.512Z,98082.88
2023-01-13T06:58:20.041Z,98078.28
2023-01-13T07:00:46.613Z,98087.34
2023-01-13T07:03:15.360Z,98077.78
2023-01-13T07:05:43.934Z,98084.03
2023-01-13T07:08:11.114Z,98105.59
2023-01-13T07:10:39.198Z,98103.88
2023-01-13T07:13:06.184Z,98112.78
2023-01-13T07:15:33.153Z,98110.72
2023-01-13T07:18:00.136Z,98091.63
2023-01-13T07:20:26.679Z,98106.25
2023-01-13T07:22:54.135Z,98119.91
2023-01-13T07:25:20.690Z,98121.19
2023-01-13T07:27:48.829Z,98126.28
2023-01-13T07:30:15.669Z,98129.75
2023-01-13T07:32:42.342Z,98134.66
2023-01-13T07:35:09.212Z,98129.59
2023-01-13T07:37:37.619Z,98119.75
2023-01-13T07:40:05.103Z,98117.66
2023-01-13T07:42:31.680Z,98129.91
2023-01-13T07:44:59.732Z,98141.47
2023-01-13T07:47:26.487Z,98153.84
2023-01-13T07:49:53.032Z,98144.78
2023-01-13T07:52:19.584Z,98147.94
2023-01-13T07:54:46.087Z,98141.13
2023-01-13T07:57:12.585Z,98148.13
2023-01-13T07:59:39.115Z,98146.22
2023-01-13T08:02:11.323Z,98156.22
2023-01-13T08:04:37.954Z,98152.91
2023-01-13T08:07:05.190Z,98156.84
2023-01-13T08:09:31.751Z,98150.78
2023-01-13T08:11:58.358Z,98162.22
2023-01-13T08:14:25.100Z,98152.78
2023-01-13T08:16:51.724Z,98153.88
2023-01-13T08:19:19.672Z,98160.66
2023-01-13T08:21:46.431Z,98163.53
2023-01-13T08:24:13.226Z,98165.44
2023-01-13T08:26:39.818Z,98165.44
2023-01-13T08:29:06.364Z,98178.59
2023-01-13T08:31:33.046Z,98176.53
2023-01-13T08:33:59.592Z,98185.31
2023-01-13T08:36:27.513Z,98196.25
2023-01-13T08:38:54.070Z,98195.28
2023-01-13T08:41:20.627Z,98213.44
2023-01-13T08:43:47.203Z,98194.63
2023-01-13T08:46:13.748Z,98191.59
2023-01-13T08:48:40.316Z,98197.28
2023-01-13T08:51:08.594Z,98205.88
2023-01-13T08:53:36.558Z,98199.81
2023-01-13T08:56:07.175Z,98209.84
2023-01-13T08:58:33.697Z,98210.16
2023-01-13T09:01:05.084Z,98215.22
2023-01-13T09:03:31.618Z,98216.47
2023-01-13T09:05:58.171Z,98216.59
2023-01-13T09:08:24.718Z,98219.13
2023-01-13T09:10:52.782Z,98216.91
2023-01-13T09:13:19.478Z,98221.97
2023-01-13T09:16:44.551Z,98232.97
2023-01-13T09:19:11.087Z,98242.25
2023-01-13T09:21:37.855Z,98234.34
2023-01-13T09:24:04.682Z,98228.13
2023-01-13T09:26:32.784Z,98231.75
2023-01-13T09:28:59.341Z,98245.56
2023-01-13T09:31:25.965Z,98251.34
2023-01-13T09:33:52.584Z,98233.44
2023-01-13T09:36:19.523Z,98236.69
2023-01-13T09:38:46.189Z,98234.44
2023-01-13T09:41:19.385Z,98238.59
2023-01-13T09:43:53.170Z,98243.28
2023-01-13T09:46:23.995Z,98249.72
2023-01-13T09:48:58.466Z,98248.31
2023-01-13T09:51:29.813Z,98244.88
2023-01-13T09:54:00.498Z,98255.09
2023-01-13T09:56:27.047Z,98248.94
2023-01-13T09:58:54.928Z,98253.88
2023-01-13T10:01:29.580Z,98254.69
2023-01-13T10:03:56.173Z,98248.78
2023-01-13T10:06:33.133Z,98254.03
2023-01-13T10:08:59.808Z,98250.00
2023-01-13T10:11:33.219Z,98245.50
2023-01-13T10:14:03.183Z,98263.59
2023-01-13T10:16:41.468Z,98268.09
2023-01-13T10:19:16.487Z,98251.81
2023-01-13T10:25:27.443Z,98254.00
2023-01-13T10:27:56.241Z,98254.53
2023-01-13T10:30:28.451Z,98253.66
2023-01-13T10:32:57.237Z,98257.69
2023-01-13T10:35:53.302Z,98254.84
2023-01-13T10:38:22.376Z,98257.53
2023-01-13T10:40:51.145Z,98258.97
2023-01-13T10:43:17.876Z,98253.44
2023-01-13T10:45:57.472Z,98252.50
2023-01-13T10:48:32.944Z,98264.47
2023-01-13T10:51:10.299Z,98254.91
2023-01-13T10:53:47.481Z,98254.91
2023-01-13T10:56:18.062Z,98249.34
2023-01-13T10:58:44.920Z,98251.13
2023-01-13T11:01:21.700Z,98271.00
2023-01-13T11:03:48.331Z,98266.19
2023-01-13T11:06:45.077Z,98265.06
2023-01-13T11:09:19.433Z,98275.53
2023-01-13T11:11:46.579Z,98272.66
2023-01-13T11:14:24.041Z,98275.69
2023-01-13T11:16:57.586Z,98280.31
2023-01-13T11:19:27.539Z,98275.38
2023-01-13T11:21:58.174Z,98264.06
2023-01-13T11:24:34.083Z,98283.31
2023-01-13T11:27:05.564Z,98266.19
2023-01-13T11:29:39.691Z,98281.94
2023-01-13T11:32:11.464Z,98264.69
2023-01-13T11:34:41.982Z,98261.47
2023-01-13T11:37:14.471Z,98258.41
2023-01-13T11:39:50.714Z,98252.97
2023-01-13T11:42:23.763Z,98247.56
2023-01-13T11:45:01.023Z,98245.31
2023-01-13T11:47:29.544Z,98244.19
2023-01-13T11:49:56.352Z,98235.94
2023-01-13T11:52:31.924Z,98247.44
2023-01-13T11:55:23.292Z,98252.66
2023-01-13T11:58:04.308Z,98235.09
2023-01-13T12:00:48.644Z,98248.09
2023-01-13T12:03:30.326Z,98245.16
2023-01-13T12:06:08.388Z,98245.63
2023-01-13T12:08:46.570Z,98264.13
2023-01-13T12:11:20.070Z,98259.19
2023-01-13T12:13:54.924Z,98247.78
2023-01-13T12:16:22.824Z,98243.50
2023-01-13T12:19:04.817Z,98242.69
2023-01-13T12:21:36.374Z,98259.19
2023-01-13T12:24:11.299Z,98254.78
2023-01-13T12:26:40.640Z,98254.31
2023-01-13T12:29:12.536Z,98246.66
2023-01-13T12:31:41.091Z,98240.22
2023-01-13T12:34:24.540Z,98252.09
2023-01-13T12:37:01.198Z,98255.59
2023-01-13T12:39:37.402Z,98245.41
2023-01-13T12:42:11.260Z,98245.41
2023-01-13T12:44:37.814Z,98247.00
2023-01-13T12:47:04.377Z,98248.25
2023-01-13T12:49:34.130Z,98232.94
2023-01-13T12:52:23.224Z,98239.38
2023-01-13T12:55:18.025Z,98235.41
2023-01-13T12:58:14.598Z,98232.56
2023-01-13T13:01:11.367Z,98236.78
2023-01-13T13:03:38.253Z,98246.16
2023-01-13T13:06:14.120Z,98246.75
2023-01-13T13:08:58.722Z,98238.25
2023-01-13T13:11:37.752Z,98240.78
2023-01-13T13:14:06.142Z,98249.78
2023-01-13T13:16:51.449Z,98269.88
2023-01-13T13:19:47.335Z,98256.09
2023-01-13T13:22:38.868Z,98266.72
2023-01-13T13:25:26.884Z,98272.72
2023-01-13T13:28:17.341Z,98269.56
2023-01-13T13:30:51.872Z,98260.72
2023-01-13T13:33:46.809Z,98267.47
2023-01-13T13:36:34.999Z,98265.56
2023-01-13T13:39:17.026Z,98272.59
2023-01-13T13:41:47.769Z,98266.03
2023-01-13T13:44:18.938Z,98258.03
2023-01-13T13:46:47.501Z,98264.75
2023-01-13T13:49:15.811Z,98254.06
2023-01-13T13:51:47.857Z,98262.53
2023-01-13T13:54:20.600Z,98261.25
2023-01-13T13:56:48.452Z,98267.00
2023-01-13T13:59:19.491Z,98273.91
2023-01-13T14:01:50.403Z,98271.53
2023-01-13T14:04:20.774Z,98269.16
2023-01-13T14:06:53.328Z,98274.91
2023-01-13T14:09:22.664Z,98284.16
2023-01-13T14:12:01.410Z,98271.94
2023-01-13T14:14:28.948Z,98272.94
2023-01-13T14:16:55.969Z,98273.59
2023-01-13T14:19:31.999Z,98286.56
2023-01-13T14:22:00.326Z,98297.91
2023-01-13T14:24:30.064Z,98315.97
2023-01-13T14:27:08.916Z,98346.47
2023-01-13T14:29:36.108Z,98335.66
2023-01-13T14:32:05.933Z,98357.09
2023-01-13T14:34:34.046Z,98352.41
2023-01-13T14:37:01.354Z,98344.97
2023-01-13T14:39:38.734Z,98316.69
2023-01-13T14:42:12.159Z,98323.69
2023-01-13T14:44:44.811Z,98332.28
2023-01-13T14:47:26.033Z,98340.69
2023-01-13T14:50:05.945Z,98353.25
2023-01-13T14:52:35.016Z,98354.34
2023-01-13T14:55:33.071Z,98365.94
2023-01-13T14:58:25.200Z,98354.34
2023-01-13T15:01:12.561Z,98369.16
2023-01-13T15:03:42.271Z,98367.41
2023-01-13T15:06:22.385Z,98372.81
2023-01-13T15:08:49.131Z,98382.72
2023-01-13T15:11:25.073Z,98388.28
2023-01-13T15:13:57.880Z,98391.16
2023-01-13T15:16:26.398Z,98406.72
2023-01-13T15:18:53.935Z,98415.94
2023-01-13T15:21:21.328Z,98429.81
2023-01-13T15:23:47.936Z,98433.44
2023-01-13T15:26:22.568Z,98442.97
2023-01-13T15:28:49.829Z,98455.06
2023-01-13T15:31:16.437Z,98463.97
2023-01-13T15:33:43.061Z,98477.16
2023-01-13T15:36:22.133Z,98476.63
2023-01-13T15:38:49.363Z,98481.03
2023-01-13T15:41:16.157Z,98463.09
2023-01-13T15:43:44.304Z,98477.50
2023-01-13T15:46:14.039Z,98464.66
2023-01-13T15:48:40.653Z,98480.88
2023-01-13T15:51:07.244Z,98480.22
2023-01-13T15:53:34.291Z,98485.00
2023-01-13T15:56:01.222Z,98480.41
2023-01-13T15:58:28.601Z,98489.63
2023-01-13T16:00:56.818Z,98495.34
2023-01-13T16:03:23.469Z,98491.84
2023-01-13T16:05:50.107Z,98491.22
2023-01-13T16:08:18.060Z,98508.41
2023-01-13T16:10:45.612Z,98509.66
2023-01-13T16:13:12.620Z,98515.78
2023-01-13T16:15:42.933Z,98516.56
2023-01-13T16:18:16.230Z,98519.28
2023-01-13T16:20:42.965Z,98514.47
2023-01-13T16:23:09.789Z,98519.28
2023-01-13T16:25:36.710Z,98525.47
2023-01-13T16:28:03.425Z,98530.09
2023-01-13T16:30:31.706Z,98528.97
2023-01-13T16:32:58.833Z,98532.88
2023-01-13T16:35:26.982Z,98532.09
2023-01-13T16:37:53.721Z,98534.78
2023-01-13T16:40:23.315Z,98542.09
2023-01-13T16:42:50.238Z,98541.00
2023-01-13T16:45:17.258Z,98534.19
2023-01-13T16:47:44.056Z,98546.53
2023-01-13T16:50:22.606Z,98554.34
2023-01-13T16:52:51.175Z,98567.06
2023-01-13T16:55:17.717Z,98560.84
2023-01-13T16:57:44.306Z,98566.25
2023-01-13T17:00:12.148Z,98589.28
2023-01-13T17:02:38.804Z,98578.47
2023-01-13T17:05:06.609Z,98573.22
2023-01-13T17:07:33.607Z,98588.94
2023-01-13T17:10:01.756Z,98581.44
2023-01-13T17:12:28.333Z,98580.16
2023-01-13T17:14:54.889Z,98586.19
2023-01-13T17:17:23.930Z,98592.41
2023-01-13T17:19:51.336Z,98603.84
2023-01-13T17:22:19.045Z,98605.28
2023-01-13T17:24:46.118Z,98604.16
2023-01-13T17:27:14.929Z,98611.47
2023-01-13T17:29:41.468Z,98590.16
2023-01-13T17:32:08.029Z,98591.31
2023-01-13T17:34:34.565Z,98609.38
2023-01-13T17:37:01.139Z,98614.88
2023-01-13T17:39:27.788Z,98619.63
2023-01-13T17:41:54.498Z,98625.44
2023-01-13T17:44:23.031Z,98659.56
2023-01-13T17:46:49.990Z,98648.28
2023-01-13T17:49:19.279Z,98658.09
2023-01-13T17:51:46.091Z,98674.41
2023-01-13T17:54:12.654Z,98679.00
2023-01-13T17:56:39.687Z,98659.31
2023-01-13T17:59:06.316Z,98672.81
2023-01-13T18:01:34.336Z,98678.50
2023-01-13T18:04:00.944Z,98671.22
2023-01-13T18:06:27.778Z,98679.66
2023-01-13T18:08:54.657Z,98681.84
2023-01-13T18:11:22.466Z,98676.59
2023-01-13T18:13:50.918Z,98691.22
2023-01-13T18:16:19.107Z,98692.94
2023-01-13T18:18:49.408Z,98692.94
2023-01-13T18:21:19.675Z,98691.34
2023-01-13T18:23:46.435Z,98688.94
2023-01-13T18:26:16.992Z,98687.47
2023-01-13T18:28:43.689Z,98691.41
2023-01-13T18:31:10.256Z,98686.88
2023-01-13T18:33:36.967Z,98700.59
2023-01-13T18:36:08.067Z,98705.47
2023-01-13T18:38:34.633Z,98703.59
2023-01-13T18:41:01.339Z,98704.19
2023-01-13T18:43:27.876Z,98705.19
2023-01-13T18:45:54.485Z,98708.97
2023-01-13T18:48:21.045Z,98715.06
2023-01-13T18:50:47.742Z,98713.66
2023-01-13T18:53:15.630Z,98716.06
2023-01-13T18:55:42.175Z,98720.03
2023-01-13T18:58:08.659Z,98718.63
2023-01-13T19:00:35.365Z,98726.72
2023-01-13T19:05:32.943Z,98727.72
2023-01-13T19:07:59.490Z,98746.41
2023-01-13T19:10:27.391Z,98748.16
2023-01-13T19:12:54.045Z,98745.75
2023-01-13T19:15:20.594Z,98745.44
2023-01-13T19:17:47.144Z,98747.63
2023-01-13T19:20:13.708Z,98747.50
2023-01-13T19:22:40.534Z,98759.31
2023-01-13T19:25:07.549Z,98777.25
2023-01-13T19:27:35.452Z,98780.75
2023-01-13T19:30:02.919Z,98762.94
2023-01-13T19:32:32.765Z,98770.94
2023-01-13T19:34:59.448Z,98785.25
2023-01-13T19:37:32.850Z,98773.16
2023-01-13T19:39:59.399Z,98789.03
2023-01-13T19:42:26.754Z,98770.53
2023-01-13T19:44:54.657Z,98793.72
2023-01-13T19:47:21.284Z,98802.50
2023-01-13T19:49:47.840Z,98805.50
2023-01-13T19:52:20.734Z,98812.03
2023-01-13T19:54:47.955Z,98824.22
2023-01-13T19:57:15.164Z,98818.31
2023-01-13T19:59:42.049Z,98821.81
2023-01-13T20:02:14.528Z,98835.28
2023-01-13T20:04:41.442Z,98840.09
2023-01-13T20:07:08.052Z,98837.41
2023-01-13T20:09:35.032Z,98842.97
2023-01-13T20:12:01.658Z,98844.88
2023-01-13T20:14:28.347Z,98843.09
2023-01-13T20:16:55.043Z,98859.38
2023-01-13T20:19:23.385Z,98840.41
2023-01-13T20:21:49.932Z,98830.00
2023-01-13T20:24:17.111Z,98844.91
2023-01-13T20:26:44.283Z,98850.59
2023-01-13T20:29:10.875Z,98847.69
2023-01-13T20:31:37.459Z,98849.38
2023-01-13T20:34:04.708Z,98863.88
2023-01-13T20:36:34.962Z,98859.25
2023-01-13T20:39:02.378Z,98851.91
2023-01-13T20:41:29.073Z,98851.09
2023-01-13T20:43:55.671Z,98852.41
2023-01-13T20:46:22.226Z,98856.88
2023-01-13T20:48:48.932Z,98862.16
2023-01-13T20:51:15.685Z,98866.78
2023-01-13T20:53:43.672Z,98851.19
2023-01-13T20:56:10.389Z,98867.69
2023-01-13T20:58:38.158Z,98874.97
2023-01-13T21:01:05.164Z,98878.25
2023-01-13T21:03:31.826Z,98874.75
2023-01-13T21:05:58.400Z,98869.69
2023-01-13T21:08:24.987Z,98875.56
2023-01-13T21:10:59.267Z,98865.78
2023-01-13T21:13:25.828Z,98875.19
2023-01-13T21:15:52.540Z,98869.78
2023-01-13T21:18:19.103Z,98879.78
2023-01-13T21:20:45.807Z,98880.59
2023-01-13T21:23:12.602Z,98872.38
2023-01-13T21:25:39.409Z,98871.50
2023-01-13T21:28:07.664Z,98865.75
2023-01-13T21:30:35.062Z,98875.16
2023-01-13T21:33:01.778Z,98874.66
2023-01-13T21:35:28.342Z,98880.88
2023-01-13T21:37:54.928Z,98877.38
2023-01-13T21:40:22.513Z,98875.16
2023-01-13T21:42:49.086Z,98874.28
2023-01-13T21:45:17.340Z,98880.28
2023-01-13T21:47:44.452Z,98883.28
2023-01-13T21:50:12.504Z,98891.56
2023-01-13T21:52:39.348Z,98887.06
2023-01-13T21:55:06.517Z,98890.78
2023-01-13T21:57:33.072Z,98890.19
2023-01-13T21:59:59.685Z,98896.19
2023-01-13T22:02:27.736Z,98892.88
2023-01-13T22:04:54.444Z,98909.66
2023-01-13T22:07:21.306Z,98906.84
2023-01-13T22:09:47.801Z,98907.97
2023-01-13T22:12:15.188Z,98911.78
2023-01-13T22:14:41.755Z,98915.38
2023-01-13T22:17:08.285Z,98911.16
2023-01-13T22:19:36.189Z,98917.38
2023-01-13T22:22:02.748Z,98914.16
2023-01-13T22:24:29.449Z,98916.88
2023-01-13T22:26:56.020Z,98921.06
2023-01-13T22:29:22.622Z,98921.34
2023-01-13T22:31:49.343Z,98919.16
2023-01-13T22:34:15.916Z,98932.66
2023-01-13T22:36:43.824Z,98936.44
2023-01-13T22:39:10.381Z,98932.47
2023-01-13T22:41:36.947Z,98933.66
2023-01-13T22:44:03.656Z,98939.03
2023-01-13T22:46:30.184Z,98936.56
2023-01-13T22:48:56.773Z,98938.06
2023-01-13T22:51:23.420Z,98943.34
2023-01-13T22:53:51.392Z,98946.56
2023-01-13T22:56:21.539Z,98951.66
2023-01-13T22:58:48.283Z,98952.03
2023-01-13T23:01:16.654Z,98954.94
2023-01-13T23:03:43.577Z,98946.25
2023-01-13T23:06:10.216Z,98938.75
2023-01-13T23:08:36.811Z,98939.03
2023-01-13T23:11:07.429Z,98947.66
2023-01-13T23:13:35.114Z,98942.47
2023-01-13T23:16:02.431Z,98952.47
2023-01-13T23:18:29.001Z,98967.03
2023-01-13T23:20:55.615Z,98958.03
2023-01-13T23:23:22.200Z,98965.63
2023-01-13T23:25:49.509Z,98953.56
2023-01-13T23:28:17.420Z,98964.84
2023-01-13T23:30:44.051Z,98972.75
2023-01-13T23:33:10.579Z,98974.06
2023-01-13T23:35:37.127Z,98997.25
2023-01-13T23:38:03.721Z,98986.44
2023-01-13T23:40:30.384Z,98998.34
2023-01-13T23:42:56.972Z,99000.00
2023-01-13T23:45:24.942Z,99004.91
2023-01-13T23:47:51.625Z,99003.91
2023-01-13T23:50:18.555Z,99015.00
2023-01-13T23:52:45.300Z,99008.28
2023-01-13T23:55:11.935Z,99005.88
2023-01-13T23:57:38.638Z,99012.69
