createdAt,value
2023-03-07T00:00:23.272Z,100.00
2023-03-07T00:15:23.371Z,100.00
2023-03-07T00:30:23.512Z,100.00
2023-03-07T00:45:23.441Z,100.00
2023-03-07T01:00:23.462Z,100.00
2023-03-07T01:15:23.652Z,100.00
2023-03-07T01:30:23.588Z,100.00
2023-03-07T01:45:23.774Z,100.00
2023-03-07T02:00:23.757Z,100.00
2023-03-07T02:15:23.911Z,100.00
2023-03-07T02:30:24.025Z,100.00
2023-03-07T02:45:23.901Z,100.00
2023-03-07T03:00:24.074Z,100.00
2023-03-07T03:15:23.846Z,100.00
2023-03-07T03:30:23.776Z,100.00
2023-03-07T03:45:23.862Z,100.00
2023-03-07T04:00:33.117Z,100.00
2023-03-07T04:15:22.975Z,100.00
2023-03-07T04:30:23.032Z,100.00
2023-03-07T04:45:23.185Z,100.00
2023-03-07T05:00:23.183Z,100.00
2023-03-07T05:15:23.224Z,100.00
2023-03-07T05:30:22.988Z,100.00
2023-03-07T05:45:23.474Z,100.00
2023-03-07T06:00:23.414Z,100.00
2023-03-07T06:15:24.727Z,100.00
2023-03-07T06:30:23.736Z,100.00
2023-03-07T06:45:23.721Z,100.00
2023-03-07T07:00:24.155Z,100.00
2023-03-07T07:15:24.017Z,100.00
2023-03-07T07:30:24.309Z,100.00
2023-03-07T07:45:24.068Z,100.00
2023-03-07T08:00:24.173Z,100.00
2023-03-07T08:15:24.176Z,100.00
2023-03-07T08:30:24.224Z,100.00
2023-03-07T08:45:23.658Z,100.00
2023-03-07T09:00:33.272Z,100.00
2023-03-07T09:15:23.347Z,100.00
2023-03-07T09:30:24.165Z,100.00
2023-03-07T09:45:23.098Z,100.00
2023-03-07T10:00:22.968Z,98.85
2023-03-07T10:15:23.749Z,96.90
2023-03-07T10:30:23.073Z,94.60
2023-03-07T10:45:23.106Z,93.80
2023-03-07T11:00:24.478Z,91.97
2023-03-07T11:15:33.658Z,91.90
2023-03-07T11:30:33.577Z,91.60
2023-03-07T11:45:32.822Z,89.35
2023-03-07T12:00:33.551Z,87.60
2023-03-07T12:15:23.740Z,87.83
2023-03-07T12:30:23.777Z,85.43
2023-03-07T12:45:26.066Z,85.07
2023-03-07T13:00:23.613Z,82.30
2023-03-07T13:15:24.110Z,77.57
2023-03-07T13:30:23.727Z,78.67
2023-03-07T13:45:23.993Z,78.30
2023-03-07T14:00:23.850Z,78.93
2023-03-07T14:15:24.078Z,76.55
2023-03-07T14:30:23.943Z,75.07
2023-03-07T14:45:24.290Z,74.20
2023-03-07T15:00:24.112Z,74.47
2023-03-07T15:15:24.085Z,75.13
2023-03-07T15:30:24.007Z,74.50
2023-03-07T15:45:24.255Z,75.30
2023-03-07T16:00:26.002Z,74.87
2023-03-07T16:15:24.370Z,73.80
2023-03-07T16:30:33.433Z,73.05
2023-03-07T16:45:33.527Z,74.97
2023-03-07T17:00:33.609Z,77.70
2023-03-07T17:15:23.580Z,80.15
2023-03-07T17:30:23.593Z,82.70
2023-03-07T17:45:23.724Z,88.47
2023-03-07T18:00:23.845Z,88.70
2023-03-07T18:15:23.681Z,88.15
2023-03-07T18:30:23.838Z,89.53
2023-03-07T18:45:23.906Z,90.47
2023-03-07T19:00:23.793Z,88.85
2023-03-07T19:15:23.887Z,87.40
2023-03-07T19:30:24.086Z,88.65
2023-03-07T19:45:24.108Z,90.40
2023-03-07T20:00:26.087Z,90.70
2023-03-07T20:15:24.458Z,91.03
2023-03-07T20:30:24.379Z,91.30
2023-03-07T20:45:24.361Z,90.80
2023-03-07T21:00:24.320Z,91.75
2023-03-07T21:15:24.274Z,91.37
2023-03-07T21:30:33.274Z,92.20
2023-03-07T21:45:33.387Z,92.07
2023-03-07T22:00:33.757Z,92.30
2023-03-07T22:15:23.665Z,92.30
2023-03-07T22:30:23.684Z,92.05
2023-03-07T22:45:23.631Z,92.13
2023-03-07T23:15:24.385Z,92.75
2023-03-07T23:30:33.485Z,94.50
2023-03-07T23:45:33.280Z,95.43
