createdAt,value
2022-11-29T00:01:12.027Z,101363.25
2022-11-29T00:03:41.188Z,101360.56
2022-11-29T00:06:12.003Z,101356.22
2022-11-29T00:08:41.262Z,101359.13
2022-11-29T00:11:11.130Z,101360.16
2022-11-29T00:13:39.070Z,101358.06
2022-11-29T00:16:08.615Z,101367.38
2022-11-29T00:18:36.696Z,101367.59
2022-11-29T00:21:08.124Z,101368.63
2022-11-29T00:23:36.088Z,101373.97
2022-11-29T00:26:05.454Z,101374.19
2022-11-29T00:28:33.180Z,101376.06
2022-11-29T00:31:00.999Z,101378.72
2022-11-29T00:33:29.163Z,101378.72
2022-11-29T00:35:56.973Z,101377.09
2022-11-29T00:38:25.988Z,101376.25
2022-11-29T00:40:53.675Z,101373.56
2022-11-29T00:43:21.461Z,101379.13
2022-11-29T00:45:49.160Z,101374.59
2022-11-29T00:48:16.989Z,101375.63
2022-11-29T00:50:44.737Z,101365.09
2022-11-29T00:53:12.499Z,101365.09
2022-11-29T00:55:41.692Z,101362.41
2022-11-29T00:58:09.371Z,101368.00
2022-11-29T01:00:37.066Z,101375.22
2022-11-29T01:03:04.818Z,101370.03
2022-11-29T01:05:33.009Z,101369.22
2022-11-29T01:08:00.736Z,101376.44
2022-11-29T01:10:28.935Z,101370.47
2022-11-29T01:12:58.066Z,101378.09
2022-11-29T01:15:25.897Z,101384.28
2022-11-29T01:17:53.769Z,101376.25
2022-11-29T01:20:21.838Z,101378.09
2022-11-29T01:22:49.538Z,101385.34
2022-11-29T01:25:19.266Z,101382.44
2022-11-29T01:27:47.904Z,101389.66
2022-11-29T01:30:17.219Z,101388.63
2022-11-29T01:32:44.957Z,101385.97
2022-11-29T01:35:12.704Z,101392.34
2022-11-29T01:37:40.434Z,101388.84
2022-11-29T01:40:09.449Z,101391.53
2022-11-29T01:42:37.191Z,101393.38
2022-11-29T01:45:16.897Z,101397.94
2022-11-29T01:47:47.130Z,101400.63
2022-11-29T01:50:15.624Z,101405.97
2022-11-29T01:52:43.607Z,101418.78
2022-11-29T01:55:11.545Z,101409.06
2022-11-29T01:57:42.133Z,101414.66
2022-11-29T02:00:14.238Z,101423.53
2022-11-29T02:02:45.435Z,101418.34
2022-11-29T02:05:16.704Z,101419.38
2022-11-29T02:07:47.059Z,101422.91
2022-11-29T02:10:16.532Z,101428.28
2022-11-29T02:12:55.275Z,101428.47
2022-11-29T02:15:34.416Z,101431.16
2022-11-29T02:18:07.661Z,101431.16
2022-11-29T02:21:11.036Z,101426.63
2022-11-29T02:24:11.240Z,101435.06
2022-11-29T02:27:12.837Z,101436.94
2022-11-29T02:30:09.964Z,101434.44
2022-11-29T02:33:15.656Z,101435.47
2022-11-29T02:36:03.704Z,101439.00
2022-11-29T02:38:51.183Z,101445.19
2022-11-29T02:41:36.881Z,101439.00
2022-11-29T02:44:24.392Z,101439.00
2022-11-29T02:47:09.262Z,101435.47
2022-11-29T02:50:00.193Z,101426.81
2022-11-29T02:52:36.189Z,101441.06
2022-11-29T02:55:10.518Z,101441.25
2022-11-29T02:57:45.636Z,101449.94
2022-11-29T03:00:18.962Z,101452.63
2022-11-29T03:02:54.154Z,101454.47
2022-11-29T03:05:30.518Z,101454.69
2022-11-29T03:08:07.308Z,101451.78
2022-11-29T03:10:44.242Z,101456.31
2022-11-29T03:13:16.501Z,101466.88
2022-11-29T03:15:53.351Z,101454.69
2022-11-29T03:18:31.362Z,101463.56
2022-11-29T03:21:09.413Z,101469.75
2022-11-29T03:23:38.726Z,101468.91
2022-11-29T03:26:09.645Z,101475.13
2022-11-29T03:28:42.541Z,101475.13
2022-11-29T03:31:16.980Z,101474.69
2022-11-29T03:33:53.583Z,101484.00
2022-11-29T03:36:32.212Z,101485.84
2022-11-29T03:39:04.750Z,101476.94
2022-11-29T03:41:39.065Z,101488.53
2022-11-29T03:44:12.436Z,101486.06
2022-11-29T03:46:47.387Z,101494.94
2022-11-29T03:49:21.768Z,101497.81
2022-11-29T03:51:59.682Z,101489.78
2022-11-29T03:54:30.669Z,101488.13
2022-11-29T03:56:59.027Z,101491.00
2022-11-29T03:59:38.992Z,101491.00
2022-11-29T04:02:32.622Z,101498.22
2022-11-29T04:05:36.732Z,101501.09
2022-11-29T04:08:33.524Z,101504.00
2022-11-29T04:11:24.154Z,101507.50
2022-11-29T04:14:28.779Z,101508.34
2022-11-29T04:17:33.757Z,101507.50
2022-11-29T04:20:26.819Z,101510.19
2022-11-29T04:23:19.038Z,101512.03
2022-11-29T04:26:27.772Z,101506.63
2022-11-29T04:29:16.741Z,101516.97
2022-11-29T04:32:03.900Z,101516.97
2022-11-29T04:34:51.192Z,101515.31
2022-11-29T04:37:46.284Z,101519.03
2022-11-29T04:40:27.834Z,101522.75
2022-11-29T04:43:11.498Z,101527.28
2022-11-29T04:46:11.725Z,101525.44
2022-11-29T04:48:52.440Z,101533.47
2022-11-29T04:51:32.605Z,101533.47
2022-11-29T04:54:09.790Z,101536.16
2022-11-29T04:56:43.925Z,101537.81
2022-11-29T04:59:19.560Z,101537.00
2022-11-29T05:01:59.946Z,101541.34
2022-11-29T05:04:37.242Z,101541.34
2022-11-29T05:07:11.332Z,101533.69
2022-11-29T05:09:51.092Z,101552.06
2022-11-29T05:12:25.168Z,101550.22
2022-11-29T05:15:15.502Z,101559.09
2022-11-29T05:17:56.817Z,101560.94
2022-11-29T05:20:35.417Z,101560.94
2022-11-29T05:23:24.298Z,101558.25
2022-11-29T05:25:58.202Z,101564.66
2022-11-29T05:28:34.244Z,101564.66
2022-11-29T05:31:20.201Z,101569.00
2022-11-29T05:34:19.710Z,101568.16
2022-11-29T05:36:56.834Z,101574.56
2022-11-29T05:39:40.754Z,101572.91
2022-11-29T05:42:36.921Z,101578.28
2022-11-29T05:45:13.635Z,101574.97
2022-11-29T05:47:51.049Z,101585.69
2022-11-29T05:50:27.964Z,101588.56
2022-11-29T05:53:03.096Z,101592.47
2022-11-29T05:55:41.386Z,101595.16
2022-11-29T05:58:17.303Z,101601.56
2022-11-29T06:00:50.803Z,101605.06
2022-11-29T06:03:30.554Z,101614.97
2022-11-29T06:06:01.719Z,101619.31
2022-11-29T06:08:37.953Z,101618.69
2022-11-29T06:11:14.583Z,101631.28
2022-11-29T06:13:52.069Z,101628.16
2022-11-29T06:16:56.844Z,101639.50
2022-11-29T06:20:04.223Z,101649.22
2022-11-29T06:22:52.880Z,101648.59
2022-11-29T06:25:38.211Z,101661.19
2022-11-29T06:28:27.757Z,101657.47
2022-11-29T06:31:02.138Z,101668.19
2022-11-29T06:33:39.527Z,101665.72
2022-11-29T06:36:16.867Z,101672.72
2022-11-29T06:38:45.016Z,101672.72
2022-11-29T06:41:18.627Z,101674.59
2022-11-29T06:43:47.017Z,101673.75
2022-11-29T06:46:24.871Z,101672.94
2022-11-29T06:49:02.152Z,101679.31
2022-11-29T06:51:37.996Z,101680.16
2022-11-29T06:54:19.590Z,101685.50
2022-11-29T06:56:56.760Z,101686.34
2022-11-29T06:59:39.903Z,101680.97
2022-11-29T07:02:35.580Z,101688.84
2022-11-29T07:05:13.891Z,101702.06
2022-11-29T07:07:43.431Z,101701.41
2022-11-29T07:10:17.353Z,101706.78
2022-11-29T07:12:45.991Z,101699.75
2022-11-29T07:15:19.046Z,101705.31
2022-11-29T07:18:11.246Z,101708.19
2022-11-29T07:20:44.975Z,101704.50
2022-11-29T07:23:29.507Z,101714.19
2022-11-29T07:26:09.616Z,101720.41
2022-11-29T07:28:55.757Z,101713.19
2022-11-29T07:31:35.523Z,101708.44
2022-11-29T07:34:14.336Z,101717.53
2022-11-29T07:36:50.468Z,101730.09
2022-11-29T07:39:30.310Z,101736.50
2022-11-29T07:42:06.820Z,101731.13
2022-11-29T07:44:40.093Z,101738.16
2022-11-29T07:47:09.680Z,101739.38
2022-11-29T07:49:37.466Z,101748.25
2022-11-29T07:52:05.224Z,101745.38
2022-11-29T07:54:34.292Z,101750.75
2022-11-29T07:57:02.006Z,101747.22
2022-11-29T07:59:29.660Z,101747.41
2022-11-29T08:01:57.400Z,101750.94
2022-11-29T08:04:25.226Z,101753.63
2022-11-29T08:06:52.948Z,101757.31
2022-11-29T08:09:20.742Z,101761.84
2022-11-29T08:11:50.006Z,101761.84
2022-11-29T08:14:17.730Z,101765.19
2022-11-29T08:16:45.518Z,101755.97
2022-11-29T08:19:13.341Z,101762.47
2022-11-29T08:21:44.322Z,101761.56
2022-11-29T08:24:12.030Z,101761.28
2022-11-29T08:26:39.996Z,101763.66
2022-11-29T08:29:09.394Z,101763.97
2022-11-29T08:31:38.661Z,101757.66
2022-11-29T08:34:07.227Z,101757.31
2022-11-29T08:36:35.133Z,101762.56
2022-11-29T08:39:08.997Z,101766.53
2022-11-29T08:41:37.432Z,101769.91
2022-11-29T08:44:06.036Z,101773.88
2022-11-29T08:46:53.209Z,101775.53
2022-11-29T08:49:20.970Z,101775.16
2022-11-29T08:51:48.619Z,101784.47
2022-11-29T08:54:15.338Z,101782.59
2022-11-29T08:57:31.072Z,101778.69
2022-11-29T08:59:30.730Z,101789.66
2022-11-29T09:01:59.914Z,101783.88
2022-11-29T09:04:27.762Z,101793.81
2022-11-29T09:06:55.427Z,101788.00
2022-11-29T09:09:23.140Z,101784.28
2022-11-29T09:11:50.848Z,101791.13
2022-11-29T09:14:19.923Z,101791.97
2022-11-29T09:16:47.689Z,101793.22
2022-11-29T09:19:16.947Z,101797.97
2022-11-29T09:21:44.591Z,101796.53
2022-11-29T09:24:12.286Z,101799.00
2022-11-29T09:26:41.801Z,101804.41
2022-11-29T09:29:10.224Z,101800.66
2022-11-29T09:31:37.965Z,101802.13
2022-11-29T09:34:05.702Z,101804.81
2022-11-29T09:36:35.018Z,101812.69
2022-11-29T09:39:03.692Z,101813.91
2022-11-29T09:41:53.067Z,101826.94
2022-11-29T09:44:27.947Z,101827.91
2022-11-29T09:47:04.765Z,101827.81
2022-11-29T09:49:51.962Z,101825.66
2022-11-29T09:52:34.970Z,101833.66
2022-11-29T09:55:17.546Z,101832.38
2022-11-29T09:57:46.248Z,101839.75
2022-11-29T10:00:17.080Z,101839.06
2022-11-29T10:02:49.504Z,101834.72
2022-11-29T10:05:22.910Z,101836.53
2022-11-29T10:07:57.622Z,101847.66
2022-11-29T10:10:29.861Z,101835.44
2022-11-29T10:13:06.216Z,101844.69
2022-11-29T10:15:40.234Z,101846.56
2022-11-29T10:18:19.836Z,101846.25
2022-11-29T10:20:50.696Z,101849.44
2022-11-29T10:23:25.002Z,101840.88
2022-11-29T10:25:54.650Z,101842.19
2022-11-29T10:28:25.829Z,101838.75
2022-11-29T10:30:55.649Z,101841.69
2022-11-29T10:33:26.663Z,101827.25
2022-11-29T10:35:58.785Z,101833.94
2022-11-29T10:38:31.797Z,101834.56
2022-11-29T10:41:05.532Z,101840.13
2022-11-29T10:43:33.294Z,101835.09
2022-11-29T10:46:02.543Z,101833.16
2022-11-29T10:48:33.994Z,101832.47
2022-11-29T10:51:03.437Z,101841.09
2022-11-29T10:53:37.091Z,101835.25
2022-11-29T10:56:15.109Z,101837.06
2022-11-29T10:58:56.433Z,101833.50
2022-11-29T11:01:26.374Z,101842.19
2022-11-29T11:03:56.377Z,101838.22
2022-11-29T11:06:27.419Z,101837.78
2022-11-29T11:08:58.529Z,101838.19
2022-11-29T11:11:30.152Z,101839.78
2022-11-29T11:14:02.478Z,101842.19
2022-11-29T11:16:36.760Z,101847.31
2022-11-29T11:19:26.289Z,101836.13
2022-11-29T11:21:54.764Z,101848.09
2022-11-29T11:24:26.195Z,101847.47
2022-11-29T11:26:54.065Z,101856.75
2022-11-29T11:29:26.567Z,101857.13
2022-11-29T11:31:56.885Z,101850.16
2022-11-29T11:34:34.184Z,101860.38
2022-11-29T11:37:21.260Z,101852.13
2022-11-29T11:39:52.286Z,101857.28
2022-11-29T11:42:37.934Z,101857.69
2022-11-29T11:45:22.032Z,101858.25
2022-11-29T11:47:52.970Z,101869.19
2022-11-29T11:50:29.361Z,101874.44
2022-11-29T11:52:59.693Z,101880.59
2022-11-29T11:55:34.258Z,101871.19
2022-11-29T11:58:09.687Z,101872.34
2022-11-29T12:03:37.339Z,101882.06
2022-11-29T12:06:25.722Z,101873.63
2022-11-29T12:08:58.561Z,101878.25
2022-11-29T12:11:32.569Z,101888.03
2022-11-29T12:14:03.202Z,101889.31
2022-11-29T12:16:36.882Z,101889.53
2022-11-29T12:19:14.768Z,101889.72
2022-11-29T12:21:46.696Z,101893.59
2022-11-29T12:24:22.673Z,101890.41
2022-11-29T12:26:58.349Z,101912.88
2022-11-29T12:29:30.170Z,101910.69
2022-11-29T12:32:19.010Z,101906.06
2022-11-29T12:35:12.656Z,101920.69
2022-11-29T12:37:52.398Z,101919.81
2022-11-29T12:40:27.337Z,101921.41
2022-11-29T12:43:04.435Z,101919.94
2022-11-29T12:45:46.176Z,101923.03
2022-11-29T12:48:26.704Z,101930.66
2022-11-29T12:51:03.495Z,101932.28
2022-11-29T12:53:48.873Z,101937.41
2022-11-29T12:56:25.137Z,101925.56
2022-11-29T12:59:13.343Z,101931.13
2022-11-29T13:02:03.976Z,101927.81
2022-11-29T13:04:39.886Z,101928.81
2022-11-29T13:07:17.771Z,101931.69
2022-11-29T13:10:06.064Z,101933.53
2022-11-29T13:12:38.553Z,101937.63
2022-11-29T13:15:15.697Z,101937.81
2022-11-29T13:17:53.013Z,101937.19
2022-11-29T13:20:31.745Z,101932.84
2022-11-29T13:23:06.666Z,101934.88
2022-11-29T13:25:38.605Z,101931.38
2022-11-29T13:28:08.406Z,101934.25
2022-11-29T13:30:39.670Z,101925.75
2022-11-29T13:33:17.095Z,101932.91
2022-11-29T13:35:52.193Z,101928.69
2022-11-29T13:38:26.381Z,101941.84
2022-11-29T13:40:59.200Z,101942.00
2022-11-29T13:43:31.898Z,101941.69
2022-11-29T13:46:16.069Z,101945.75
2022-11-29T13:48:51.802Z,101948.31
2022-11-29T13:51:29.466Z,101947.78
2022-11-29T13:53:59.308Z,101966.09
2022-11-29T13:56:32.640Z,101952.81
2022-11-29T13:59:01.489Z,101954.00
2022-11-29T14:01:30.668Z,101951.44
2022-11-29T14:04:07.839Z,101952.59
2022-11-29T14:06:37.719Z,101940.03
2022-11-29T14:09:27.356Z,101948.28
2022-11-29T14:12:05.058Z,101955.47
2022-11-29T14:14:39.217Z,101948.41
2022-11-29T14:17:48.737Z,101948.34
2022-11-29T14:20:53.388Z,101956.16
2022-11-29T14:23:43.142Z,101959.63
2022-11-29T14:26:28.771Z,101951.94
2022-11-29T14:28:57.770Z,101962.28
2022-11-29T14:31:52.088Z,101969.50
2022-11-29T14:34:38.939Z,101966.38
2022-11-29T14:37:19.466Z,101971.13
2022-11-29T14:39:48.923Z,101963.00
2022-11-29T14:42:19.173Z,101970.66
2022-11-29T14:44:52.181Z,101969.25
2022-11-29T14:47:25.501Z,101968.50
2022-11-29T14:49:56.788Z,101977.59
2022-11-29T14:52:31.556Z,101976.56
2022-11-29T14:55:05.968Z,101978.44
2022-11-29T14:57:54.945Z,101981.13
2022-11-29T15:00:24.391Z,101984.84
2022-11-29T15:02:54.465Z,101975.53
2022-11-29T15:05:30.482Z,101976.75
2022-11-29T15:08:08.500Z,101982.50
2022-11-29T15:10:40.163Z,101979.63
2022-11-29T15:13:13.246Z,101982.59
2022-11-29T15:16:04.257Z,101986.47
2022-11-29T15:18:59.689Z,101981.06
2022-11-29T15:21:34.471Z,101984.63
2022-11-29T15:24:10.393Z,101983.84
2022-11-29T15:26:38.137Z,101990.44
2022-11-29T15:29:15.569Z,101989.75
2022-11-29T15:31:44.732Z,101989.91
2022-11-29T15:34:28.533Z,101992.09
2022-11-29T15:36:57.700Z,101997.41
2022-11-29T15:39:28.574Z,101993.84
2022-11-29T15:42:01.685Z,101992.75
2022-11-29T15:44:32.559Z,102001.22
2022-11-29T15:47:16.643Z,101993.72
2022-11-29T15:49:44.469Z,101990.41
2022-11-29T15:52:20.637Z,102002.41
2022-11-29T15:54:53.193Z,101989.16
2022-11-29T15:57:26.640Z,102000.09
2022-11-29T15:59:56.970Z,101999.47
2022-11-29T16:02:27.725Z,101997.78
2022-11-29T16:04:58.989Z,101996.13
2022-11-29T16:07:32.357Z,102006.03
2022-11-29T16:10:05.167Z,102006.25
2022-11-29T16:12:33.319Z,102009.94
2022-11-29T16:15:02.128Z,102008.28
2022-11-29T16:17:32.729Z,102004.56
2022-11-29T16:20:23.476Z,102005.59
2022-11-29T16:23:05.945Z,102006.44
2022-11-29T16:25:37.558Z,102000.22
2022-11-29T16:28:06.957Z,101996.69
2022-11-29T16:30:34.728Z,102000.22
2022-11-29T16:33:03.874Z,102005.59
2022-11-29T16:35:33.856Z,102003.94
2022-11-29T16:38:05.676Z,102010.13
2022-11-29T16:40:35.682Z,102006.63
2022-11-29T16:43:09.279Z,102016.34
2022-11-29T16:45:38.516Z,102021.72
2022-11-29T16:48:29.649Z,102025.44
2022-11-29T16:51:16.171Z,102021.06
2022-11-29T16:53:47.788Z,102024.97
2022-11-29T16:56:17.763Z,102025.81
2022-11-29T16:59:25.740Z,102026.84
2022-11-29T17:01:36.339Z,102023.31
2022-11-29T17:04:04.138Z,102030.53
2022-11-29T17:06:31.992Z,102029.06
2022-11-29T17:09:01.093Z,102031.75
2022-11-29T17:11:28.871Z,102028.19
2022-11-29T17:13:56.685Z,102033.56
2022-11-29T17:16:25.859Z,102036.25
2022-11-29T17:18:53.883Z,102036.44
2022-11-29T17:21:23.966Z,102031.28
2022-11-29T17:23:52.308Z,102030.25
2022-11-29T17:26:22.326Z,102033.56
2022-11-29T17:28:51.750Z,102030.06
2022-11-29T17:31:21.544Z,102045.19
2022-11-29T17:33:49.754Z,102042.66
2022-11-29T17:36:19.313Z,102042.66
2022-11-29T17:38:47.394Z,102046.38
2022-11-29T17:41:17.268Z,102053.41
2022-11-29T17:43:46.264Z,102051.75
2022-11-29T17:46:15.856Z,102056.28
2022-11-29T17:48:46.197Z,102054.63
2022-11-29T17:51:43.570Z,102057.09
2022-11-29T17:54:04.367Z,102050.06
2022-11-29T17:56:32.217Z,102054.63
2022-11-29T17:59:03.463Z,102058.97
2022-11-29T18:01:33.387Z,102060.63
2022-11-29T18:04:02.509Z,102057.09
2022-11-29T18:06:31.826Z,102062.66
2022-11-29T18:09:01.366Z,102063.69
2022-11-29T18:11:30.686Z,102056.47
2022-11-29T18:13:59.636Z,102061.84
2022-11-29T18:16:30.487Z,102064.53
2022-11-29T18:19:00.618Z,102062.84
2022-11-29T18:21:28.927Z,102073.97
2022-11-29T18:23:56.774Z,102069.44
2022-11-29T18:26:26.353Z,102069.44
2022-11-29T18:28:54.278Z,102072.50
2022-11-29T18:31:23.837Z,102075.84
2022-11-29T18:33:54.995Z,102073.78
2022-11-29T18:36:24.364Z,102069.06
2022-11-29T18:38:56.685Z,102060.81
2022-11-29T18:41:25.677Z,102064.34
2022-11-29T18:43:57.824Z,102061.84
2022-11-29T18:46:26.289Z,102067.66
2022-11-29T18:48:55.436Z,102068.50
2022-11-29T18:51:23.081Z,102076.56
2022-11-29T18:53:50.736Z,102068.50
2022-11-29T18:56:22.127Z,102076.75
2022-11-29T18:58:58.197Z,102078.59
2022-11-29T19:01:27.971Z,102087.50
2022-11-29T19:03:59.573Z,102069.91
2022-11-29T19:06:32.839Z,102090.28
2022-11-29T19:09:06.212Z,102085.75
2022-11-29T19:11:34.508Z,102099.63
2022-11-29T19:14:04.520Z,102105.00
2022-11-29T19:16:34.825Z,102106.41
2022-11-29T19:19:04.293Z,102103.72
2022-11-29T19:21:34.390Z,102102.06
2022-11-29T19:24:03.942Z,102101.22
2022-11-29T19:26:32.813Z,102104.94
2022-11-29T19:29:02.107Z,102109.66
2022-11-29T19:31:30.283Z,102113.72
2022-11-29T19:33:58.739Z,102108.34
2022-11-29T19:36:29.209Z,102113.72
2022-11-29T19:38:57.625Z,102106.03
2022-11-29T19:41:26.935Z,102106.88
2022-11-29T19:43:54.904Z,102108.91
2022-11-29T19:46:24.936Z,102110.75
2022-11-29T19:48:53.638Z,102113.44
2022-11-29T19:51:22.381Z,102110.13
2022-11-29T19:53:53.403Z,102101.59
2022-11-29T19:56:21.897Z,102112.78
2022-11-29T19:58:49.855Z,102114.00
2022-11-29T20:01:20.260Z,102110.66
2022-11-29T20:03:48.029Z,102117.72
2022-11-29T20:06:16.781Z,102120.03
2022-11-29T20:08:45.304Z,102116.50
2022-11-29T20:11:16.347Z,102121.88
2022-11-29T20:13:46.623Z,102123.72
2022-11-29T20:16:15.716Z,102118.53
2022-11-29T20:18:50.376Z,102122.91
2022-11-29T20:21:21.742Z,102124.75
2022-11-29T20:23:49.876Z,102129.28
2022-11-29T20:26:21.184Z,102133.81
2022-11-29T20:28:48.925Z,102125.75
2022-11-29T20:31:21.247Z,102135.69
2022-11-29T20:33:50.796Z,102135.88
2022-11-29T20:36:29.781Z,102136.88
2022-11-29T20:39:04.951Z,102132.72
2022-11-29T20:41:42.606Z,102148.00
2022-11-29T20:44:15.689Z,102143.19
2022-11-29T20:46:43.691Z,102145.50
2022-11-29T20:49:14.250Z,102133.47
2022-11-29T20:51:50.471Z,102144.22
2022-11-29T20:54:20.293Z,102145.88
2022-11-29T20:56:49.315Z,102146.06
2022-11-29T20:59:17.172Z,102140.22
2022-11-29T21:01:44.884Z,102144.75
2022-11-29T21:04:12.590Z,102146.81
2022-11-29T21:06:40.792Z,102147.63
2022-11-29T21:09:08.794Z,102154.84
2022-11-29T21:11:36.964Z,102154.66
2022-11-29T21:14:09.078Z,102162.06
2022-11-29T21:16:37.152Z,102158.75
2022-11-29T21:19:05.596Z,102154.84
2022-11-29T21:21:38.724Z,102156.88
2022-11-29T21:24:13.107Z,102150.69
2022-11-29T21:26:45.697Z,102156.25
2022-11-29T21:29:17.185Z,102154.38
2022-11-29T21:31:45.660Z,102157.25
2022-11-29T21:34:13.395Z,102158.09
2022-11-29T21:36:41.817Z,102161.78
2022-11-29T21:39:13.481Z,102158.47
2022-11-29T21:41:41.487Z,102161.16
2022-11-29T21:44:09.276Z,102159.28
2022-11-29T21:46:38.380Z,102148.94
2022-11-29T21:49:06.232Z,102152.25
2022-11-29T21:51:34.576Z,102161.16
2022-11-29T21:54:02.704Z,102158.28
2022-11-29T21:56:30.411Z,102143.09
2022-11-29T21:58:58.127Z,102159.13
2022-11-29T22:01:27.191Z,102154.56
2022-11-29T22:03:56.822Z,102161.59
2022-11-29T22:06:26.143Z,102161.59
2022-11-29T22:08:53.863Z,102154.38
2022-11-29T22:11:31.499Z,102162.44
2022-11-29T22:14:16.197Z,102157.25
2022-11-29T22:16:48.195Z,102159.75
2022-11-29T22:19:18.668Z,102155.22
2022-11-29T22:21:48.130Z,102162.63
2022-11-29T22:24:17.397Z,102162.63
2022-11-29T22:26:45.389Z,102150.03
2022-11-29T22:29:14.685Z,102160.59
2022-11-29T22:31:43.741Z,102160.41
2022-11-29T22:34:12.411Z,102158.75
2022-11-29T22:36:42.321Z,102152.53
2022-11-29T22:39:12.621Z,102158.09
2022-11-29T22:41:41.258Z,102150.22
2022-11-29T22:44:08.967Z,102156.44
2022-11-29T22:46:36.745Z,102148.38
2022-11-29T22:49:04.781Z,102158.09
2022-11-29T22:51:34.750Z,102155.59
2022-11-29T22:54:05.622Z,102153.09
2022-11-29T22:56:35.038Z,102163.00
2022-11-29T22:59:02.856Z,102170.22
2022-11-29T23:01:32.436Z,102170.22
2022-11-29T23:04:03.927Z,102167.72
2022-11-29T23:06:33.787Z,102173.91
2022-11-29T23:09:07.774Z,102173.09
2022-11-29T23:11:35.471Z,102176.78
2022-11-29T23:14:03.373Z,102167.91
2022-11-29T23:16:32.712Z,102177.63
2022-11-29T23:19:01.128Z,102171.41
2022-11-29T23:21:30.477Z,102171.41
2022-11-29T23:24:00.803Z,102176.78
2022-11-29T23:26:33.865Z,102172.44
2022-11-29T23:29:01.537Z,102175.97
2022-11-29T23:31:29.644Z,102178.00
2022-11-29T23:33:57.366Z,102178.00
2022-11-29T23:36:25.032Z,102180.69
2022-11-29T23:38:52.869Z,102184.19
2022-11-29T23:41:20.629Z,102175.13
2022-11-29T23:43:49.633Z,102177.81
2022-11-29T23:46:19.247Z,102172.44
2022-11-29T23:48:48.463Z,102172.44
2022-11-29T23:51:17.075Z,102172.63
2022-11-29T23:53:44.843Z,102178.00
2022-11-29T23:56:14.834Z,102171.78
2022-11-29T23:58:43.442Z,102171.78
