createdAt,value
2022-11-09T00:16:02.219Z,71.49
2022-11-09T00:18:30.020Z,71.79
2022-11-09T00:25:16.686Z,71.85
2022-11-09T00:32:08.626Z,71.68
2022-11-09T00:34:36.657Z,71.44
2022-11-09T00:37:03.830Z,71.54
2022-11-09T00:52:22.583Z,71.39
2022-11-09T00:54:49.920Z,71.27
2022-11-09T00:57:17.102Z,70.75
2022-11-09T00:59:44.238Z,71.08
2022-11-09T01:02:11.439Z,71.19
2022-11-09T01:04:38.764Z,70.90
2022-11-09T01:07:07.856Z,70.97
2022-11-09T01:36:13.763Z,70.98
2022-11-09T01:38:40.860Z,71.03
2022-11-09T01:41:08.914Z,70.79
2022-11-09T01:43:36.078Z,70.55
2022-11-09T01:54:56.272Z,71.38
2022-11-09T02:31:56.230Z,71.65
2022-11-09T02:34:24.438Z,71.71
2022-11-09T02:41:04.018Z,71.73
2022-11-09T02:43:31.485Z,71.95
2022-11-09T02:54:37.643Z,72.09
2022-11-09T02:57:05.076Z,72.33
2022-11-09T03:08:11.406Z,72.52
2022-11-09T03:10:38.564Z,72.62
2022-11-09T03:13:05.752Z,72.37
2022-11-09T03:33:20.072Z,72.24
2022-11-09T03:35:47.321Z,72.54
2022-11-09T03:38:14.514Z,72.75
2022-11-09T03:40:41.670Z,72.63
2022-11-09T03:47:21.691Z,72.82
2022-11-09T03:49:48.791Z,73.08
2022-11-09T03:56:35.757Z,72.98
2022-11-09T03:59:02.891Z,72.99
2022-11-09T04:05:49.478Z,72.70
2022-11-09T04:08:16.542Z,72.91
2022-11-09T04:10:43.707Z,72.66
2022-11-09T04:13:10.974Z,72.42
2022-11-09T04:15:38.181Z,72.77
2022-11-09T04:34:55.754Z,73.71
2022-11-09T04:37:22.881Z,73.95
2022-11-09T04:39:49.985Z,74.31
2022-11-09T04:42:17.178Z,74.96
2022-11-09T04:44:44.286Z,75.47
2022-11-09T04:47:11.406Z,75.13
2022-11-09T04:49:38.487Z,75.39
2022-11-09T05:40:36.803Z,80.73
2022-11-09T06:23:03.027Z,83.48
2022-11-09T06:25:32.217Z,83.36
2022-11-09T06:27:59.534Z,83.32
2022-11-09T06:30:26.645Z,83.41
2022-11-09T06:33:01.002Z,83.29
2022-11-09T06:35:28.443Z,83.61
2022-11-09T06:37:59.578Z,83.37
2022-11-09T06:40:26.908Z,83.47
2022-11-09T06:42:56.634Z,83.78
2022-11-09T06:45:23.826Z,83.85
2022-11-09T06:47:50.980Z,84.16
2022-11-09T06:54:37.676Z,83.07
2022-11-09T06:57:04.953Z,83.07
2022-11-09T06:59:32.064Z,83.69
2022-11-09T07:02:01.688Z,83.20
2022-11-09T07:04:29.037Z,83.75
2022-11-09T07:06:56.180Z,83.45
2022-11-09T07:09:23.324Z,83.90
2022-11-09T07:11:50.368Z,84.05
2022-11-09T07:14:17.529Z,83.64
2022-11-09T07:16:44.713Z,84.19
2022-11-09T07:19:11.870Z,84.64
2022-11-09T07:21:38.938Z,85.75
2022-11-09T07:24:06.390Z,85.90
2022-11-09T07:26:33.492Z,86.22
2022-11-09T07:29:00.624Z,86.38
2022-11-09T07:31:29.239Z,86.92
2022-11-09T07:33:58.290Z,86.43
2022-11-09T07:36:25.365Z,86.88
2022-11-09T07:38:52.523Z,87.10
2022-11-09T07:41:19.614Z,87.99
2022-11-09T07:43:46.731Z,88.23
2022-11-09T07:46:13.874Z,88.65
2022-11-09T07:48:40.988Z,89.74
2022-11-09T07:51:08.226Z,89.93
2022-11-09T07:53:35.283Z,90.09
2022-11-09T07:56:03.523Z,91.59
2022-11-09T07:58:31.258Z,92.05
2022-11-09T08:00:58.957Z,92.26
2022-11-09T08:03:26.235Z,93.60
2022-11-09T08:05:53.329Z,93.23
2022-11-09T08:08:20.426Z,92.97
2022-11-09T08:10:51.399Z,93.37
2022-11-09T08:13:20.860Z,94.98
2022-11-09T08:15:48.866Z,95.99
2022-11-09T08:18:19.389Z,95.37
2022-11-09T08:20:46.857Z,94.56
2022-11-09T08:23:15.358Z,94.20
2022-11-09T08:25:42.814Z,95.15
2022-11-09T08:28:14.570Z,94.60
2022-11-09T08:30:45.481Z,94.71
2022-11-09T08:33:13.049Z,94.17
2022-11-09T08:35:40.201Z,94.07
2022-11-09T08:38:07.352Z,95.69
2022-11-09T08:40:34.492Z,95.62
2022-11-09T08:43:08.122Z,96.09
2022-11-09T08:45:37.231Z,95.81
2022-11-09T08:48:05.098Z,95.90
2022-11-09T08:50:33.157Z,96.15
2022-11-09T08:53:01.393Z,96.01
2022-11-09T08:55:28.944Z,95.27
2022-11-09T08:57:57.739Z,96.99
2022-11-09T09:00:25.305Z,96.47
2022-11-09T09:02:52.576Z,96.28
2022-11-09T09:05:20.156Z,96.13
2022-11-09T09:07:47.365Z,96.92
2022-11-09T09:10:14.493Z,96.76
2022-11-09T09:12:42.387Z,97.55
2022-11-09T09:15:09.514Z,96.42
2022-11-09T09:17:36.604Z,97.10
2022-11-09T09:20:04.147Z,96.99
2022-11-09T09:22:32.358Z,96.99
2022-11-09T09:24:59.579Z,96.60
2022-11-09T09:27:26.958Z,96.93
2022-11-09T09:29:54.027Z,97.12
2022-11-09T09:32:21.093Z,96.57
2022-11-09T09:34:48.204Z,97.46
2022-11-09T09:37:16.561Z,97.60
2022-11-09T09:39:44.000Z,96.60
2022-11-09T09:42:25.104Z,96.43
2022-11-09T09:45:06.132Z,97.10
2022-11-09T09:47:57.065Z,96.78
2022-11-09T09:50:27.471Z,95.93
2022-11-09T09:55:55.426Z,95.77
2022-11-09T09:58:32.316Z,95.67
2022-11-09T10:01:20.002Z,95.69
2022-11-09T10:03:48.081Z,95.72
2022-11-09T10:06:38.347Z,94.79
2022-11-09T10:09:22.531Z,95.43
2022-11-09T10:12:08.026Z,95.46
2022-11-09T10:14:50.108Z,96.38
2022-11-09T10:17:26.066Z,96.39
2022-11-09T10:20:02.627Z,96.21
2022-11-09T10:23:10.704Z,96.38
2022-11-09T10:28:42.359Z,96.34
2022-11-09T10:31:19.094Z,96.49
2022-11-09T10:33:49.913Z,96.81
2022-11-09T10:36:32.686Z,96.57
2022-11-09T10:39:01.274Z,96.86
2022-11-09T10:41:32.917Z,96.91
2022-11-09T10:44:00.079Z,96.07
2022-11-09T10:46:27.132Z,96.01
2022-11-09T10:48:55.545Z,95.19
2022-11-09T10:51:31.755Z,93.95
2022-11-09T10:54:22.223Z,91.16
2022-11-09T10:57:06.819Z,90.43
2022-11-09T10:59:42.953Z,90.42
2022-11-09T11:02:33.052Z,89.63
2022-11-09T11:05:05.947Z,88.62
2022-11-09T11:07:36.303Z,88.65
2022-11-09T11:10:15.239Z,88.25
2022-11-09T11:12:43.269Z,86.34
2022-11-09T11:15:28.447Z,84.87
2022-11-09T11:18:02.892Z,83.44
2022-11-09T11:20:37.660Z,82.71
2022-11-09T11:23:13.507Z,81.91
2022-11-09T11:25:55.702Z,80.26
2022-11-09T11:28:37.736Z,79.12
2022-11-09T11:31:07.788Z,78.59
2022-11-09T11:33:35.114Z,77.75
2022-11-09T11:36:12.420Z,76.05
2022-11-09T11:39:00.578Z,76.55
2022-11-09T11:42:09.102Z,75.78
2022-11-09T11:45:07.118Z,75.51
2022-11-09T11:47:56.566Z,74.10
2022-11-09T11:50:31.005Z,70.01
2022-11-09T11:53:16.874Z,69.99
2022-11-09T11:56:18.080Z,67.49
2022-11-09T11:59:07.135Z,66.17
2022-11-09T12:01:40.282Z,66.77
2022-11-09T12:04:19.951Z,66.34
2022-11-09T12:07:17.719Z,67.75
2022-11-09T12:09:47.489Z,67.45
2022-11-09T12:12:41.069Z,66.56
2022-11-09T12:15:19.841Z,64.95
2022-11-09T12:18:23.991Z,64.86
2022-11-09T12:20:58.620Z,63.36
2022-11-09T12:23:41.983Z,62.53
2022-11-09T12:26:30.017Z,63.00
2022-11-09T12:29:08.883Z,63.51
2022-11-09T12:31:48.399Z,65.70
2022-11-09T12:34:39.555Z,65.84
2022-11-09T12:37:14.314Z,66.22
2022-11-09T12:39:48.003Z,65.40
2022-11-09T12:42:29.210Z,61.63
2022-11-09T12:45:14.879Z,62.50
2022-11-09T12:47:42.869Z,61.09
2022-11-09T12:50:18.239Z,61.06
2022-11-09T12:52:48.652Z,61.19
2022-11-09T12:55:18.467Z,62.39
2022-11-09T12:57:46.980Z,61.74
2022-11-09T13:00:35.872Z,62.50
2022-11-09T13:03:05.749Z,63.00
2022-11-09T13:05:35.886Z,61.96
2022-11-09T13:08:07.735Z,61.89
2022-11-09T13:10:37.163Z,61.09
2022-11-09T13:13:15.961Z,60.53
2022-11-09T13:16:05.682Z,62.00
2022-11-09T13:18:35.819Z,64.04
2022-11-09T13:21:22.810Z,64.77
2022-11-09T13:24:10.398Z,65.50
2022-11-09T13:26:38.346Z,66.27
2022-11-09T13:29:28.998Z,65.86
2022-11-09T13:32:00.225Z,67.00
2022-11-09T13:34:43.065Z,68.47
2022-11-09T13:37:40.784Z,69.28
2022-11-09T13:40:32.763Z,69.17
2022-11-09T13:43:02.778Z,69.32
2022-11-09T13:45:35.843Z,70.33
2022-11-09T13:48:04.580Z,71.34
2022-11-09T13:50:33.446Z,70.68
2022-11-09T13:53:01.302Z,72.04
2022-11-09T13:55:33.778Z,72.62
2022-11-09T13:58:05.147Z,73.00
2022-11-09T14:00:32.329Z,73.00
2022-11-09T14:03:13.236Z,73.74
2022-11-09T14:05:41.564Z,74.03
2022-11-09T14:08:19.571Z,74.27
2022-11-09T14:10:55.113Z,73.93
2022-11-09T14:14:01.929Z,74.70
2022-11-09T14:16:32.857Z,75.00
2022-11-09T14:19:14.499Z,75.03
2022-11-09T14:21:51.011Z,75.50
2022-11-09T14:24:19.554Z,75.40
2022-11-09T14:27:14.280Z,76.14
2022-11-09T14:29:59.243Z,76.31
2022-11-09T14:32:36.675Z,76.20
2022-11-09T14:35:36.128Z,76.15
2022-11-09T14:38:22.773Z,76.15
2022-11-09T14:40:52.950Z,76.57
2022-11-09T14:52:13.167Z,76.79
2022-11-09T16:37:03.667Z,89.55
2022-11-09T16:39:32.446Z,89.74
2022-11-09T16:42:01.665Z,89.17
2022-11-09T16:44:33.917Z,90.59
2022-11-09T16:47:03.647Z,90.41
2022-11-09T16:49:31.453Z,91.02
2022-11-09T16:51:58.806Z,90.39
2022-11-09T16:54:25.973Z,90.33
2022-11-09T16:56:54.762Z,90.90
2022-11-09T16:59:22.539Z,91.04
2022-11-09T17:01:54.279Z,91.42
2022-11-09T17:04:21.854Z,91.43
2022-11-09T17:06:50.302Z,91.79
2022-11-09T17:09:18.381Z,91.13
2022-11-09T17:11:45.522Z,92.13
2022-11-09T17:14:12.633Z,92.08
2022-11-09T17:16:41.970Z,91.89
2022-11-09T17:19:09.139Z,92.37
2022-11-09T17:21:36.448Z,92.59
2022-11-09T17:24:06.275Z,93.73
2022-11-09T17:26:33.514Z,94.12
2022-11-09T17:29:00.605Z,94.30
2022-11-09T17:31:27.897Z,93.68
2022-11-09T17:34:00.942Z,93.48
2022-11-09T17:36:49.259Z,94.12
2022-11-09T17:39:15.758Z,93.95
2022-11-09T17:41:43.162Z,94.51
2022-11-09T20:08:49.058Z,89.30
2022-11-09T20:11:36.126Z,89.53
2022-11-09T20:14:04.359Z,89.67
2022-11-09T20:16:32.219Z,90.14
2022-11-09T20:19:25.293Z,90.66
2022-11-09T23:48:15.035Z,88.91
2022-11-09T23:50:43.036Z,87.04
2022-11-09T23:53:11.089Z,86.02
2022-11-09T23:55:38.870Z,85.80
2022-11-09T23:58:07.254Z,83.66
