createdAt,value
2018-07-23T00:02:11.740Z,99.90
2018-07-23T00:04:42.902Z,99.90
2018-07-23T00:07:14.066Z,99.90
2018-07-23T00:09:47.225Z,99.90
2018-07-23T00:12:18.229Z,99.90
2018-07-23T00:14:49.434Z,99.90
2018-07-23T00:17:20.228Z,99.90
2018-07-23T00:19:51.072Z,99.90
2018-07-23T00:22:21.904Z,99.90
2018-07-23T00:24:52.877Z,99.90
2018-07-23T00:27:24.001Z,99.90
2018-07-23T00:29:55.145Z,99.90
2018-07-23T00:32:26.295Z,99.90
2018-07-23T00:34:57.171Z,99.90
2018-07-23T00:37:28.258Z,99.90
2018-07-23T00:39:59.350Z,99.90
2018-07-23T00:42:30.521Z,99.90
2018-07-23T00:45:02.114Z,99.90
2018-07-23T00:47:33.073Z,99.90
2018-07-23T00:50:04.200Z,99.90
2018-07-23T00:52:35.730Z,99.90
2018-07-23T00:55:06.690Z,99.90
2018-07-23T00:57:37.744Z,99.90
2018-07-23T01:00:08.713Z,99.90
2018-07-23T01:02:39.880Z,99.90
2018-07-23T01:05:11.019Z,99.90
2018-07-23T01:07:41.957Z,99.90
2018-07-23T01:10:12.741Z,99.90
2018-07-23T01:12:43.828Z,99.90
2018-07-23T01:15:14.986Z,99.90
2018-07-23T01:17:46.087Z,99.90
2018-07-23T01:20:17.446Z,99.90
2018-07-23T01:22:48.633Z,99.90
2018-07-23T01:25:19.625Z,99.90
2018-07-23T01:27:50.781Z,99.90
2018-07-23T01:30:21.721Z,99.90
2018-07-23T01:32:52.767Z,99.90
2018-07-23T01:35:23.731Z,99.90
2018-07-23T01:37:54.889Z,99.90
2018-07-23T01:40:25.833Z,99.90
2018-07-23T01:42:56.780Z,99.90
2018-07-23T01:45:27.902Z,99.90
2018-07-23T01:48:04.923Z,99.90
2018-07-23T01:50:36.026Z,99.90
2018-07-23T01:53:07.052Z,99.90
2018-07-23T02:00:38.367Z,99.90
2018-07-23T02:03:09.668Z,99.90
2018-07-23T02:05:40.705Z,99.90
2018-07-23T02:10:42.177Z,99.90
2018-07-23T02:13:13.299Z,99.90
2018-07-23T02:15:44.369Z,99.90
2018-07-23T02:18:15.438Z,99.90
2018-07-23T02:20:46.419Z,99.90
2018-07-23T02:23:17.335Z,99.90
2018-07-23T02:25:48.418Z,99.90
2018-07-23T02:28:19.397Z,99.90
2018-07-23T02:30:50.692Z,99.90
2018-07-23T02:33:22.495Z,99.90
2018-07-23T02:35:53.775Z,99.90
2018-07-23T02:38:24.883Z,99.90
2018-07-23T02:40:55.851Z,99.90
2018-07-23T02:43:26.858Z,99.90
2018-07-23T02:45:58.329Z,99.90
2018-07-23T02:48:30.347Z,99.90
2018-07-23T02:51:01.286Z,99.90
2018-07-23T02:53:32.451Z,99.90
2018-07-23T02:56:03.685Z,99.90
2018-07-23T02:58:34.775Z,99.90
2018-07-23T03:01:06.068Z,99.90
2018-07-23T03:03:37.483Z,99.90
2018-07-23T03:06:26.185Z,99.90
2018-07-23T03:08:57.564Z,99.90
2018-07-23T03:11:28.574Z,99.90
2018-07-23T03:13:59.561Z,99.90
2018-07-23T03:16:30.481Z,99.90
2018-07-23T03:21:31.692Z,99.90
2018-07-23T03:24:02.794Z,99.90
2018-07-23T03:26:33.835Z,99.90
2018-07-23T03:29:04.820Z,99.90
2018-07-23T03:31:35.840Z,99.90
2018-07-23T03:34:07.215Z,99.90
2018-07-23T03:36:38.402Z,99.90
2018-07-23T03:39:10.429Z,99.90
2018-07-23T03:41:41.475Z,99.90
2018-07-23T03:44:12.494Z,99.90
2018-07-23T03:46:43.571Z,99.90
2018-07-23T03:49:14.852Z,99.90
2018-07-23T03:51:46.420Z,99.90
2018-07-23T03:54:17.632Z,99.90
2018-07-23T03:56:48.732Z,99.90
2018-07-23T03:59:20.181Z,99.90
2018-07-23T04:01:51.196Z,99.90
2018-07-23T04:04:25.468Z,99.90
2018-07-23T04:06:56.730Z,99.90
2018-07-23T04:09:27.726Z,99.90
2018-07-23T04:14:29.343Z,99.90
2018-07-23T04:17:00.642Z,99.90
2018-07-23T04:19:32.083Z,99.90
2018-07-23T04:22:02.994Z,99.90
2018-07-23T04:24:34.320Z,99.90
2018-07-23T04:27:05.384Z,99.90
2018-07-23T04:29:36.603Z,99.90
2018-07-23T04:32:07.795Z,99.90
2018-07-23T04:34:38.947Z,99.90
2018-07-23T04:37:10.066Z,99.90
2018-07-23T04:39:41.277Z,99.90
2018-07-23T04:42:12.455Z,99.90
2018-07-23T04:44:43.527Z,99.90
2018-07-23T04:47:14.633Z,99.90
2018-07-23T04:49:45.755Z,99.90
2018-07-23T04:52:17.476Z,99.90
2018-07-23T04:57:18.928Z,99.90
2018-07-23T04:59:49.958Z,99.90
2018-07-23T05:02:21.015Z,99.90
2018-07-23T05:04:52.231Z,99.90
2018-07-23T05:07:23.465Z,99.90
2018-07-23T05:09:54.732Z,99.90
2018-07-23T05:12:25.630Z,99.90
2018-07-23T05:14:56.592Z,99.90
2018-07-23T05:17:27.372Z,99.90
2018-07-23T05:19:58.372Z,99.90
2018-07-23T05:22:29.348Z,99.90
2018-07-23T05:25:00.539Z,99.90
2018-07-23T05:27:31.600Z,99.90
2018-07-23T05:30:02.603Z,99.90
2018-07-23T05:32:33.793Z,99.90
2018-07-23T05:35:05.117Z,99.90
2018-07-23T05:37:36.083Z,99.90
2018-07-23T05:40:07.144Z,99.90
2018-07-23T05:42:38.231Z,99.90
2018-07-23T05:45:09.491Z,99.90
2018-07-23T05:47:40.249Z,99.90
2018-07-23T05:50:11.516Z,99.90
2018-07-23T05:52:42.542Z,99.90
2018-07-23T05:55:13.657Z,99.90
2018-07-23T05:57:44.631Z,99.90
2018-07-23T06:00:15.685Z,99.90
2018-07-23T06:02:46.905Z,99.90
2018-07-23T06:05:17.985Z,99.90
2018-07-23T06:07:48.950Z,99.90
2018-07-23T06:10:19.938Z,99.90
2018-07-23T06:12:50.897Z,99.90
2018-07-23T06:15:21.779Z,99.90
2018-07-23T06:17:52.679Z,99.90
2018-07-23T06:20:23.699Z,99.90
2018-07-23T06:22:54.744Z,99.90
2018-07-23T06:25:25.739Z,99.90
2018-07-23T06:27:56.740Z,99.90
2018-07-23T06:30:27.822Z,99.90
2018-07-23T06:32:58.621Z,99.90
2018-07-23T06:35:29.609Z,99.90
2018-07-23T06:38:00.786Z,99.90
2018-07-23T06:43:02.035Z,99.90
2018-07-23T06:45:32.886Z,99.90
2018-07-23T06:48:04.106Z,99.90
2018-07-23T06:50:35.052Z,99.90
2018-07-23T06:53:06.070Z,99.90
2018-07-23T06:55:37.239Z,99.90
2018-07-23T06:58:07.902Z,99.90
2018-07-23T07:00:38.796Z,99.90
2018-07-23T07:03:09.685Z,99.90
2018-07-23T07:05:40.489Z,99.90
2018-07-23T07:08:11.424Z,99.90
2018-07-23T07:10:42.169Z,99.90
2018-07-23T07:13:12.954Z,99.90
2018-07-23T07:15:44.017Z,99.90
2018-07-23T07:18:15.679Z,99.90
2018-07-23T07:20:46.621Z,99.90
2018-07-23T07:23:17.864Z,99.90
2018-07-23T07:25:48.517Z,99.90
2018-07-23T07:28:19.463Z,99.90
2018-07-23T07:30:50.253Z,99.90
2018-07-23T07:33:23.363Z,99.90
2018-07-23T07:35:54.233Z,99.90
2018-07-23T07:38:25.435Z,99.90
2018-07-23T07:40:56.283Z,99.90
2018-07-23T07:43:27.507Z,99.90
2018-07-23T07:45:58.375Z,99.90
2018-07-23T07:48:29.573Z,99.90
2018-07-23T07:51:00.733Z,99.90
2018-07-23T07:56:01.857Z,96.20
2018-07-23T07:58:32.756Z,93.90
2018-07-23T08:01:03.832Z,90.60
2018-07-23T08:03:34.511Z,82.60
2018-07-23T08:06:05.334Z,79.80
2018-07-23T08:08:36.070Z,78.70
2018-07-23T08:11:07.112Z,75.90
2018-07-23T08:13:38.275Z,73.70
2018-07-23T08:16:09.311Z,69.70
2018-07-23T08:18:40.335Z,68.60
2018-07-23T08:21:11.477Z,66.20
2018-07-23T08:23:42.600Z,67.90
2018-07-23T08:26:13.624Z,66.70
2018-07-23T08:28:44.741Z,67.00
2018-07-23T08:31:15.574Z,65.10
2018-07-23T08:33:46.669Z,62.50
2018-07-23T08:36:17.499Z,62.10
2018-07-23T08:38:48.584Z,62.40
2018-07-23T08:41:19.730Z,62.70
2018-07-23T08:43:50.675Z,63.30
2018-07-23T08:46:21.793Z,63.40
2018-07-23T08:48:52.735Z,63.80
2018-07-23T08:51:23.574Z,65.00
2018-07-23T08:53:54.363Z,64.20
2018-07-23T08:56:25.167Z,64.90
2018-07-23T08:58:55.961Z,65.80
2018-07-23T09:01:27.286Z,66.20
2018-07-23T09:03:58.249Z,66.20
2018-07-23T09:06:29.092Z,66.70
2018-07-23T09:09:00.547Z,67.10
2018-07-23T09:11:31.503Z,65.50
2018-07-23T09:14:02.665Z,66.50
2018-07-23T09:16:33.745Z,66.80
2018-07-23T09:19:05.031Z,67.10
2018-07-23T09:21:36.020Z,68.10
2018-07-23T09:24:06.852Z,69.00
2018-07-23T09:26:37.897Z,69.40
2018-07-23T09:29:09.187Z,69.40
2018-07-23T09:31:40.225Z,68.70
2018-07-23T09:34:11.309Z,69.70
2018-07-23T09:36:42.457Z,70.00
2018-07-23T09:39:13.546Z,70.80
2018-07-23T09:41:44.609Z,71.60
2018-07-23T09:44:15.413Z,70.20
2018-07-23T09:46:46.145Z,67.50
2018-07-23T09:49:17.252Z,66.60
2018-07-23T09:51:48.468Z,65.80
2018-07-23T09:54:19.689Z,65.60
2018-07-23T09:56:50.418Z,65.60
2018-07-23T09:59:21.428Z,64.50
2018-07-23T10:01:52.256Z,64.60
2018-07-23T10:04:22.978Z,63.70
2018-07-23T10:06:53.826Z,63.10
2018-07-23T10:09:24.822Z,62.00
2018-07-23T10:11:55.986Z,61.60
2018-07-23T10:14:26.973Z,61.00
2018-07-23T10:16:58.355Z,59.20
2018-07-23T10:19:29.460Z,59.80
2018-07-23T10:22:00.590Z,61.30
2018-07-23T10:24:31.625Z,61.30
2018-07-23T10:27:02.600Z,60.40
2018-07-23T10:29:33.492Z,59.30
2018-07-23T10:32:04.253Z,58.10
2018-07-23T10:34:34.999Z,58.40
2018-07-23T10:37:05.830Z,57.80
2018-07-23T10:39:37.032Z,57.20
2018-07-23T10:42:07.785Z,57.20
2018-07-23T10:44:38.651Z,56.90
2018-07-23T10:47:09.642Z,56.80
2018-07-23T10:49:40.320Z,56.30
2018-07-23T10:52:10.996Z,56.00
2018-07-23T10:54:41.744Z,55.80
2018-07-23T10:57:12.681Z,55.90
2018-07-23T10:59:43.386Z,56.40
2018-07-23T11:02:14.452Z,57.20
2018-07-23T11:04:45.165Z,56.20
2018-07-23T11:07:16.454Z,56.20
2018-07-23T11:09:47.265Z,55.40
2018-07-23T11:12:18.026Z,55.50
2018-07-23T11:14:48.692Z,55.00
2018-07-23T11:17:19.574Z,54.30
2018-07-23T11:19:50.275Z,52.60
2018-07-23T11:22:21.235Z,53.00
2018-07-23T11:24:52.168Z,53.50
2018-07-23T11:27:23.124Z,54.70
2018-07-23T11:29:54.129Z,53.80
2018-07-23T11:32:25.081Z,54.50
2018-07-23T11:34:56.059Z,53.90
2018-07-23T11:37:27.055Z,54.40
2018-07-23T11:39:58.309Z,52.10
2018-07-23T11:42:29.151Z,52.30
2018-07-23T11:44:59.884Z,51.80
2018-07-23T11:47:31.032Z,51.30
2018-07-23T11:50:01.677Z,51.50
2018-07-23T11:52:32.575Z,51.20
2018-07-23T11:55:03.523Z,52.90
2018-07-23T11:57:34.518Z,52.40
2018-07-23T12:00:05.807Z,52.00
2018-07-23T12:02:36.993Z,52.00
2018-07-23T12:05:07.995Z,51.20
2018-07-23T12:07:39.089Z,52.00
2018-07-23T12:10:09.906Z,50.40
2018-07-23T12:12:40.667Z,49.90
2018-07-23T12:15:11.598Z,49.20
2018-07-23T12:17:42.920Z,48.80
2018-07-23T12:23:40.961Z,48.70
2018-07-23T12:26:12.014Z,48.80
2018-07-23T12:28:43.245Z,48.80
2018-07-23T12:31:14.419Z,48.30
2018-07-23T12:33:45.568Z,48.40
2018-07-23T12:36:16.621Z,47.80
2018-07-23T12:38:47.642Z,48.70
2018-07-23T12:41:18.677Z,48.50
2018-07-23T12:43:49.831Z,47.80
2018-07-23T12:46:21.032Z,48.80
2018-07-23T12:48:52.147Z,49.10
2018-07-23T12:51:23.006Z,48.70
2018-07-23T12:53:53.922Z,49.80
2018-07-23T12:56:24.761Z,49.00
2018-07-23T12:58:55.632Z,48.00
2018-07-23T13:01:26.597Z,49.00
2018-07-23T13:03:58.191Z,48.70
2018-07-23T13:08:59.049Z,48.10
2018-07-23T13:11:30.224Z,46.50
2018-07-23T13:16:31.515Z,46.30
2018-07-23T13:19:02.593Z,47.00
2018-07-23T13:21:34.134Z,48.10
2018-07-23T13:24:05.317Z,48.70
2018-07-23T13:26:36.230Z,48.40
2018-07-23T13:29:07.116Z,49.20
2018-07-23T13:31:37.920Z,46.00
2018-07-23T13:34:08.959Z,45.30
2018-07-23T13:36:40.225Z,45.60
2018-07-23T13:39:12.871Z,45.00
2018-07-23T13:41:43.896Z,44.10
2018-07-23T13:44:14.801Z,42.90
2018-07-23T13:46:47.988Z,42.10
2018-07-23T13:49:18.828Z,41.90
2018-07-23T13:51:49.534Z,43.00
2018-07-23T13:54:20.436Z,41.20
2018-07-23T13:56:51.217Z,39.50
2018-07-23T13:59:22.126Z,40.10
2018-07-23T14:01:53.175Z,41.00
2018-07-23T14:04:24.087Z,41.40
2018-07-23T14:06:54.944Z,41.60
2018-07-23T14:09:25.671Z,42.70
2018-07-23T14:11:56.406Z,42.70
2018-07-23T14:14:27.502Z,44.30
2018-07-23T14:16:58.113Z,45.00
2018-07-23T14:19:28.891Z,46.40
2018-07-23T14:21:59.929Z,46.40
2018-07-23T14:24:31.127Z,46.20
2018-07-23T14:27:02.195Z,45.90
2018-07-23T14:29:33.230Z,47.10
2018-07-23T14:32:04.131Z,47.70
2018-07-23T14:34:35.105Z,47.90
2018-07-23T14:37:06.058Z,47.50
2018-07-23T14:39:37.000Z,47.00
2018-07-23T14:42:08.107Z,47.30
2018-07-23T14:44:38.842Z,47.70
2018-07-23T14:47:09.852Z,47.70
2018-07-23T14:49:40.759Z,47.40
2018-07-23T14:52:11.535Z,47.00
2018-07-23T14:54:42.709Z,47.00
2018-07-23T14:57:13.839Z,46.80
2018-07-23T14:59:45.004Z,46.70
2018-07-23T15:02:15.912Z,47.10
2018-07-23T15:07:16.975Z,47.90
2018-07-23T15:09:48.025Z,47.20
2018-07-23T15:12:18.988Z,47.00
2018-07-23T15:14:49.951Z,47.50
2018-07-23T15:17:20.759Z,47.10
2018-07-23T15:19:51.517Z,47.20
2018-07-23T15:22:22.492Z,47.60
2018-07-23T15:24:53.418Z,46.70
2018-07-23T15:27:24.236Z,47.10
2018-07-23T15:29:54.930Z,47.00
2018-07-23T15:32:25.740Z,47.80
2018-07-23T15:34:57.537Z,47.30
2018-07-23T15:37:28.471Z,46.70
2018-07-23T15:39:59.334Z,45.50
2018-07-23T15:42:30.400Z,45.00
2018-07-23T15:45:01.617Z,45.10
2018-07-23T15:50:02.568Z,43.50
2018-07-23T15:52:33.697Z,42.80
2018-07-23T15:55:04.651Z,43.00
2018-07-23T15:57:35.387Z,42.80
2018-07-23T16:00:06.500Z,43.30
2018-07-23T16:02:37.162Z,43.40
2018-07-23T16:05:08.235Z,43.70
2018-07-23T16:07:39.089Z,43.50
2018-07-23T16:10:10.053Z,43.40
2018-07-23T16:12:41.101Z,43.40
2018-07-23T16:15:12.071Z,43.80
2018-07-23T16:17:42.905Z,44.10
2018-07-23T16:20:20.674Z,44.40
2018-07-23T16:22:51.504Z,45.20
2018-07-23T16:25:22.385Z,45.30
2018-07-23T16:27:53.575Z,45.60
2018-07-23T16:30:24.541Z,45.80
2018-07-23T16:32:59.261Z,45.20
2018-07-23T16:35:39.701Z,45.30
2018-07-23T16:38:10.717Z,44.50
2018-07-23T16:40:41.700Z,45.30
2018-07-23T16:43:18.543Z,46.00
2018-07-23T16:45:49.412Z,46.20
2018-07-23T16:48:20.692Z,46.40
2018-07-23T16:50:51.795Z,46.70
2018-07-23T16:53:22.853Z,46.40
2018-07-23T16:58:35.204Z,46.40
2018-07-23T17:01:06.092Z,46.70
2018-07-23T17:03:37.104Z,45.30
2018-07-23T17:06:08.169Z,44.00
2018-07-23T17:08:39.112Z,43.30
2018-07-23T17:11:10.056Z,43.30
2018-07-23T17:13:40.915Z,44.60
2018-07-23T17:16:12.065Z,46.20
2018-07-23T17:18:43.691Z,46.30
2018-07-23T17:21:37.686Z,46.50
2018-07-23T17:27:21.947Z,45.70
2018-07-23T17:29:53.049Z,44.50
2018-07-23T17:38:53.685Z,37.50
2018-07-23T17:41:24.773Z,36.30
2018-07-23T17:43:55.993Z,35.00
2018-07-23T17:46:26.944Z,34.40
2018-07-23T17:48:58.029Z,34.80
2018-07-23T17:51:34.875Z,35.20
2018-07-23T17:54:05.881Z,35.00
2018-07-23T17:56:36.922Z,34.60
2018-07-23T17:59:07.773Z,35.40
2018-07-23T18:01:38.883Z,36.20
2018-07-23T18:04:09.917Z,36.60
2018-07-23T18:06:40.788Z,37.90
2018-07-23T18:09:13.192Z,38.00
2018-07-23T18:11:44.378Z,37.30
2018-07-23T18:14:15.157Z,36.40
2018-07-23T18:16:46.130Z,36.30
2018-07-23T18:19:17.441Z,35.90
2018-07-23T18:21:48.863Z,35.80
2018-07-23T18:24:19.863Z,35.90
2018-07-23T18:26:51.029Z,36.00
2018-07-23T18:29:22.081Z,36.20
2018-07-23T18:31:53.193Z,37.50
2018-07-23T18:34:24.207Z,38.80
2018-07-23T18:36:55.035Z,40.20
2018-07-23T18:39:25.935Z,41.00
2018-07-23T18:41:57.146Z,42.50
2018-07-23T18:44:27.987Z,43.90
2018-07-23T18:46:59.177Z,45.60
2018-07-23T18:49:44.761Z,47.20
2018-07-23T18:52:16.510Z,48.40
2018-07-23T18:54:56.218Z,49.90
2018-07-23T18:57:27.909Z,50.80
2018-07-23T18:59:59.010Z,54.60
2018-07-23T19:02:30.130Z,56.30
2018-07-23T19:05:01.088Z,56.70
2018-07-23T19:07:31.996Z,57.90
2018-07-23T19:10:03.081Z,58.90
2018-07-23T19:12:34.162Z,60.00
2018-07-23T19:17:36.157Z,63.20
2018-07-23T19:20:07.030Z,64.30
2018-07-23T19:22:38.188Z,65.10
2018-07-23T19:27:39.370Z,68.70
2018-07-23T19:30:10.365Z,69.80
2018-07-23T19:32:41.671Z,71.30
2018-07-23T19:35:12.658Z,71.20
2018-07-23T19:37:43.797Z,71.40
2018-07-23T19:40:14.656Z,73.10
2018-07-23T19:42:45.540Z,73.10
2018-07-23T19:45:16.506Z,74.80
2018-07-23T19:47:47.513Z,76.90
2018-07-23T19:50:18.653Z,77.60
2018-07-23T19:52:49.892Z,78.70
2018-07-23T19:55:20.909Z,80.00
2018-07-23T19:57:52.069Z,82.40
2018-07-23T20:00:23.004Z,84.40
2018-07-23T20:02:54.025Z,87.50
2018-07-23T20:05:25.082Z,90.50
2018-07-23T20:07:56.183Z,92.30
2018-07-23T20:10:27.072Z,93.90
2018-07-23T20:12:58.076Z,95.70
2018-07-23T20:15:29.011Z,97.40
2018-07-23T20:17:59.933Z,99.30
2018-07-23T20:20:30.875Z,99.90
2018-07-23T20:23:01.830Z,99.90
2018-07-23T20:25:32.901Z,99.90
2018-07-23T20:28:03.860Z,99.90
2018-07-23T20:30:34.678Z,99.90
2018-07-23T20:33:06.629Z,99.90
2018-07-23T20:44:16.211Z,99.90
2018-07-23T20:47:03.056Z,99.90
2018-07-23T20:49:34.664Z,99.90
2018-07-23T20:55:15.041Z,99.90
2018-07-23T20:57:46.139Z,99.90
2018-07-23T21:00:17.582Z,99.90
2018-07-23T21:02:48.603Z,99.90
2018-07-23T21:05:19.555Z,99.90
2018-07-23T21:07:50.401Z,99.90
2018-07-23T21:10:21.345Z,99.90
2018-07-23T21:12:52.367Z,99.90
2018-07-23T21:15:23.387Z,99.90
2018-07-23T21:17:54.571Z,99.90
2018-07-23T21:20:25.604Z,99.90
2018-07-23T21:22:56.554Z,99.90
2018-07-23T21:25:27.526Z,99.90
2018-07-23T21:27:58.506Z,99.90
2018-07-23T21:30:29.515Z,99.90
2018-07-23T21:33:00.503Z,99.90
2018-07-23T21:35:31.275Z,99.90
2018-07-23T21:41:03.323Z,99.90
2018-07-23T21:43:34.469Z,99.90
2018-07-23T21:46:05.306Z,99.90
2018-07-23T21:48:36.408Z,99.90
2018-07-23T21:51:07.517Z,99.90
2018-07-23T21:53:38.509Z,99.90
2018-07-23T21:56:09.352Z,99.90
2018-07-23T21:58:40.407Z,99.90
2018-07-23T22:01:11.576Z,99.90
2018-07-23T22:03:42.383Z,99.90
2018-07-23T22:06:13.474Z,99.90
2018-07-23T22:08:44.671Z,99.90
2018-07-23T22:11:15.538Z,99.90
2018-07-23T22:13:46.750Z,99.90
2018-07-23T22:16:17.604Z,99.90
2018-07-23T22:18:48.874Z,99.90
2018-07-23T22:21:20.133Z,99.90
2018-07-23T22:23:51.309Z,99.90
2018-07-23T22:26:22.281Z,99.90
2018-07-23T22:28:53.431Z,99.90
2018-07-23T22:31:24.423Z,99.90
2018-07-23T22:36:25.616Z,99.90
2018-07-23T22:38:56.783Z,99.90
2018-07-23T22:41:28.417Z,99.90
2018-07-23T22:43:59.368Z,99.90
2018-07-23T22:46:46.534Z,99.90
2018-07-23T22:49:17.529Z,99.90
2018-07-23T22:51:48.633Z,99.90
2018-07-23T22:54:19.441Z,99.90
2018-07-23T22:56:50.393Z,99.90
2018-07-23T22:59:21.531Z,99.90
2018-07-23T23:01:52.671Z,99.90
2018-07-23T23:04:23.735Z,99.90
2018-07-23T23:06:54.939Z,99.90
2018-07-23T23:09:26.026Z,99.90
2018-07-23T23:11:57.236Z,99.90
2018-07-23T23:14:28.076Z,99.90
2018-07-23T23:16:59.152Z,99.90
2018-07-23T23:19:30.101Z,99.90
2018-07-23T23:22:00.962Z,99.90
2018-07-23T23:24:32.024Z,99.90
2018-07-23T23:27:03.157Z,99.90
2018-07-23T23:29:34.109Z,99.90
2018-07-23T23:32:05.046Z,99.90
2018-07-23T23:34:36.219Z,99.90
2018-07-23T23:37:07.211Z,99.90
2018-07-23T23:39:38.372Z,99.90
2018-07-23T23:42:09.351Z,99.90
2018-07-23T23:44:40.515Z,99.90
2018-07-23T23:47:11.677Z,99.90
2018-07-23T23:49:42.851Z,99.90
2018-07-23T23:52:13.912Z,99.90
2018-07-23T23:54:45.101Z,99.90
2018-07-23T23:57:16.436Z,99.90
2018-07-23T23:59:47.455Z,99.90
