createdAt,value
2018-08-06T00:00:53.467Z,0
2018-08-06T00:02:01.515Z,0
2018-08-06T00:03:09.607Z,0
2018-08-06T00:04:17.657Z,0
2018-08-06T00:05:25.704Z,0
2018-08-06T00:06:33.806Z,0
2018-08-06T00:07:41.862Z,0
2018-08-06T00:08:50.002Z,0
2018-08-06T00:09:58.242Z,0
2018-08-06T00:11:06.540Z,0
2018-08-06T00:12:14.895Z,0
2018-08-06T00:13:22.647Z,0
2018-08-06T00:14:30.743Z,0
2018-08-06T00:15:38.817Z,0
2018-08-06T00:16:46.866Z,0
2018-08-06T00:17:54.967Z,0
2018-08-06T00:19:03.026Z,0
2018-08-06T00:20:11.102Z,0
2018-08-06T00:21:19.164Z,0
2018-08-06T00:22:27.564Z,0
2018-08-06T00:23:35.307Z,0
2018-08-06T00:24:43.383Z,0
2018-08-06T00:25:51.450Z,0
2018-08-06T00:26:59.519Z,0
2018-08-06T00:28:07.606Z,0
2018-08-06T00:29:15.630Z,0
2018-08-06T00:30:23.735Z,0
2018-08-06T00:31:31.825Z,0
2018-08-06T00:32:39.983Z,0
2018-08-06T00:33:47.949Z,0
2018-08-06T00:34:56.020Z,0
2018-08-06T00:36:04.082Z,0
2018-08-06T00:37:12.235Z,0
2018-08-06T00:38:20.333Z,0
2018-08-06T00:39:28.322Z,0
2018-08-06T00:40:36.669Z,0
2018-08-06T00:41:44.479Z,0
2018-08-06T00:42:52.532Z,0
2018-08-06T00:44:00.896Z,0
2018-08-06T00:45:08.668Z,0
2018-08-06T00:46:16.769Z,0
2018-08-06T00:47:24.811Z,0
2018-08-06T00:48:32.896Z,0
2018-08-06T00:49:40.942Z,0
2018-08-06T00:50:49.031Z,0
2018-08-06T00:51:57.093Z,0
2018-08-06T00:53:05.339Z,0
2018-08-06T00:54:13.446Z,0
2018-08-06T00:55:21.533Z,0
2018-08-06T00:56:29.674Z,0
2018-08-06T00:57:37.851Z,0
2018-08-06T00:58:45.897Z,0
2018-08-06T00:59:54.005Z,0
2018-08-06T01:01:03.947Z,0
2018-08-06T01:02:10.405Z,0
2018-08-06T01:03:19.598Z,0
2018-08-06T01:04:26.280Z,0
2018-08-06T01:05:35.798Z,0
2018-08-06T01:06:42.438Z,0
2018-08-06T01:07:50.529Z,0
2018-08-06T01:08:58.587Z,0
2018-08-06T01:10:06.681Z,0
2018-08-06T01:11:14.855Z,0
2018-08-06T01:12:23.174Z,0
2018-08-06T01:13:30.866Z,0
2018-08-06T01:14:38.962Z,0
2018-08-06T01:15:47.006Z,0
2018-08-06T01:16:55.079Z,0
2018-08-06T01:18:03.219Z,0
2018-08-06T01:19:11.545Z,0
2018-08-06T01:20:20.743Z,0
2018-08-06T01:21:27.381Z,0
2018-08-06T01:22:35.524Z,0
2018-08-06T01:23:43.520Z,0
2018-08-06T01:24:54.987Z,0
2018-08-06T01:25:59.666Z,0
2018-08-06T01:27:07.759Z,0
2018-08-06T01:28:15.770Z,0
2018-08-06T01:29:23.904Z,0
2018-08-06T01:30:31.982Z,0
2018-08-06T01:31:40.051Z,0
2018-08-06T01:32:48.082Z,0
2018-08-06T01:33:56.165Z,0
2018-08-06T01:35:04.244Z,0
2018-08-06T01:36:12.323Z,0
2018-08-06T01:37:20.384Z,0
2018-08-06T01:38:28.460Z,0
2018-08-06T01:39:36.530Z,0
2018-08-06T01:40:44.601Z,0
2018-08-06T01:41:56.180Z,0
2018-08-06T01:43:00.939Z,0
2018-08-06T01:44:10.430Z,0
2018-08-06T01:45:17.199Z,0
2018-08-06T01:46:26.569Z,0
2018-08-06T01:47:33.230Z,0
2018-08-06T01:48:41.477Z,0
2018-08-06T01:49:49.392Z,0
2018-08-06T01:50:57.465Z,0
2018-08-06T01:52:05.496Z,0
2018-08-06T01:53:13.609Z,0
2018-08-06T01:54:21.661Z,0
2018-08-06T01:55:29.757Z,0
2018-08-06T01:56:37.815Z,0
2018-08-06T01:57:45.882Z,0
2018-08-06T01:58:54.033Z,0
2018-08-06T02:00:02.042Z,0
2018-08-06T02:01:10.102Z,0
2018-08-06T02:02:18.167Z,0
2018-08-06T02:03:26.351Z,0
2018-08-06T02:04:34.306Z,0
2018-08-06T02:05:42.661Z,0
2018-08-06T02:06:50.519Z,0
2018-08-06T02:07:58.549Z,0
2018-08-06T02:09:06.970Z,0
2018-08-06T02:10:18.037Z,0
2018-08-06T02:11:22.942Z,0
2018-08-06T02:12:32.481Z,0
2018-08-06T02:13:39.096Z,0
2018-08-06T02:14:47.268Z,0
2018-08-06T02:15:55.227Z,0
2018-08-06T02:17:03.343Z,0
2018-08-06T02:18:11.395Z,0
2018-08-06T02:19:19.848Z,0
2018-08-06T02:20:27.541Z,0
2018-08-06T02:21:35.618Z,0
2018-08-06T02:22:43.672Z,0
2018-08-06T02:23:51.777Z,0
2018-08-06T02:24:59.825Z,0
2018-08-06T02:26:08.391Z,0
2018-08-06T02:27:16.157Z,0
2018-08-06T02:28:24.520Z,0
2018-08-06T02:29:32.496Z,0
2018-08-06T02:30:40.650Z,0
2018-08-06T02:31:52.868Z,0
2018-08-06T02:32:56.534Z,0
2018-08-06T02:34:06.042Z,0
2018-08-06T02:35:12.669Z,0
2018-08-06T02:36:20.758Z,0
2018-08-06T02:37:29.092Z,0
2018-08-06T02:38:36.905Z,0
2018-08-06T02:39:44.964Z,0
2018-08-06T02:40:53.055Z,0
2018-08-06T02:42:01.095Z,0
2018-08-06T02:43:09.207Z,0
2018-08-06T02:44:17.256Z,0
2018-08-06T02:45:25.324Z,0
2018-08-06T02:46:33.388Z,0
2018-08-06T02:47:41.480Z,0
2018-08-06T02:48:49.542Z,0
2018-08-06T02:49:57.599Z,0
2018-08-06T02:51:05.648Z,0
2018-08-06T02:52:13.740Z,0
2018-08-06T02:53:21.827Z,0
2018-08-06T02:54:29.906Z,0
2018-08-06T02:55:37.955Z,0
2018-08-06T02:56:46.009Z,0
2018-08-06T02:57:54.114Z,0
2018-08-06T02:59:02.175Z,0
2018-08-06T03:00:11.730Z,0
2018-08-06T03:01:18.326Z,0
2018-08-06T03:02:28.011Z,0
2018-08-06T03:03:34.668Z,0
2018-08-06T03:04:46.133Z,0
2018-08-06T03:05:50.816Z,0
2018-08-06T03:06:58.912Z,0
2018-08-06T03:08:06.954Z,0
2018-08-06T03:09:15.046Z,0
2018-08-06T03:10:23.109Z,0
2018-08-06T03:11:31.293Z,0
2018-08-06T03:12:39.260Z,0
2018-08-06T03:13:47.331Z,0
2018-08-06T03:14:55.353Z,0
2018-08-06T03:16:04.468Z,0
2018-08-06T03:17:11.541Z,0
2018-08-06T03:18:19.604Z,0
2018-08-06T03:19:27.930Z,0
2018-08-06T03:20:35.718Z,0
2018-08-06T03:21:43.857Z,0
2018-08-06T03:22:51.885Z,0
2018-08-06T03:23:59.956Z,0
2018-08-06T03:25:08.039Z,0
2018-08-06T03:26:16.077Z,0
2018-08-06T03:27:24.177Z,0
2018-08-06T03:28:33.647Z,0
2018-08-06T03:29:41.390Z,0
2018-08-06T03:30:48.416Z,0
2018-08-06T03:31:56.468Z,0
2018-08-06T03:33:04.560Z,0
2018-08-06T03:34:12.630Z,0
2018-08-06T03:35:20.696Z,0
2018-08-06T03:36:28.749Z,0
2018-08-06T03:37:36.849Z,0
2018-08-06T03:38:44.910Z,0
2018-08-06T03:39:52.968Z,0
2018-08-06T03:41:01.039Z,0
2018-08-06T03:42:09.111Z,0
2018-08-06T03:43:17.203Z,0
2018-08-06T03:44:25.249Z,0
2018-08-06T03:45:34.386Z,0
2018-08-06T03:46:41.685Z,0
2018-08-06T03:47:51.023Z,0
2018-08-06T03:48:57.578Z,0
2018-08-06T03:50:05.695Z,0
2018-08-06T03:51:13.681Z,0
2018-08-06T03:52:21.788Z,0
2018-08-06T03:53:29.820Z,0
2018-08-06T03:54:37.894Z,0
2018-08-06T03:55:45.942Z,0
2018-08-06T03:56:54.074Z,0
2018-08-06T03:58:02.176Z,0
2018-08-06T03:59:10.214Z,5
2018-08-06T04:00:18.532Z,5
2018-08-06T04:01:26.356Z,5
2018-08-06T04:02:34.398Z,5
2018-08-06T04:03:42.545Z,5
2018-08-06T04:04:50.550Z,5
2018-08-06T04:05:59.670Z,5
2018-08-06T04:07:06.689Z,5
2018-08-06T04:08:14.765Z,5
2018-08-06T04:09:22.845Z,10
2018-08-06T04:10:31.694Z,10
2018-08-06T04:11:39.285Z,10
2018-08-06T04:12:47.539Z,10
2018-08-06T04:13:56.127Z,10
2018-08-06T04:15:03.190Z,15
2018-08-06T04:16:11.249Z,15
2018-08-06T04:17:19.318Z,20
2018-08-06T04:18:27.383Z,20
2018-08-06T04:19:35.466Z,25
2018-08-06T04:20:43.527Z,25
2018-08-06T04:21:51.939Z,25
2018-08-06T04:22:59.856Z,30
2018-08-06T04:24:07.980Z,30
2018-08-06T04:25:19.367Z,30
2018-08-06T04:26:24.165Z,35
2018-08-06T04:27:35.553Z,35
2018-08-06T04:28:40.280Z,35
2018-08-06T04:29:48.320Z,40
2018-08-06T04:30:56.375Z,40
2018-08-06T04:32:04.665Z,45
2018-08-06T04:33:12.785Z,45
2018-08-06T04:34:20.809Z,50
2018-08-06T04:35:29.597Z,50
2018-08-06T04:36:36.933Z,55
2018-08-06T04:37:44.999Z,60
2018-08-06T04:38:53.228Z,65
2018-08-06T04:40:01.149Z,65
2018-08-06T04:41:09.278Z,70
2018-08-06T04:42:17.268Z,70
2018-08-06T04:43:25.346Z,70
2018-08-06T04:44:33.421Z,70
2018-08-06T04:45:41.511Z,70
2018-08-06T04:46:49.554Z,75
2018-08-06T04:47:57.650Z,75
2018-08-06T04:49:05.674Z,80
2018-08-06T04:50:13.775Z,85
2018-08-06T04:51:21.864Z,90
2018-08-06T04:52:30.095Z,90
2018-08-06T04:53:37.985Z,95
2018-08-06T04:54:46.031Z,105
2018-08-06T04:55:54.133Z,110
2018-08-06T04:57:02.306Z,115
2018-08-06T04:58:10.504Z,115
2018-08-06T04:59:18.544Z,120
2018-08-06T05:00:26.688Z,120
2018-08-06T05:01:34.694Z,120
2018-08-06T05:02:43.014Z,120
2018-08-06T05:03:50.843Z,125
2018-08-06T05:04:58.898Z,125
2018-08-06T05:06:07.283Z,125
2018-08-06T05:07:15.029Z,130
2018-08-06T05:08:23.127Z,130
2018-08-06T05:09:31.186Z,135
2018-08-06T05:10:39.276Z,140
2018-08-06T05:11:47.357Z,140
2018-08-06T05:12:55.400Z,145
2018-08-06T05:14:04.548Z,150
2018-08-06T05:15:11.534Z,150
2018-08-06T05:16:19.622Z,150
2018-08-06T05:17:27.767Z,150
2018-08-06T05:18:35.731Z,155
2018-08-06T05:19:43.830Z,160
2018-08-06T05:20:53.315Z,170
2018-08-06T05:22:00.084Z,180
2018-08-06T05:23:08.269Z,190
2018-08-06T05:24:16.319Z,195
2018-08-06T05:25:25.912Z,200
2018-08-06T05:26:32.459Z,200
2018-08-06T05:27:40.658Z,210
2018-08-06T05:28:48.608Z,220
2018-08-06T05:29:56.698Z,230
2018-08-06T05:31:05.025Z,240
2018-08-06T05:32:12.988Z,245
2018-08-06T05:33:21.001Z,250
2018-08-06T05:34:28.986Z,255
2018-08-06T05:35:37.128Z,260
2018-08-06T05:36:45.126Z,270
2018-08-06T05:37:53.187Z,275
2018-08-06T05:39:01.262Z,280
2018-08-06T05:40:09.429Z,285
2018-08-06T05:41:17.413Z,285
2018-08-06T05:42:25.838Z,290
2018-08-06T05:43:33.639Z,290
2018-08-06T05:44:41.628Z,295
2018-08-06T05:45:49.709Z,295
2018-08-06T05:47:01.315Z,300
2018-08-06T05:48:05.818Z,305
2018-08-06T05:49:13.938Z,310
2018-08-06T05:50:21.988Z,320
2018-08-06T05:51:30.088Z,320
2018-08-06T05:52:38.135Z,320
2018-08-06T05:53:46.199Z,315
2018-08-06T05:54:54.323Z,310
2018-08-06T05:56:02.371Z,305
2018-08-06T05:57:10.471Z,300
2018-08-06T05:58:18.549Z,290
2018-08-06T05:59:26.886Z,285
2018-08-06T06:00:34.666Z,280
2018-08-06T06:01:42.721Z,275
2018-08-06T06:02:50.814Z,275
2018-08-06T06:03:58.861Z,280
2018-08-06T06:05:06.957Z,280
2018-08-06T06:06:15.009Z,280
2018-08-06T06:07:23.093Z,285
2018-08-06T06:08:31.176Z,295
2018-08-06T06:09:39.228Z,305
2018-08-06T06:10:47.314Z,310
2018-08-06T06:11:55.350Z,305
2018-08-06T06:13:03.464Z,315
2018-08-06T06:14:11.539Z,330
2018-08-06T06:15:19.856Z,340
2018-08-06T06:16:27.675Z,350
2018-08-06T06:17:35.746Z,360
2018-08-06T06:18:43.876Z,370
2018-08-06T06:19:52.983Z,375
2018-08-06T06:20:59.980Z,375
2018-08-06T06:22:08.089Z,360
2018-08-06T06:23:16.355Z,360
2018-08-06T06:24:24.228Z,355
2018-08-06T06:25:32.283Z,355
2018-08-06T06:26:40.381Z,355
2018-08-06T06:27:48.474Z,360
2018-08-06T06:28:56.517Z,365
2018-08-06T06:30:04.589Z,375
2018-08-06T06:31:12.659Z,375
2018-08-06T06:32:20.737Z,375
2018-08-06T06:33:28.804Z,375
2018-08-06T06:34:36.998Z,380
2018-08-06T06:35:44.958Z,385
2018-08-06T06:36:53.313Z,390
2018-08-06T06:38:01.107Z,385
2018-08-06T06:39:09.168Z,390
2018-08-06T06:40:17.265Z,380
2018-08-06T06:41:25.322Z,375
2018-08-06T06:42:33.400Z,370
2018-08-06T06:43:41.477Z,360
2018-08-06T06:44:50.994Z,355
2018-08-06T06:45:57.614Z,345
2018-08-06T06:47:05.687Z,345
2018-08-06T06:48:14.114Z,340
2018-08-06T06:49:21.958Z,345
2018-08-06T06:50:29.920Z,350
2018-08-06T06:51:38.004Z,355
2018-08-06T06:52:46.048Z,365
2018-08-06T06:53:54.188Z,375
2018-08-06T06:55:02.227Z,380
2018-08-06T06:56:10.502Z,390
2018-08-06T06:57:18.372Z,400
2018-08-06T06:58:26.683Z,405
2018-08-06T06:59:34.717Z,410
2018-08-06T07:00:42.827Z,415
2018-08-06T07:01:50.875Z,425
2018-08-06T07:02:58.973Z,430
2018-08-06T07:04:07.015Z,440
2018-08-06T07:05:15.213Z,450
2018-08-06T07:06:23.229Z,460
2018-08-06T07:07:31.564Z,470
2018-08-06T07:08:39.310Z,480
2018-08-06T07:09:47.393Z,485
2018-08-06T07:10:55.441Z,490
2018-08-06T07:12:03.832Z,495
2018-08-06T07:13:11.621Z,495
2018-08-06T07:14:19.994Z,495
2018-08-06T07:15:27.822Z,490
2018-08-06T07:16:35.839Z,490
2018-08-06T07:17:44.295Z,500
2018-08-06T07:18:52.280Z,515
2018-08-06T07:20:01.671Z,540
2018-08-06T07:21:11.241Z,570
2018-08-06T07:22:22.052Z,590
2018-08-06T07:23:27.128Z,635
2018-08-06T07:24:35.179Z,675
2018-08-06T07:25:43.267Z,690
2018-08-06T07:26:51.349Z,790
2018-08-06T07:27:59.397Z,860
2018-08-06T07:29:07.499Z,795
2018-08-06T07:30:15.542Z,775
2018-08-06T07:31:24.028Z,740
2018-08-06T07:32:31.724Z,710
2018-08-06T07:33:39.822Z,785
2018-08-06T07:34:47.878Z,1085
2018-08-06T07:35:58.179Z,1175
2018-08-06T07:37:04.015Z,1120
2018-08-06T07:38:12.170Z,1190
2018-08-06T07:39:20.181Z,1285
2018-08-06T07:40:28.274Z,1285
2018-08-06T07:41:36.319Z,1215
2018-08-06T07:42:44.410Z,1135
2018-08-06T07:43:52.581Z,1020
2018-08-06T07:45:00.550Z,1025
2018-08-06T07:46:08.940Z,1025
2018-08-06T07:47:16.712Z,1065
2018-08-06T07:48:24.804Z,1105
2018-08-06T07:49:32.929Z,1090
2018-08-06T07:50:41.023Z,1185
2018-08-06T07:51:49.035Z,1180
2018-08-06T07:52:57.312Z,1115
2018-08-06T07:54:05.201Z,1050
2018-08-06T07:55:13.273Z,1015
2018-08-06T07:56:27.659Z,1015
2018-08-06T07:57:32.484Z,1010
2018-08-06T07:58:45.134Z,955
2018-08-06T07:59:53.145Z,935
2018-08-06T08:01:01.435Z,860
2018-08-06T08:02:09.524Z,920
2018-08-06T08:03:17.325Z,960
2018-08-06T08:04:25.655Z,1035
2018-08-06T08:05:35.669Z,1095
2018-08-06T08:06:43.800Z,1125
2018-08-06T08:07:51.879Z,1195
2018-08-06T08:09:00.401Z,1180
2018-08-06T08:10:08.900Z,1295
2018-08-06T08:11:16.733Z,1300
2018-08-06T08:12:24.229Z,1180
2018-08-06T08:13:33.530Z,1320
2018-08-06T08:14:40.432Z,1330
2018-08-06T08:15:48.485Z,1200
2018-08-06T08:16:56.698Z,1220
2018-08-06T08:18:04.782Z,1480
2018-08-06T08:19:13.146Z,1695
2018-08-06T08:20:21.044Z,1535
2018-08-06T08:21:28.899Z,1405
2018-08-06T08:22:36.955Z,1455
2018-08-06T08:23:45.155Z,1620
2018-08-06T08:24:53.129Z,1675
2018-08-06T08:26:04.743Z,1565
2018-08-06T08:27:09.299Z,1670
2018-08-06T08:28:17.391Z,1640
2018-08-06T08:29:25.449Z,1690
2018-08-06T08:30:33.565Z,1730
2018-08-06T08:31:41.633Z,1495
2018-08-06T08:32:49.742Z,1635
2018-08-06T08:33:57.840Z,1615
2018-08-06T08:35:05.890Z,1565
2018-08-06T08:36:13.966Z,1410
2018-08-06T08:37:22.082Z,1530
2018-08-06T08:38:30.147Z,1495
2018-08-06T08:39:38.296Z,1575
2018-08-06T08:40:46.391Z,1775
2018-08-06T08:41:54.397Z,1840
2018-08-06T08:43:02.498Z,1810
2018-08-06T08:44:10.563Z,1835
2018-08-06T08:45:18.658Z,1575
2018-08-06T08:46:26.936Z,1590
2018-08-06T08:47:35.068Z,1665
2018-08-06T08:48:43.111Z,1825
2018-08-06T08:49:51.180Z,1985
2018-08-06T08:50:59.270Z,1940
2018-08-06T08:52:07.386Z,1840
2018-08-06T08:53:15.466Z,1905
2018-08-06T08:54:26.907Z,1805
2018-08-06T08:55:31.612Z,1345
2018-08-06T08:56:39.694Z,1380
2018-08-06T08:57:47.798Z,1520
2018-08-06T08:58:56.176Z,1370
2018-08-06T09:00:04.160Z,1735
2018-08-06T09:01:12.236Z,1780
2018-08-06T09:02:20.322Z,1930
2018-08-06T09:03:28.407Z,1660
2018-08-06T09:04:36.490Z,1195
2018-08-06T09:05:44.579Z,1170
2018-08-06T09:06:52.682Z,1210
2018-08-06T09:08:01.111Z,1655
2018-08-06T09:09:08.843Z,1890
2018-08-06T09:10:16.915Z,1685
2018-08-06T09:11:25.008Z,1125
2018-08-06T09:12:35.448Z,670
2018-08-06T09:13:41.168Z,600
2018-08-06T09:14:49.269Z,550
2018-08-06T09:15:57.357Z,520
2018-08-06T09:17:05.843Z,495
2018-08-06T09:18:13.524Z,485
2018-08-06T09:19:22.995Z,475
2018-08-06T09:20:29.675Z,470
2018-08-06T09:21:37.780Z,475
2018-08-06T09:23:01.898Z,470
2018-08-06T09:23:54.900Z,480
2018-08-06T09:25:02.626Z,500
2018-08-06T09:26:10.699Z,495
2018-08-06T09:27:18.827Z,465
2018-08-06T09:28:26.867Z,440
2018-08-06T09:29:34.950Z,430
2018-08-06T09:30:43.574Z,420
2018-08-06T09:31:51.199Z,420
2018-08-06T09:32:59.183Z,425
2018-08-06T09:34:07.362Z,455
2018-08-06T09:35:15.699Z,440
2018-08-06T09:36:23.639Z,440
2018-08-06T09:37:31.739Z,450
2018-08-06T09:38:39.795Z,460
2018-08-06T09:39:47.898Z,460
2018-08-06T09:40:56.029Z,470
2018-08-06T09:42:05.096Z,460
2018-08-06T09:43:12.118Z,460
2018-08-06T09:44:20.207Z,460
2018-08-06T09:45:28.282Z,450
2018-08-06T09:46:36.556Z,445
2018-08-06T09:47:44.670Z,440
2018-08-06T09:48:52.726Z,440
2018-08-06T09:50:07.060Z,445
2018-08-06T09:51:08.909Z,440
2018-08-06T09:52:18.459Z,440
2018-08-06T09:53:27.470Z,440
2018-08-06T09:54:35.486Z,425
2018-08-06T09:55:45.217Z,425
2018-08-06T09:56:51.976Z,430
2018-08-06T09:57:59.960Z,440
2018-08-06T09:59:08.055Z,455
2018-08-06T10:00:16.094Z,455
2018-08-06T10:01:24.201Z,455
2018-08-06T10:02:33.344Z,445
2018-08-06T10:03:40.416Z,440
2018-08-06T10:04:48.436Z,440
2018-08-06T10:05:56.646Z,435
2018-08-06T10:07:04.929Z,430
2018-08-06T10:08:12.744Z,425
2018-08-06T10:09:20.769Z,425
2018-08-06T10:10:28.870Z,430
2018-08-06T10:11:36.937Z,430
2018-08-06T10:12:45.002Z,435
2018-08-06T10:13:53.080Z,430
2018-08-06T10:15:01.172Z,425
2018-08-06T10:16:09.242Z,420
2018-08-06T10:17:17.328Z,420
2018-08-06T10:18:25.357Z,430
2018-08-06T10:19:33.495Z,435
2018-08-06T10:20:43.144Z,435
2018-08-06T10:21:49.629Z,435
2018-08-06T10:22:57.705Z,430
2018-08-06T10:24:05.769Z,420
2018-08-06T10:25:13.880Z,415
2018-08-06T10:26:21.955Z,405
2018-08-06T10:27:30.129Z,395
2018-08-06T10:28:38.128Z,385
2018-08-06T10:29:46.473Z,380
2018-08-06T10:30:54.361Z,380
2018-08-06T10:32:02.366Z,375
2018-08-06T10:33:10.434Z,375
2018-08-06T10:34:18.539Z,370
2018-08-06T10:35:26.591Z,370
2018-08-06T10:36:34.688Z,365
2018-08-06T10:37:42.862Z,360
2018-08-06T10:38:50.848Z,360
2018-08-06T10:39:58.916Z,360
2018-08-06T10:41:07.254Z,360
2018-08-06T10:42:15.070Z,360
2018-08-06T10:43:23.155Z,365
2018-08-06T10:44:31.426Z,370
2018-08-06T10:45:39.511Z,375
2018-08-06T10:46:47.595Z,380
2018-08-06T10:47:55.680Z,380
2018-08-06T10:49:06.005Z,385
2018-08-06T10:50:12.390Z,385
2018-08-06T10:51:21.632Z,385
2018-08-06T10:52:28.652Z,380
2018-08-06T10:53:37.694Z,375
2018-08-06T10:54:44.352Z,375
2018-08-06T10:55:54.054Z,370
2018-08-06T10:57:00.560Z,370
2018-08-06T10:58:08.736Z,365
2018-08-06T10:59:16.673Z,360
2018-08-06T11:00:24.769Z,360
2018-08-06T11:01:32.827Z,355
2018-08-06T11:02:41.213Z,350
2018-08-06T11:03:48.993Z,345
2018-08-06T11:04:57.076Z,315
2018-08-06T11:06:05.162Z,330
2018-08-06T11:07:14.639Z,335
2018-08-06T11:08:21.569Z,340
2018-08-06T11:09:29.422Z,345
2018-08-06T11:10:37.468Z,345
2018-08-06T11:11:45.799Z,345
2018-08-06T11:12:53.829Z,345
2018-08-06T11:14:01.985Z,340
2018-08-06T11:15:10.027Z,345
2018-08-06T11:16:18.101Z,345
2018-08-06T11:17:26.137Z,350
2018-08-06T11:18:34.287Z,350
2018-08-06T11:19:42.311Z,350
2018-08-06T11:20:50.401Z,355
2018-08-06T11:21:58.476Z,360
2018-08-06T11:23:06.574Z,355
2018-08-06T11:24:14.639Z,365
2018-08-06T11:25:22.713Z,365
2018-08-06T11:26:30.796Z,365
2018-08-06T11:27:38.886Z,360
2018-08-06T11:28:46.954Z,350
2018-08-06T11:29:55.033Z,340
2018-08-06T11:31:06.494Z,335
2018-08-06T11:32:11.195Z,330
2018-08-06T11:33:22.848Z,330
2018-08-06T11:34:27.565Z,320
2018-08-06T11:35:35.672Z,315
2018-08-06T11:36:43.784Z,310
2018-08-06T11:37:51.829Z,310
2018-08-06T11:38:59.874Z,315
2018-08-06T11:40:08.190Z,315
2018-08-06T11:41:16.248Z,320
2018-08-06T11:42:24.382Z,330
2018-08-06T11:43:32.430Z,320
2018-08-06T11:44:40.483Z,305
2018-08-06T11:45:48.645Z,300
2018-08-06T11:46:56.644Z,300
2018-08-06T11:48:04.820Z,310
2018-08-06T11:49:12.804Z,315
2018-08-06T11:50:21.074Z,325
2018-08-06T11:51:28.967Z,335
2018-08-06T11:52:37.069Z,350
2018-08-06T11:53:45.122Z,375
2018-08-06T11:54:53.227Z,375
2018-08-06T11:56:01.305Z,365
2018-08-06T11:57:12.730Z,330
2018-08-06T11:58:17.448Z,330
2018-08-06T11:59:25.787Z,340
2018-08-06T12:00:33.602Z,340
2018-08-06T12:01:45.096Z,340
2018-08-06T12:02:49.776Z,355
2018-08-06T12:03:58.148Z,365
2018-08-06T12:05:06.116Z,385
2018-08-06T12:06:15.650Z,385
2018-08-06T12:07:22.304Z,380
2018-08-06T12:08:30.419Z,350
2018-08-06T12:09:38.457Z,335
2018-08-06T12:10:46.565Z,330
2018-08-06T12:11:54.630Z,330
2018-08-06T12:13:02.734Z,340
2018-08-06T12:14:10.923Z,335
2018-08-06T12:15:19.011Z,335
2018-08-06T12:16:26.948Z,335
2018-08-06T12:17:35.336Z,350
2018-08-06T12:18:43.571Z,350
2018-08-06T12:19:51.186Z,330
2018-08-06T12:20:59.292Z,320
2018-08-06T12:22:07.363Z,325
2018-08-06T12:23:15.683Z,330
2018-08-06T12:24:23.558Z,350
2018-08-06T12:25:31.588Z,345
2018-08-06T12:26:39.683Z,350
2018-08-06T12:27:48.759Z,350
2018-08-06T12:28:55.803Z,370
2018-08-06T12:30:07.317Z,365
2018-08-06T12:31:12.166Z,335
2018-08-06T12:32:21.105Z,335
2018-08-06T12:33:28.149Z,325
2018-08-06T12:34:36.535Z,325
2018-08-06T12:35:44.320Z,330
2018-08-06T12:36:52.469Z,330
2018-08-06T12:38:00.756Z,335
2018-08-06T12:39:08.781Z,320
2018-08-06T12:40:16.831Z,315
2018-08-06T12:41:24.902Z,310
2018-08-06T12:42:33.005Z,300
2018-08-06T12:43:41.069Z,300
2018-08-06T12:44:49.156Z,300
2018-08-06T12:45:57.241Z,310
2018-08-06T12:47:05.410Z,310
2018-08-06T12:48:13.402Z,315
2018-08-06T12:49:21.482Z,320
2018-08-06T12:50:29.578Z,335
2018-08-06T12:51:37.668Z,350
2018-08-06T12:52:45.736Z,350
2018-08-06T12:53:53.803Z,345
2018-08-06T12:55:01.966Z,340
2018-08-06T12:56:10.089Z,350
2018-08-06T12:57:18.067Z,355
2018-08-06T12:58:26.104Z,370
2018-08-06T12:59:34.223Z,390
2018-08-06T13:00:43.852Z,390
2018-08-06T13:01:50.385Z,390
2018-08-06T13:02:58.709Z,390
2018-08-06T13:04:07.600Z,400
2018-08-06T13:05:14.875Z,405
2018-08-06T13:06:22.947Z,405
2018-08-06T13:07:30.792Z,390
2018-08-06T13:08:38.882Z,375
2018-08-06T13:09:46.945Z,360
2018-08-06T13:10:55.016Z,355
2018-08-06T13:12:03.105Z,350
2018-08-06T13:13:11.528Z,340
2018-08-06T13:14:19.270Z,330
2018-08-06T13:15:27.533Z,320
2018-08-06T13:16:35.501Z,315
2018-08-06T13:17:43.496Z,315
2018-08-06T13:18:51.564Z,320
2018-08-06T13:19:59.652Z,320
2018-08-06T13:21:08.023Z,320
2018-08-06T13:22:15.778Z,320
2018-08-06T13:23:23.888Z,315
2018-08-06T13:24:32.072Z,315
2018-08-06T13:25:40.068Z,315
2018-08-06T13:26:48.730Z,305
2018-08-06T13:27:56.209Z,315
2018-08-06T13:29:07.669Z,340
2018-08-06T13:30:12.390Z,340
2018-08-06T13:31:20.538Z,315
2018-08-06T13:32:28.794Z,305
2018-08-06T13:33:36.640Z,315
2018-08-06T13:34:44.684Z,310
2018-08-06T13:35:52.808Z,340
2018-08-06T13:37:00.904Z,350
2018-08-06T13:38:08.949Z,330
2018-08-06T13:39:17.066Z,315
2018-08-06T13:40:25.101Z,305
2018-08-06T13:41:33.180Z,300
2018-08-06T13:42:41.249Z,310
2018-08-06T13:43:49.337Z,300
2018-08-06T13:44:57.408Z,305
2018-08-06T13:46:05.615Z,315
2018-08-06T13:47:13.702Z,315
2018-08-06T13:48:21.676Z,310
2018-08-06T13:49:29.731Z,300
2018-08-06T13:50:37.823Z,290
2018-08-06T13:51:45.870Z,285
2018-08-06T13:52:54.099Z,295
2018-08-06T13:54:02.152Z,310
2018-08-06T13:55:10.129Z,305
2018-08-06T13:56:18.210Z,280
2018-08-06T13:57:27.870Z,280
2018-08-06T13:58:34.384Z,285
2018-08-06T13:59:42.471Z,280
2018-08-06T14:00:50.526Z,285
2018-08-06T14:01:58.628Z,285
2018-08-06T14:03:06.693Z,290
2018-08-06T14:04:14.786Z,285
2018-08-06T14:05:24.196Z,280
2018-08-06T14:06:31.207Z,275
2018-08-06T14:07:39.217Z,275
2018-08-06T14:08:47.504Z,270
2018-08-06T14:09:55.406Z,270
2018-08-06T14:11:03.843Z,270
2018-08-06T14:12:11.555Z,270
2018-08-06T14:13:19.626Z,265
2018-08-06T14:14:27.694Z,265
2018-08-06T14:15:35.759Z,265
2018-08-06T14:16:43.869Z,265
2018-08-06T14:17:51.949Z,265
2018-08-06T14:19:00.023Z,265
2018-08-06T14:20:08.104Z,265
2018-08-06T14:21:16.186Z,250
2018-08-06T14:22:24.355Z,240
2018-08-06T14:23:32.370Z,240
2018-08-06T14:24:40.501Z,250
2018-08-06T14:25:48.557Z,255
2018-08-06T14:26:56.570Z,265
2018-08-06T14:28:04.677Z,275
2018-08-06T14:29:12.761Z,275
2018-08-06T14:30:21.092Z,270
2018-08-06T14:31:28.972Z,280
2018-08-06T14:32:37.083Z,295
2018-08-06T14:33:45.069Z,270
2018-08-06T14:34:53.713Z,255
2018-08-06T14:36:01.857Z,285
2018-08-06T14:37:09.512Z,300
2018-08-06T14:38:17.581Z,295
2018-08-06T14:39:25.630Z,295
2018-08-06T14:40:33.729Z,275
2018-08-06T14:41:41.906Z,250
2018-08-06T14:42:49.910Z,270
2018-08-06T14:43:57.975Z,285
2018-08-06T14:45:06.031Z,310
2018-08-06T14:46:14.144Z,345
2018-08-06T14:47:25.234Z,365
2018-08-06T14:48:30.291Z,365
2018-08-06T14:49:38.393Z,345
2018-08-06T14:50:46.461Z,315
2018-08-06T14:51:57.962Z,315
2018-08-06T14:53:02.617Z,315
2018-08-06T14:54:10.698Z,300
2018-08-06T14:55:19.838Z,275
2018-08-06T14:56:27.051Z,245
2018-08-06T14:57:35.193Z,220
2018-08-06T14:58:43.246Z,215
2018-08-06T14:59:51.080Z,210
2018-08-06T15:00:59.166Z,185
2018-08-06T15:02:08.248Z,175
2018-08-06T15:03:15.863Z,165
2018-08-06T15:04:23.854Z,170
2018-08-06T15:05:31.702Z,175
2018-08-06T15:06:39.761Z,170
2018-08-06T15:07:48.053Z,160
2018-08-06T15:08:55.884Z,155
2018-08-06T15:10:04.008Z,165
2018-08-06T15:11:12.166Z,180
2018-08-06T15:12:20.154Z,200
2018-08-06T15:13:28.241Z,215
2018-08-06T15:14:36.326Z,230
2018-08-06T15:15:44.386Z,250
2018-08-06T15:16:52.489Z,270
2018-08-06T15:18:00.543Z,320
2018-08-06T15:19:08.630Z,380
2018-08-06T15:20:16.745Z,425
2018-08-06T15:21:24.984Z,455
2018-08-06T15:22:35.449Z,460
2018-08-06T15:23:41.142Z,460
2018-08-06T15:24:50.939Z,420
2018-08-06T15:25:57.295Z,385
2018-08-06T15:27:05.383Z,360
2018-08-06T15:28:13.459Z,335
2018-08-06T15:29:21.645Z,325
2018-08-06T15:30:29.619Z,305
2018-08-06T15:31:37.767Z,285
2018-08-06T15:32:45.753Z,270
2018-08-06T15:33:57.224Z,255
2018-08-06T15:35:02.012Z,245
2018-08-06T15:36:11.042Z,230
2018-08-06T15:37:18.403Z,230
2018-08-06T15:38:27.206Z,230
2018-08-06T15:39:34.223Z,220
2018-08-06T15:40:42.307Z,220
2018-08-06T15:41:50.379Z,215
2018-08-06T15:42:58.487Z,210
2018-08-06T15:44:06.549Z,200
2018-08-06T15:45:14.625Z,200
2018-08-06T15:46:22.889Z,195
2018-08-06T15:47:30.764Z,195
2018-08-06T15:48:38.952Z,195
2018-08-06T15:49:46.925Z,185
2018-08-06T15:50:55.418Z,180
2018-08-06T15:52:03.289Z,175
2018-08-06T15:53:11.372Z,175