createdAt,value
2023-04-03T00:01:14.078Z,88.93
2023-04-03T00:04:17.152Z,88.73
2023-04-03T00:07:19.756Z,89.31
2023-04-03T00:10:22.901Z,89.08
2023-04-03T00:13:26.191Z,87.96
2023-04-03T00:16:29.333Z,87.42
2023-04-03T00:19:32.074Z,85.64
2023-04-03T00:22:35.006Z,87.26
2023-04-03T00:25:38.002Z,87.87
2023-04-03T00:28:41.266Z,86.55
2023-04-03T00:31:44.000Z,87.29
2023-04-03T00:34:46.963Z,87.08
2023-04-03T00:37:53.131Z,88.10
2023-04-03T00:40:56.062Z,88.25
2023-04-03T00:44:01.971Z,88.86
2023-04-03T00:47:08.054Z,87.41
2023-04-03T00:50:10.768Z,87.39
2023-04-03T00:53:23.966Z,86.73
2023-04-03T00:56:29.261Z,86.51
2023-04-03T00:59:37.357Z,85.65
2023-04-03T01:02:41.948Z,85.62
2023-04-03T01:05:45.554Z,86.32
2023-04-03T01:08:51.041Z,86.79
2023-04-03T01:11:54.630Z,87.37
2023-04-03T01:15:10.329Z,86.47
2023-04-03T01:18:13.255Z,87.17
2023-04-03T01:21:49.074Z,86.77
2023-04-03T01:24:54.266Z,83.54
2023-04-03T01:27:57.123Z,85.67
2023-04-03T01:31:25.982Z,88.02
2023-04-03T01:34:30.928Z,83.89
2023-04-03T01:37:34.651Z,84.44
2023-04-03T01:40:37.634Z,84.37
2023-04-03T01:43:41.654Z,85.49
2023-04-03T01:46:44.202Z,85.05
2023-04-03T01:49:47.375Z,84.15
2023-04-03T01:52:50.422Z,83.97
2023-04-03T01:55:53.403Z,83.77
2023-04-03T01:58:56.497Z,84.05
2023-04-03T02:02:02.369Z,83.38
2023-04-03T02:05:05.814Z,82.15
2023-04-03T02:08:08.446Z,82.43
2023-04-03T02:11:11.334Z,82.13
2023-04-03T02:14:14.054Z,83.93
2023-04-03T02:17:17.401Z,83.42
2023-04-03T02:20:20.707Z,81.95
2023-04-03T02:23:23.264Z,81.36
2023-04-03T02:26:27.234Z,81.69
2023-04-03T02:29:29.965Z,80.44
2023-04-03T02:32:33.500Z,80.28
2023-04-03T02:35:38.353Z,81.18
2023-04-03T02:38:41.823Z,81.70
2023-04-03T02:41:45.594Z,81.00
2023-04-03T02:44:49.223Z,81.58
2023-04-03T02:47:52.213Z,80.89
2023-04-03T02:50:55.737Z,81.75
2023-04-03T02:53:58.452Z,80.98
2023-04-03T02:57:01.821Z,82.76
2023-04-03T03:00:04.932Z,81.44
2023-04-03T03:03:08.263Z,82.33
2023-04-03T03:06:14.407Z,81.41
2023-04-03T03:09:18.589Z,81.24
2023-04-03T03:12:22.800Z,81.95
2023-04-03T03:15:26.064Z,81.96
2023-04-03T03:18:29.372Z,82.16
2023-04-03T03:21:32.250Z,82.82
2023-04-03T03:24:35.365Z,82.74
2023-04-03T03:27:38.341Z,82.22
2023-04-03T03:30:41.327Z,82.39
2023-04-03T03:33:44.208Z,82.24
2023-04-03T03:36:46.812Z,82.51
2023-04-03T03:39:50.136Z,83.10
2023-04-03T03:42:53.021Z,82.07
2023-04-03T03:45:56.686Z,83.64
2023-04-03T03:49:00.569Z,82.67
2023-04-03T03:52:03.853Z,83.24
2023-04-03T03:55:06.954Z,82.94
2023-04-03T03:58:10.794Z,82.15
2023-04-03T04:01:13.954Z,83.03
2023-04-03T04:04:17.303Z,83.36
2023-04-03T04:07:20.529Z,84.87
2023-04-03T04:10:24.290Z,85.90
2023-04-03T04:13:27.536Z,85.95
2023-04-03T04:16:30.591Z,86.65
2023-04-03T04:19:34.489Z,86.35
2023-04-03T04:22:38.964Z,85.98
2023-04-03T04:25:42.223Z,87.06
2023-04-03T04:28:45.757Z,88.17
2023-04-03T04:31:49.001Z,87.92
2023-04-03T04:34:53.241Z,88.04
2023-04-03T04:37:56.644Z,87.91
2023-04-03T04:41:03.360Z,88.31
2023-04-03T04:44:08.644Z,86.43
2023-04-03T04:47:12.078Z,86.21
2023-04-03T04:50:15.989Z,86.98
2023-04-03T04:53:18.977Z,86.53
2023-04-03T04:56:22.004Z,86.37
2023-04-03T04:59:25.462Z,87.30
2023-04-03T05:02:28.997Z,87.18
2023-04-03T05:05:32.300Z,85.98
2023-04-03T05:08:35.202Z,85.20
2023-04-03T05:11:39.173Z,84.20
2023-04-03T05:14:42.754Z,81.55
2023-04-03T05:17:47.127Z,78.42
2023-04-03T05:20:51.656Z,75.97
2023-04-03T05:23:55.776Z,75.37
2023-04-03T05:26:58.893Z,77.37
2023-04-03T05:30:03.863Z,78.96
2023-04-03T05:33:07.342Z,80.34
2023-04-03T05:36:11.641Z,79.57
2023-04-03T05:39:15.675Z,79.26
2023-04-03T05:42:19.417Z,78.47
2023-04-03T05:45:22.371Z,73.03
2023-04-03T05:48:26.560Z,69.09
2023-04-03T05:51:34.445Z,71.05
2023-04-03T05:54:38.103Z,73.65
2023-04-03T05:57:41.805Z,71.82
2023-04-03T06:00:45.208Z,70.07
2023-04-03T06:03:48.696Z,71.27
2023-04-03T06:06:54.671Z,73.13
2023-04-03T06:09:58.315Z,71.09
2023-04-03T06:13:01.152Z,67.15
2023-04-03T06:16:06.653Z,64.85
2023-04-03T06:19:10.243Z,64.85
2023-04-03T06:22:15.595Z,65.56
2023-04-03T06:25:19.852Z,64.26
2023-04-03T06:28:23.063Z,58.33
2023-04-03T06:31:25.933Z,56.74
2023-04-03T06:34:29.187Z,57.63
2023-04-03T06:37:33.825Z,54.65
2023-04-03T06:40:37.553Z,58.70
2023-04-03T06:43:40.480Z,62.81
2023-04-03T06:46:44.934Z,61.82
2023-04-03T06:49:47.885Z,61.50
2023-04-03T06:52:50.775Z,62.04
2023-04-03T06:55:53.367Z,60.70
2023-04-03T06:58:58.574Z,62.97
2023-04-03T07:02:01.634Z,62.19
2023-04-03T07:05:04.890Z,62.16
2023-04-03T07:08:08.280Z,61.15
2023-04-03T07:11:12.351Z,61.69
2023-04-03T07:14:15.377Z,60.34
2023-04-03T07:17:18.569Z,59.22
2023-04-03T07:20:21.449Z,57.29
2023-04-03T07:23:25.485Z,58.25
2023-04-03T07:26:28.313Z,58.97
2023-04-03T07:29:31.207Z,59.32
2023-04-03T07:32:33.968Z,59.05
2023-04-03T07:35:37.346Z,57.09
2023-04-03T07:38:40.781Z,57.33
2023-04-03T07:41:43.791Z,55.88
2023-04-03T07:44:46.687Z,53.88
2023-04-03T07:47:49.859Z,52.29
2023-04-03T07:50:53.125Z,53.55
2023-04-03T07:53:56.023Z,53.00
2023-04-03T07:56:58.826Z,54.55
2023-04-03T08:00:06.700Z,52.77
2023-04-03T08:03:17.657Z,51.25
2023-04-03T08:06:29.316Z,52.98
2023-04-03T08:09:32.652Z,53.18
2023-04-03T08:12:35.835Z,54.82
2023-04-03T08:15:38.551Z,52.48
2023-04-03T08:18:41.876Z,53.66
2023-04-03T08:21:46.594Z,53.31
2023-04-03T08:24:58.593Z,53.40
2023-04-03T08:28:03.756Z,53.04
2023-04-03T08:31:09.256Z,55.29
2023-04-03T08:34:12.784Z,52.61
2023-04-03T08:37:17.326Z,51.89
2023-04-03T08:40:20.520Z,53.55
2023-04-03T08:43:47.438Z,52.63
2023-04-03T08:47:21.767Z,53.11
2023-04-03T08:50:33.083Z,54.25
2023-04-03T08:53:40.982Z,53.91
2023-04-03T08:56:44.328Z,53.77
2023-04-03T08:59:47.317Z,55.19
2023-04-03T09:02:56.317Z,54.82
2023-04-03T09:06:11.913Z,53.06
2023-04-03T09:09:28.601Z,53.69
2023-04-03T09:12:58.435Z,54.28
2023-04-03T09:16:05.390Z,51.44
2023-04-03T09:19:26.757Z,48.39
2023-04-03T09:22:36.513Z,45.83
2023-04-03T09:25:42.688Z,45.43
2023-04-03T09:28:50.460Z,44.94
2023-04-03T09:32:16.295Z,45.78
2023-04-03T09:35:27.443Z,48.55
2023-04-03T09:38:38.978Z,48.96
2023-04-03T09:41:43.061Z,49.03
2023-04-03T09:44:58.564Z,49.29
2023-04-03T09:48:16.097Z,47.13
2023-04-03T09:51:19.412Z,48.51
2023-04-03T09:54:35.513Z,47.72
2023-04-03T09:57:38.229Z,51.58
2023-04-03T10:00:41.729Z,50.11
2023-04-03T10:03:47.721Z,49.72
2023-04-03T10:06:52.970Z,48.56
2023-04-03T10:10:17.944Z,47.88
2023-04-03T10:13:25.606Z,45.85
2023-04-03T10:16:38.672Z,45.96
2023-04-03T10:20:08.647Z,49.24
2023-04-03T10:23:32.672Z,46.36
2023-04-03T10:26:50.796Z,42.59
2023-04-03T10:30:01.088Z,39.80
2023-04-03T10:33:17.550Z,38.33
2023-04-03T10:36:30.493Z,36.00
2023-04-03T10:40:02.253Z,40.65
2023-04-03T10:43:11.095Z,44.19
2023-04-03T10:46:13.704Z,43.62
2023-04-03T10:49:32.315Z,45.78
2023-04-03T10:52:50.170Z,45.66
2023-04-03T10:56:12.394Z,47.43
2023-04-03T10:59:55.250Z,45.94
2023-04-03T11:03:07.041Z,42.43
2023-04-03T11:06:17.045Z,43.45
2023-04-03T11:09:34.371Z,43.51
2023-04-03T11:12:49.575Z,44.03
2023-04-03T11:15:54.968Z,43.17
2023-04-03T11:19:13.378Z,43.73
2023-04-03T11:22:25.076Z,45.94
2023-04-03T11:25:31.982Z,45.92
2023-04-03T11:28:38.180Z,45.22
2023-04-03T11:32:10.333Z,45.56
2023-04-03T11:35:14.525Z,44.74
2023-04-03T11:38:41.832Z,45.48
2023-04-03T11:41:45.096Z,46.04
2023-04-03T11:44:48.072Z,44.58
2023-04-03T11:47:53.928Z,42.64
2023-04-03T11:50:57.782Z,41.51
2023-04-03T11:54:50.342Z,38.95
2023-04-03T11:57:59.020Z,39.41
2023-04-03T12:01:08.559Z,40.60
2023-04-03T12:04:16.008Z,41.23
2023-04-03T12:07:38.876Z,41.92
2023-04-03T12:10:42.216Z,41.79
2023-04-03T12:13:53.627Z,42.29
2023-04-03T12:16:59.121Z,44.49
2023-04-03T12:20:01.809Z,45.19
2023-04-03T12:23:34.387Z,43.41
2023-04-03T12:26:52.788Z,43.52
2023-04-03T12:30:02.914Z,43.84
2023-04-03T12:33:20.367Z,45.01
2023-04-03T12:37:03.153Z,44.49
2023-04-03T12:40:22.254Z,43.11
2023-04-03T12:43:40.612Z,44.77
2023-04-03T12:46:46.704Z,45.77
2023-04-03T12:49:53.987Z,44.67
2023-04-03T12:53:05.253Z,43.96
2023-04-03T12:56:31.402Z,44.47
2023-04-03T12:59:36.596Z,42.58
2023-04-03T13:02:39.834Z,40.49
2023-04-03T13:05:45.920Z,40.75
2023-04-03T13:08:54.280Z,42.09
2023-04-03T13:12:11.715Z,41.01
2023-04-03T13:15:26.045Z,40.72
2023-04-03T13:18:34.755Z,42.97
2023-04-03T13:21:37.831Z,40.92
2023-04-03T13:24:40.926Z,41.30
2023-04-03T13:27:45.266Z,39.80
2023-04-03T13:31:11.308Z,38.76
2023-04-03T13:34:19.836Z,39.47
2023-04-03T13:37:31.129Z,40.75
2023-04-03T13:40:47.064Z,41.52
2023-04-03T13:43:53.631Z,42.36
2023-04-03T13:47:12.810Z,43.06
2023-04-03T13:50:30.108Z,41.28
2023-04-03T13:53:35.411Z,40.42
2023-04-03T13:56:40.317Z,41.84
2023-04-03T13:59:44.488Z,40.92
2023-04-03T14:02:49.177Z,39.54
2023-04-03T14:05:52.376Z,39.10
2023-04-03T14:08:55.536Z,41.98
2023-04-03T14:12:07.755Z,41.37
2023-04-03T14:15:25.631Z,41.08
2023-04-03T14:18:28.783Z,40.93
2023-04-03T14:21:31.546Z,41.71
2023-04-03T14:24:35.754Z,40.53
2023-04-03T14:27:45.022Z,43.14
2023-04-03T14:30:50.982Z,42.58
2023-04-03T14:33:53.724Z,42.48
2023-04-03T14:36:56.854Z,39.47
2023-04-03T14:40:02.131Z,40.21
2023-04-03T14:43:07.323Z,39.74
2023-04-03T14:46:19.000Z,40.06
2023-04-03T14:49:25.822Z,38.56
2023-04-03T14:52:31.827Z,39.52
2023-04-03T14:55:36.244Z,40.49
2023-04-03T14:58:39.087Z,40.41
2023-04-03T15:01:43.129Z,40.47
2023-04-03T15:04:46.228Z,40.71
2023-04-03T15:07:53.697Z,40.35
2023-04-03T15:10:57.209Z,41.02
2023-04-03T15:14:00.051Z,40.76
2023-04-03T15:17:04.430Z,41.40
2023-04-03T15:20:15.436Z,41.68
2023-04-03T15:23:18.322Z,42.31
2023-04-03T15:26:21.778Z,42.23
2023-04-03T15:29:34.793Z,41.52
2023-04-03T15:32:51.570Z,43.14
2023-04-03T15:36:06.637Z,42.69
2023-04-03T15:39:38.832Z,43.11
2023-04-03T15:43:05.240Z,43.33
2023-04-03T15:46:09.181Z,44.12
2023-04-03T15:49:12.731Z,43.57
2023-04-03T15:52:15.733Z,44.02
2023-04-03T15:55:18.420Z,43.79
2023-04-03T15:58:21.926Z,43.80
2023-04-03T16:01:25.022Z,44.18
2023-04-03T16:04:28.548Z,43.71
2023-04-03T16:07:31.785Z,43.95
2023-04-03T16:10:37.031Z,43.83
2023-04-03T16:13:43.403Z,44.52
2023-04-03T16:16:46.529Z,43.63
2023-04-03T16:19:49.526Z,42.75
2023-04-03T16:22:57.369Z,42.54
2023-04-03T16:26:04.866Z,43.29
2023-04-03T16:29:07.881Z,43.92
2023-04-03T16:32:39.809Z,44.05
2023-04-03T16:35:44.127Z,44.36
2023-04-03T16:38:46.965Z,44.46
2023-04-03T16:41:50.111Z,44.04
2023-04-03T16:44:53.023Z,43.96
2023-04-03T16:47:56.828Z,44.37
2023-04-03T16:51:05.972Z,44.23
2023-04-03T16:54:11.449Z,45.30
2023-04-03T16:57:14.348Z,45.62
2023-04-03T17:00:17.981Z,46.00
2023-04-03T17:03:20.767Z,46.59
2023-04-03T17:06:48.929Z,46.15
2023-04-03T17:10:02.601Z,46.48
2023-04-03T17:13:11.790Z,46.40
2023-04-03T17:16:17.457Z,46.50
2023-04-03T17:19:20.912Z,47.16
2023-04-03T17:22:24.309Z,46.82
2023-04-03T17:25:27.339Z,48.52
2023-04-03T17:28:30.448Z,47.70
2023-04-03T17:31:34.213Z,47.38
2023-04-03T17:34:37.222Z,47.63
2023-04-03T17:37:40.614Z,47.91
2023-04-03T17:40:45.541Z,47.26
2023-04-03T17:43:48.907Z,46.48
2023-04-03T17:46:51.536Z,47.31
2023-04-03T17:49:54.824Z,46.47
2023-04-03T17:52:57.629Z,47.30
2023-04-03T17:56:23.537Z,47.11
2023-04-03T17:59:28.330Z,47.28
2023-04-03T18:02:32.499Z,46.94
2023-04-03T18:05:38.097Z,47.48
2023-04-03T18:08:55.047Z,48.31
2023-04-03T18:12:02.669Z,49.75
2023-04-03T18:15:06.672Z,53.79
2023-04-03T18:18:10.368Z,54.93
2023-04-03T18:21:18.102Z,56.50
2023-04-03T18:24:23.456Z,56.26
2023-04-03T18:27:29.281Z,56.27
2023-04-03T18:30:34.615Z,56.42
2023-04-03T18:33:40.620Z,58.09
2023-04-03T18:36:48.334Z,57.38
2023-04-03T18:39:52.438Z,57.15
2023-04-03T18:42:57.244Z,57.52
2023-04-03T18:46:02.708Z,57.93
2023-04-03T18:49:08.876Z,57.71
2023-04-03T18:52:13.081Z,57.48
2023-04-03T18:55:20.282Z,57.39
2023-04-03T18:58:23.499Z,57.10
2023-04-03T19:01:28.573Z,57.07
2023-04-03T19:04:31.751Z,57.10
2023-04-03T19:07:34.881Z,57.55
2023-04-03T19:10:42.978Z,57.53
2023-04-03T19:16:56.559Z,57.53
2023-04-03T19:20:00.160Z,56.31
2023-04-03T19:23:03.530Z,54.63
2023-04-03T19:26:08.612Z,50.14
2023-04-03T19:29:12.778Z,49.10
2023-04-03T19:32:16.345Z,52.57
2023-04-03T19:35:19.432Z,54.24
2023-04-03T19:38:22.807Z,55.35
2023-04-03T19:41:45.698Z,55.89
2023-04-03T19:44:49.487Z,53.11
2023-04-03T19:47:55.158Z,47.02
2023-04-03T19:50:59.111Z,45.17
2023-04-03T19:54:02.088Z,44.22
2023-04-03T19:57:07.434Z,44.17
2023-04-03T20:00:14.451Z,43.84
2023-04-03T20:03:18.386Z,43.78
2023-04-03T20:06:21.890Z,43.66
2023-04-03T20:09:27.434Z,44.31
2023-04-03T20:12:30.518Z,44.63
2023-04-03T20:15:40.781Z,43.96
2023-04-03T20:18:43.954Z,43.86
2023-04-03T20:21:48.067Z,43.36
2023-04-03T20:24:52.011Z,43.70
2023-04-03T20:27:54.994Z,43.57
2023-04-03T20:30:58.910Z,43.77
2023-04-03T20:34:02.131Z,43.98
2023-04-03T20:37:06.161Z,43.77
2023-04-03T20:40:09.793Z,43.78
2023-04-03T20:43:13.078Z,43.78
2023-04-03T20:46:19.725Z,43.73
2023-04-03T20:49:23.230Z,42.95
2023-04-03T20:52:26.559Z,42.53
2023-04-03T20:55:30.190Z,42.31
2023-04-03T20:58:36.671Z,41.87
2023-04-03T21:01:39.846Z,42.08
2023-04-03T21:04:49.911Z,40.87
2023-04-03T21:08:30.086Z,41.13
2023-04-03T21:12:10.959Z,41.36
2023-04-03T21:15:49.006Z,41.50
2023-04-03T21:18:55.160Z,41.82
2023-04-03T21:22:01.034Z,41.34
2023-04-03T21:25:04.158Z,41.57
2023-04-03T21:28:07.219Z,41.50
2023-04-03T21:31:11.841Z,41.57
2023-04-03T21:34:15.638Z,41.65
2023-04-03T21:37:19.108Z,41.82
2023-04-03T21:40:22.023Z,42.08
2023-04-03T21:43:25.388Z,42.19
2023-04-03T21:46:28.242Z,42.37
2023-04-03T21:49:31.302Z,42.44
2023-04-03T21:52:34.117Z,42.78
2023-04-03T21:55:37.434Z,43.02
2023-04-03T21:58:40.206Z,43.61
2023-04-03T22:01:43.860Z,42.92
2023-04-03T22:04:50.134Z,43.33
2023-04-03T22:07:52.921Z,43.56
2023-04-03T22:11:09.523Z,43.67
2023-04-03T22:14:12.291Z,44.38
2023-04-03T22:17:15.410Z,44.50
2023-04-03T22:20:18.308Z,45.08
2023-04-03T22:23:22.150Z,45.58
2023-04-03T22:26:24.784Z,45.53
2023-04-03T22:29:28.018Z,45.53
2023-04-03T22:32:32.600Z,45.87
2023-04-03T22:35:35.550Z,45.96
2023-04-03T22:38:39.178Z,46.00
2023-04-03T22:41:45.356Z,45.63
2023-04-03T22:44:48.282Z,45.75
2023-04-03T22:47:51.187Z,46.06
2023-04-03T22:50:54.958Z,46.19
2023-04-03T22:53:58.042Z,46.67
2023-04-03T22:57:00.662Z,46.88
2023-04-03T23:00:04.011Z,47.02
2023-04-03T23:03:09.496Z,47.35
2023-04-03T23:06:13.497Z,47.58
2023-04-03T23:09:16.463Z,47.46
2023-04-03T23:12:21.135Z,48.06
2023-04-03T23:15:23.879Z,48.42
2023-04-03T23:18:31.423Z,46.72
2023-04-03T23:21:34.208Z,46.71
2023-04-03T23:24:38.837Z,48.03
2023-04-03T23:27:41.483Z,47.24
2023-04-03T23:30:46.076Z,47.41
2023-04-03T23:33:48.823Z,47.62
2023-04-03T23:36:51.934Z,47.32
2023-04-03T23:39:54.550Z,47.42
2023-04-03T23:42:57.706Z,47.58
2023-04-03T23:46:00.370Z,47.20
2023-04-03T23:49:03.230Z,47.46
2023-04-03T23:52:06.223Z,47.60
2023-04-03T23:55:09.617Z,47.31
2023-04-03T23:58:12.420Z,47.73
