createdAt,value
2022-08-07T00:00:26.584Z,0.00
2022-08-07T00:02:35.585Z,0.00
2022-08-07T00:07:24.529Z,0.00
2022-08-07T00:08:23.746Z,0.00
2022-08-07T00:10:26.226Z,0.00
2022-08-07T00:13:23.914Z,0.00
2022-08-07T00:14:16.447Z,0.00
2022-08-07T00:15:16.478Z,0.00
2022-08-07T00:16:17.509Z,0.00
2022-08-07T00:17:16.530Z,0.00
2022-08-07T00:18:19.340Z,0.00
2022-08-07T00:19:21.790Z,0.00
2022-08-07T00:20:29.996Z,0.00
2022-08-07T00:22:34.523Z,0.00
2022-08-07T00:24:20.753Z,0.00
2022-08-07T00:27:16.798Z,0.00
2022-08-07T00:28:16.819Z,0.00
2022-08-07T00:29:16.846Z,0.00
2022-08-07T00:30:26.423Z,0.00
2022-08-07T00:31:17.848Z,0.00
2022-08-07T00:32:16.924Z,0.00
2022-08-07T00:33:16.954Z,0.00
2022-08-07T00:34:16.977Z,0.00
2022-08-07T00:35:17.006Z,0.00
2022-08-07T00:36:17.124Z,0.00
2022-08-07T00:37:17.065Z,0.00
2022-08-07T00:38:17.090Z,0.00
2022-08-07T00:39:17.366Z,0.00
2022-08-07T00:40:17.138Z,0.00
2022-08-07T00:41:17.166Z,0.00
2022-08-07T00:42:17.392Z,0.00
2022-08-07T00:44:01.617Z,0.00
2022-08-07T00:45:34.875Z,0.00
2022-08-07T00:46:35.510Z,0.00
2022-08-07T00:48:07.867Z,0.00
2022-08-07T00:48:34.956Z,0.00
2022-08-07T00:50:20.272Z,0.00
2022-08-07T00:50:46.122Z,0.00
2022-08-07T00:51:58.221Z,0.00
2022-08-07T00:52:35.063Z,0.00
2022-08-07T00:53:38.823Z,0.00
2022-08-07T00:54:35.116Z,0.00
2022-08-07T00:56:02.980Z,0.00
2022-08-07T00:56:35.170Z,0.00
2022-08-07T00:57:35.194Z,0.00
2022-08-07T00:58:35.226Z,0.00
2022-08-07T00:59:36.184Z,0.00
2022-08-07T01:00:35.277Z,0.00
2022-08-07T01:01:41.592Z,0.00
2022-08-07T01:02:35.329Z,0.00
2022-08-07T01:03:57.235Z,0.00
2022-08-07T01:04:40.255Z,0.00
2022-08-07T01:05:36.529Z,0.00
2022-08-07T01:06:35.442Z,0.00
2022-08-07T01:07:35.462Z,0.00
2022-08-07T01:08:35.488Z,0.00
2022-08-07T01:10:04.817Z,0.00
2022-08-07T01:10:35.542Z,0.00
2022-08-07T01:12:26.539Z,0.00
2022-08-07T01:12:35.595Z,0.00
2022-08-07T01:13:35.820Z,0.00
2022-08-07T01:14:37.226Z,0.00
2022-08-07T01:16:01.272Z,0.00
2022-08-07T01:16:35.700Z,0.00
2022-08-07T01:17:35.767Z,0.00
2022-08-07T01:18:35.755Z,0.00
2022-08-07T01:19:38.501Z,0.00
2022-08-07T01:20:35.809Z,0.00
2022-08-07T01:21:36.823Z,0.00
2022-08-07T01:22:35.861Z,0.00
2022-08-07T01:23:38.671Z,0.00
2022-08-07T01:24:35.912Z,0.00
2022-08-07T01:25:54.103Z,0.00
2022-08-07T01:26:35.965Z,0.00
2022-08-07T01:27:36.262Z,0.00
2022-08-07T01:28:36.018Z,0.00
2022-08-07T01:29:36.042Z,0.00
2022-08-07T01:31:42.811Z,0.00
2022-08-07T01:35:52.770Z,0.00
2022-08-07T01:41:36.361Z,0.00
2022-08-07T01:42:57.494Z,0.00
2022-08-07T01:44:24.378Z,0.00
2022-08-07T01:45:36.217Z,0.00
2022-08-07T01:46:24.026Z,0.00
2022-08-07T01:48:19.503Z,0.00
2022-08-07T01:49:06.615Z,0.00
2022-08-07T01:50:06.641Z,0.00
2022-08-07T01:51:24.044Z,0.00
2022-08-07T01:52:06.720Z,0.00
2022-08-07T01:53:09.545Z,0.00
2022-08-07T01:54:12.141Z,0.00
2022-08-07T01:55:06.788Z,0.00
2022-08-07T02:02:07.054Z,0.00
2022-08-07T02:03:19.248Z,0.00
2022-08-07T02:04:07.077Z,0.00
2022-08-07T02:06:08.967Z,0.00
2022-08-07T02:11:08.203Z,0.00
2022-08-07T02:12:07.219Z,0.00
2022-08-07T02:13:07.790Z,0.00
2022-08-07T02:14:07.270Z,0.00
2022-08-07T02:15:07.303Z,0.00
2022-08-07T02:16:07.648Z,0.00
2022-08-07T02:17:07.365Z,0.00
2022-08-07T02:18:07.395Z,0.00
2022-08-07T02:20:06.651Z,0.00
2022-08-07T02:20:09.968Z,0.00
2022-08-07T02:21:07.453Z,0.00
2022-08-07T02:22:07.918Z,0.00
2022-08-07T02:23:07.503Z,0.00
2022-08-07T02:24:07.530Z,0.00
2022-08-07T02:25:17.295Z,0.00
2022-08-07T02:26:32.668Z,0.00
2022-08-07T02:27:07.607Z,0.00
2022-08-07T02:28:07.634Z,0.00
2022-08-07T02:29:07.658Z,0.00
2022-08-07T02:30:08.556Z,0.00
2022-08-07T02:31:28.121Z,0.00
2022-08-07T02:32:10.814Z,0.00
2022-08-07T02:33:09.385Z,0.00
2022-08-07T02:34:11.531Z,0.00
2022-08-07T02:35:09.195Z,0.00
2022-08-07T02:36:30.962Z,0.00
2022-08-07T02:37:08.241Z,0.00
2022-08-07T02:38:07.891Z,0.00
2022-08-07T02:39:09.291Z,0.00
2022-08-07T02:40:29.933Z,0.00
2022-08-07T02:41:08.265Z,0.00
2022-08-07T02:42:10.240Z,0.00
2022-08-07T02:43:08.283Z,0.00
2022-08-07T02:44:08.045Z,0.00
2022-08-07T02:45:55.899Z,0.00
2022-08-07T02:46:08.108Z,0.00
2022-08-07T02:47:08.133Z,0.00
2022-08-07T02:48:10.090Z,0.00
2022-08-07T02:49:08.170Z,0.00
2022-08-07T02:50:08.198Z,0.00
2022-08-07T02:51:14.314Z,0.00
2022-08-07T02:52:08.245Z,0.00
2022-08-07T02:53:10.732Z,0.00
2022-08-07T02:54:08.299Z,0.00
2022-08-07T02:55:27.265Z,0.00
2022-08-07T02:56:17.499Z,0.00
2022-08-07T02:57:08.373Z,0.00
2022-08-07T02:58:11.022Z,0.00
2022-08-07T02:59:08.423Z,0.00
2022-08-07T03:00:11.013Z,0.00
2022-08-07T03:01:16.088Z,0.00
2022-08-07T03:02:08.584Z,0.00
2022-08-07T03:03:08.563Z,0.00
2022-08-07T03:04:12.440Z,0.00
2022-08-07T03:05:09.185Z,0.00
2022-08-07T03:06:16.547Z,0.00
2022-08-07T03:07:10.752Z,0.00
2022-08-07T03:08:10.268Z,0.00
2022-08-07T03:09:11.619Z,0.00
2022-08-07T03:10:08.704Z,0.00
2022-08-07T03:11:08.730Z,0.00
2022-08-07T03:12:22.701Z,0.00
2022-08-07T03:13:08.780Z,0.00
2022-08-07T03:14:09.012Z,0.00
2022-08-07T03:15:08.845Z,0.00
2022-08-07T03:16:08.858Z,0.00
2022-08-07T03:17:09.493Z,0.00
2022-08-07T03:18:08.910Z,0.00
2022-08-07T03:19:08.939Z,0.00
2022-08-07T03:20:08.960Z,0.00
2022-08-07T03:21:11.294Z,0.00
2022-08-07T03:22:18.707Z,0.00
2022-08-07T03:23:19.246Z,0.00
2022-08-07T03:24:18.289Z,0.00
2022-08-07T03:25:10.320Z,0.00
2022-08-07T03:26:09.115Z,4.00
2022-08-07T03:27:09.306Z,4.00
2022-08-07T03:28:37.387Z,0.00
2022-08-07T03:29:10.414Z,0.00
2022-08-07T03:30:10.756Z,4.00
2022-08-07T03:31:09.238Z,4.00
2022-08-07T03:32:13.218Z,4.00
2022-08-07T03:33:10.072Z,4.00
2022-08-07T03:34:09.316Z,4.00
2022-08-07T03:35:17.781Z,8.00
2022-08-07T03:36:09.367Z,8.00
2022-08-07T03:37:12.109Z,8.00
2022-08-07T03:38:09.419Z,8.00
2022-08-07T03:39:09.469Z,12.00
2022-08-07T03:40:16.175Z,12.00
2022-08-07T03:41:10.355Z,16.00
2022-08-07T03:42:09.519Z,20.00
2022-08-07T03:43:13.646Z,20.00
2022-08-07T03:44:09.587Z,24.00
2022-08-07T03:45:09.797Z,24.00
2022-08-07T03:46:18.423Z,28.00
2022-08-07T03:47:13.187Z,36.00
2022-08-07T03:48:10.055Z,44.00
2022-08-07T03:49:09.694Z,48.00
2022-08-07T03:50:10.576Z,52.00
2022-08-07T03:51:10.276Z,60.00
2022-08-07T03:52:22.322Z,72.00
2022-08-07T03:53:09.796Z,80.00
2022-08-07T03:54:36.064Z,88.00
2022-08-07T03:55:09.849Z,100.00
2022-08-07T03:56:09.874Z,116.00
2022-08-07T03:57:09.899Z,128.00
2022-08-07T03:59:04.745Z,144.00
2022-08-07T03:59:13.374Z,160.00
2022-08-07T04:00:10.596Z,172.00
2022-08-07T04:01:11.405Z,192.00
2022-08-07T04:02:10.025Z,212.00
2022-08-07T04:03:12.671Z,228.00
2022-08-07T04:04:10.683Z,248.00
2022-08-07T04:05:12.721Z,268.00
2022-08-07T04:06:10.129Z,292.00
2022-08-07T04:07:17.399Z,312.00
2022-08-07T04:08:10.179Z,340.00
2022-08-07T04:09:15.417Z,364.00
2022-08-07T04:10:15.298Z,392.00
2022-08-07T04:12:24.667Z,420.00
2022-08-07T04:12:26.431Z,448.00
2022-08-07T04:13:15.307Z,476.00
2022-08-07T04:14:38.170Z,508.00
2022-08-07T04:15:12.975Z,540.00
2022-08-07T04:16:10.823Z,572.00
2022-08-07T04:17:21.235Z,604.00
2022-08-07T04:18:58.696Z,636.00
2022-08-07T04:19:14.855Z,672.00
2022-08-07T04:20:10.499Z,704.00
2022-08-07T04:21:10.509Z,740.00
2022-08-07T04:22:13.318Z,772.00
2022-08-07T04:23:10.555Z,804.00
2022-08-07T04:24:30.527Z,844.00
2022-08-07T04:25:12.696Z,876.00
2022-08-07T04:26:10.635Z,912.00
2022-08-07T04:27:15.160Z,952.00
2022-08-07T04:28:13.462Z,984.00
2022-08-07T04:29:12.124Z,1016.00
2022-08-07T04:30:21.297Z,1048.00
2022-08-07T04:31:19.840Z,1072.00
2022-08-07T04:32:10.909Z,1100.00
2022-08-07T04:33:13.861Z,1132.00
2022-08-07T04:34:16.824Z,1172.00
2022-08-07T04:35:11.294Z,1220.00
2022-08-07T04:36:10.890Z,1272.00
2022-08-07T04:37:20.255Z,1316.00
2022-08-07T04:38:14.571Z,1364.00
2022-08-07T04:39:11.017Z,1408.00
2022-08-07T04:40:10.986Z,1452.00
2022-08-07T04:41:18.154Z,1488.00
2022-08-07T04:42:11.039Z,1532.00
2022-08-07T04:43:11.062Z,1568.00
2022-08-07T04:44:14.796Z,1604.00
2022-08-07T04:45:11.112Z,1636.00
2022-08-07T04:46:12.452Z,1692.00
2022-08-07T04:47:11.167Z,1700.00
2022-08-07T04:48:14.176Z,1728.00
2022-08-07T04:49:24.215Z,1764.00
2022-08-07T04:50:59.609Z,1844.00
2022-08-07T04:51:58.825Z,1928.00
2022-08-07T04:52:58.888Z,1980.00
2022-08-07T04:54:05.225Z,2300.00
2022-08-07T04:54:59.706Z,2452.00
2022-08-07T04:58:10.085Z,2356.00
2022-08-07T04:58:12.099Z,2372.00
2022-08-07T04:58:31.613Z,2336.00
2022-08-07T05:00:12.686Z,2264.00
2022-08-07T05:00:59.066Z,2268.00
2022-08-07T05:01:59.075Z,2316.00
2022-08-07T05:02:59.100Z,2440.00
2022-08-07T05:04:06.483Z,2704.00
2022-08-07T05:04:59.150Z,2756.00
2022-08-07T05:05:59.177Z,2548.00
2022-08-07T05:06:59.246Z,2568.00
2022-08-07T05:07:59.230Z,2540.00
2022-08-07T05:09:01.898Z,2664.00
2022-08-07T05:09:59.285Z,3020.00
2022-08-07T05:11:02.537Z,3600.00
2022-08-07T05:12:02.492Z,4348.00
2022-08-07T05:14:44.355Z,3168.00
2022-08-07T05:14:54.298Z,2708.00
2022-08-07T05:15:04.337Z,2696.00
2022-08-07T05:15:59.440Z,2708.00
2022-08-07T05:16:59.464Z,2768.00
2022-08-07T05:18:00.493Z,2804.00
2022-08-07T05:18:59.518Z,3300.00
2022-08-07T05:19:59.546Z,3728.00
2022-08-07T05:20:59.572Z,3308.00
2022-08-07T05:22:01.828Z,2984.00
2022-08-07T05:22:59.625Z,2972.00
2022-08-07T05:23:59.651Z,3040.00
2022-08-07T05:25:00.520Z,3132.00
2022-08-07T05:26:13.647Z,3264.00
2022-08-07T05:26:59.733Z,3848.00
2022-08-07T05:28:15.997Z,3612.00
2022-08-07T05:28:59.783Z,3236.00
2022-08-07T05:29:59.810Z,3256.00
2022-08-07T05:30:59.835Z,3292.00
2022-08-07T05:31:59.867Z,3316.00
2022-08-07T05:32:59.888Z,3352.00
2022-08-07T05:34:04.731Z,3420.00
2022-08-07T05:34:59.943Z,3492.00
2022-08-07T05:35:59.969Z,3628.00
2022-08-07T05:37:00.008Z,3648.00
2022-08-07T05:38:08.899Z,3632.00
2022-08-07T05:40:05.631Z,3688.00
2022-08-07T05:40:17.253Z,3688.00
2022-08-07T05:41:00.149Z,3764.00
2022-08-07T05:42:01.251Z,3912.00
2022-08-07T05:43:00.153Z,4176.00
2022-08-07T05:44:08.381Z,4516.00
2022-08-07T05:45:14.402Z,5664.00
2022-08-07T05:46:00.233Z,8932.00
2022-08-07T05:47:01.087Z,13064.00
2022-08-07T05:48:02.606Z,14044.00
2022-08-07T05:49:00.315Z,8756.00
2022-08-07T05:50:00.341Z,9040.00
2022-08-07T05:51:00.368Z,7000.00
2022-08-07T05:52:00.395Z,4780.00
2022-08-07T05:53:00.420Z,4824.00
2022-08-07T05:54:12.983Z,4844.00
2022-08-07T05:55:07.255Z,5824.00
2022-08-07T05:56:03.197Z,7028.00
2022-08-07T05:57:00.528Z,10304.00
2022-08-07T05:58:00.557Z,7256.00
2022-08-07T05:59:00.584Z,14364.00
2022-08-07T06:00:03.235Z,15600.00
2022-08-07T06:01:00.638Z,10092.00
2022-08-07T06:02:00.715Z,7012.00
2022-08-07T06:03:00.852Z,6164.00
2022-08-07T06:04:01.237Z,7148.00
2022-08-07T06:05:00.749Z,10052.00
2022-08-07T06:06:00.778Z,13176.00
2022-08-07T06:07:03.955Z,18080.00
2022-08-07T06:08:14.537Z,37088.00
2022-08-07T06:09:00.861Z,43072.00
2022-08-07T06:10:05.718Z,52032.00
2022-08-07T06:11:00.919Z,57056.00
2022-08-07T06:12:00.951Z,48640.00
2022-08-07T06:13:00.977Z,63872.00
2022-08-07T06:14:11.822Z,87232.00
2022-08-07T06:15:05.703Z,90560.00
2022-08-07T06:16:01.067Z,90912.00
2022-08-07T06:17:01.094Z,91520.00
2022-08-07T06:18:01.126Z,92224.00
2022-08-07T06:19:01.157Z,93760.00
2022-08-07T06:20:04.484Z,92928.00
2022-08-07T06:22:12.528Z,93600.00
2022-08-07T06:22:15.241Z,93152.00
2022-08-07T06:23:02.145Z,88192.00
2022-08-07T06:24:45.495Z,85760.00
2022-08-07T06:25:54.298Z,88960.00
2022-08-07T06:26:56.582Z,87264.00
2022-08-07T06:28:00.942Z,85312.00
2022-08-07T06:28:54.009Z,84480.00
2022-08-07T06:29:54.047Z,87552.00
2022-08-07T06:30:54.072Z,90144.00
2022-08-07T06:31:54.105Z,85920.00
2022-08-07T06:32:54.145Z,85088.00
2022-08-07T06:33:54.170Z,85952.00
2022-08-07T06:34:54.205Z,82016.00
2022-08-07T06:36:47.072Z,84736.00
2022-08-07T06:37:47.083Z,82432.00
2022-08-07T06:40:17.434Z,85344.00
2022-08-07T06:40:46.051Z,85152.00
2022-08-07T06:42:00.941Z,86880.00
2022-08-07T06:42:46.544Z,87872.00
2022-08-07T06:43:46.597Z,87520.00
2022-08-07T06:44:44.661Z,89120.00
2022-08-07T06:45:44.824Z,91072.00
2022-08-07T06:46:53.529Z,87840.00
2022-08-07T06:48:47.425Z,88416.00
2022-08-07T06:49:52.395Z,90240.00
2022-08-07T06:52:36.036Z,81824.00
2022-08-07T06:55:27.693Z,78336.00
2022-08-07T06:55:32.195Z,79904.00
2022-08-07T06:55:53.831Z,80736.00
2022-08-07T06:56:32.642Z,79840.00
2022-08-07T06:57:39.560Z,79264.00
2022-08-07T06:58:32.719Z,78720.00
2022-08-07T07:00:14.593Z,73952.00
2022-08-07T07:00:32.788Z,76000.00
2022-08-07T07:01:42.093Z,77888.00
2022-08-07T07:02:53.643Z,79840.00
2022-08-07T07:03:48.787Z,80800.00
2022-08-07T07:04:33.894Z,75328.00
2022-08-07T07:06:03.686Z,75136.00
2022-08-07T07:06:33.014Z,81024.00
2022-08-07T07:07:59.148Z,81056.00
2022-08-07T07:08:33.866Z,78240.00
2022-08-07T07:09:33.132Z,79488.00
2022-08-07T07:10:33.570Z,80864.00
2022-08-07T07:12:08.162Z,86752.00
2022-08-07T07:12:33.462Z,83808.00
2022-08-07T07:13:56.374Z,85856.00
2022-08-07T07:14:33.331Z,83872.00
2022-08-07T07:15:36.014Z,83968.00
2022-08-07T07:16:33.494Z,85728.00
2022-08-07T07:17:39.052Z,83552.00
2022-08-07T07:18:48.190Z,86176.00
2022-08-07T07:19:56.991Z,84704.00
2022-08-07T07:20:33.550Z,87296.00
2022-08-07T07:22:04.269Z,88288.00
2022-08-07T07:22:36.724Z,84800.00
2022-08-07T07:24:11.127Z,83360.00
2022-08-07T07:24:33.709Z,83840.00
2022-08-07T07:26:34.379Z,87200.00
2022-08-07T07:26:37.245Z,84224.00
2022-08-07T07:27:56.097Z,85568.00
2022-08-07T07:28:48.321Z,87264.00
2022-08-07T07:29:56.517Z,87808.00
2022-08-07T07:30:38.607Z,84160.00
2022-08-07T07:36:34.181Z,87072.00
2022-08-07T07:38:16.825Z,86048.00
2022-08-07T07:39:16.936Z,84832.00
2022-08-07T07:40:16.986Z,85888.00
2022-08-07T07:41:16.948Z,85280.00
2022-08-07T07:42:17.373Z,87552.00
2022-08-07T07:43:18.801Z,86272.00
2022-08-07T07:44:26.032Z,84928.00
2022-08-07T07:45:17.106Z,82496.00
2022-08-07T07:46:36.868Z,82208.00
2022-08-07T07:47:22.846Z,83616.00
2022-08-07T07:48:17.226Z,86560.00
2022-08-07T07:50:35.717Z,82752.00
2022-08-07T07:50:35.770Z,84320.00
2022-08-07T07:51:17.363Z,84000.00
2022-08-07T07:52:17.387Z,79520.00
2022-08-07T07:53:20.578Z,77856.00
2022-08-07T07:54:17.471Z,77696.00
2022-08-07T07:55:17.511Z,79968.00
2022-08-07T07:56:17.550Z,78336.00
2022-08-07T07:57:17.591Z,78816.00
2022-08-07T07:58:18.546Z,78272.00
2022-08-07T08:02:01.812Z,78944.00
2022-08-07T08:02:22.686Z,79552.00
2022-08-07T08:04:10.773Z,80352.00
2022-08-07T08:10:35.688Z,78656.00
2022-08-07T08:17:57.651Z,75104.00
2022-08-07T08:20:17.253Z,76960.00
2022-08-07T08:20:22.923Z,77728.00
2022-08-07T08:20:47.949Z,75968.00
2022-08-07T08:22:00.641Z,76128.00
2022-08-07T08:23:28.852Z,76480.00
2022-08-07T08:26:09.037Z,76192.00
2022-08-07T08:27:56.687Z,74816.00
2022-08-07T08:28:09.131Z,76448.00
2022-08-07T08:30:09.209Z,74880.00
2022-08-07T08:31:16.379Z,73728.00
2022-08-07T08:32:18.923Z,75552.00
2022-08-07T08:33:15.313Z,74464.00
2022-08-07T08:34:09.372Z,73920.00
2022-08-07T08:35:09.420Z,75936.00
2022-08-07T08:36:09.457Z,77024.00
2022-08-07T08:37:09.936Z,73856.00
2022-08-07T08:38:09.829Z,75680.00
2022-08-07T08:40:11.598Z,72544.00
2022-08-07T08:41:09.969Z,68672.00
2022-08-07T08:45:26.640Z,70112.00
2022-08-07T08:46:26.322Z,65408.00
2022-08-07T08:47:26.359Z,65088.00
2022-08-07T09:10:29.258Z,24768.00
2022-08-07T09:11:43.280Z,26912.00
2022-08-07T09:12:31.873Z,26048.00
2022-08-07T09:13:36.882Z,24128.00
2022-08-07T09:14:29.701Z,21632.00
2022-08-07T09:16:23.467Z,20736.00
2022-08-07T09:16:30.170Z,19776.00
2022-08-07T09:17:34.036Z,18592.00
2022-08-07T09:18:29.598Z,18624.00
2022-08-07T09:19:51.964Z,18240.00
2022-08-07T09:20:35.286Z,18368.00
2022-08-07T09:21:57.838Z,18112.00
2022-08-07T09:24:32.254Z,17536.00
2022-08-07T09:24:32.713Z,17920.00
2022-08-07T09:24:54.880Z,17152.00
2022-08-07T09:25:29.871Z,16640.00
2022-08-07T09:26:29.910Z,16608.00
2022-08-07T09:27:30.331Z,16576.00
2022-08-07T09:30:02.403Z,15904.00
2022-08-07T09:30:06.697Z,15496.00
2022-08-07T09:30:30.071Z,15192.00
2022-08-07T09:31:33.586Z,14908.00
2022-08-07T09:32:31.098Z,15040.00
2022-08-07T09:33:53.267Z,14996.00
2022-08-07T09:34:30.233Z,14608.00
2022-08-07T09:36:03.506Z,14448.00
2022-08-07T09:36:35.424Z,14076.00
2022-08-07T09:37:33.642Z,13720.00
2022-08-07T09:38:30.394Z,13612.00
2022-08-07T09:39:55.055Z,13496.00
2022-08-07T09:40:30.516Z,13392.00
2022-08-07T09:41:36.342Z,13428.00
2022-08-07T09:42:33.593Z,13672.00
2022-08-07T09:44:19.977Z,13060.00
2022-08-07T09:47:42.523Z,12800.00
2022-08-07T09:48:20.067Z,12980.00
2022-08-07T09:50:00.977Z,13180.00
2022-08-07T09:56:02.862Z,15232.00
2022-08-07T10:01:59.273Z,23744.00
2022-08-07T10:07:52.755Z,15488.00
2022-08-07T10:09:42.985Z,15192.00
2022-08-07T10:10:00.167Z,14180.00
2022-08-07T10:11:16.873Z,13176.00
2022-08-07T10:12:01.359Z,12764.00
2022-08-07T10:12:53.107Z,12696.00
2022-08-07T10:14:00.111Z,12012.00
2022-08-07T10:14:55.284Z,11576.00
2022-08-07T10:15:52.041Z,11504.00
2022-08-07T10:16:52.074Z,11080.00
2022-08-07T10:18:02.573Z,11024.00
2022-08-07T10:18:52.148Z,10688.00
2022-08-07T10:19:52.203Z,10204.00
2022-08-07T10:20:52.222Z,10124.00
2022-08-07T10:22:14.525Z,10132.00
2022-08-07T10:22:52.298Z,10156.00
2022-08-07T10:24:06.373Z,9848.00
2022-08-07T10:24:52.366Z,9624.00
2022-08-07T10:25:53.092Z,9588.00
2022-08-07T10:26:56.073Z,9452.00
2022-08-07T10:27:52.479Z,9328.00
2022-08-07T10:28:52.515Z,9120.00
2022-08-07T10:29:52.552Z,9140.00
2022-08-07T10:30:52.585Z,9120.00
2022-08-07T10:31:53.228Z,8736.00
2022-08-07T10:32:59.466Z,8504.00
2022-08-07T10:34:06.111Z,8424.00
2022-08-07T10:34:52.731Z,8168.00
2022-08-07T10:35:56.710Z,8136.00
2022-08-07T10:36:52.803Z,8356.00
2022-08-07T10:38:09.741Z,8376.00
2022-08-07T10:38:53.270Z,8228.00
2022-08-07T10:40:02.640Z,8028.00
2022-08-07T10:41:46.618Z,7900.00
2022-08-07T10:42:36.836Z,7844.00
2022-08-07T10:43:35.586Z,7848.00
2022-08-07T10:44:38.555Z,8088.00
2022-08-07T10:45:57.144Z,8364.00
2022-08-07T10:46:35.694Z,8360.00
2022-08-07T10:47:52.621Z,8224.00
2022-08-07T10:48:35.767Z,8064.00
2022-08-07T10:49:49.815Z,7908.00
2022-08-07T10:50:35.842Z,7880.00
2022-08-07T10:51:39.187Z,7820.00
2022-08-07T10:52:35.913Z,7604.00
2022-08-07T10:53:43.929Z,7516.00
2022-08-07T10:54:35.989Z,7488.00
2022-08-07T10:55:38.035Z,7472.00
2022-08-07T10:56:36.059Z,7472.00
2022-08-07T11:00:50.500Z,7812.00
2022-08-07T11:01:51.707Z,7868.00
2022-08-07T11:02:49.405Z,7756.00
2022-08-07T11:03:55.236Z,7756.00
2022-08-07T11:04:45.695Z,7660.00
2022-08-07T11:05:50.923Z,7584.00
2022-08-07T11:06:44.430Z,7680.00
2022-08-07T11:07:58.899Z,7912.00
2022-08-07T11:08:44.076Z,8092.00
2022-08-07T11:10:27.337Z,7556.00
2022-08-07T11:11:26.709Z,7100.00
2022-08-07T11:12:31.760Z,6612.00
2022-08-07T11:14:44.698Z,6040.00
2022-08-07T11:17:01.826Z,5396.00
2022-08-07T11:18:03.540Z,5352.00
2022-08-07T11:18:59.620Z,5352.00
2022-08-07T11:19:59.648Z,5336.00
2022-08-07T11:20:59.679Z,5332.00
2022-08-07T11:22:00.206Z,5320.00
2022-08-07T11:22:59.752Z,5300.00
2022-08-07T11:24:00.361Z,5320.00
2022-08-07T11:24:59.822Z,5340.00
2022-08-07T11:26:06.391Z,5352.00
2022-08-07T11:27:00.457Z,5292.00
2022-08-07T11:28:01.257Z,5276.00
2022-08-07T11:28:59.966Z,5288.00
2022-08-07T11:30:18.673Z,5284.00
2022-08-07T11:31:00.034Z,5268.00
2022-08-07T11:32:00.092Z,5280.00
2022-08-07T11:33:00.104Z,5280.00
2022-08-07T11:34:00.788Z,5272.00
2022-08-07T11:35:03.061Z,5256.00
2022-08-07T11:36:01.457Z,5240.00
2022-08-07T11:37:00.652Z,5216.00
2022-08-07T11:38:12.628Z,5156.00
2022-08-07T11:39:03.203Z,5060.00
2022-08-07T11:40:01.976Z,4852.00
2022-08-07T11:41:00.376Z,4576.00
2022-08-07T11:42:02.793Z,4368.00
2022-08-07T11:43:00.443Z,4244.00
2022-08-07T11:44:12.658Z,4204.00
2022-08-07T11:45:00.511Z,4188.00
2022-08-07T11:46:00.540Z,4176.00
2022-08-07T11:47:56.692Z,4140.00
2022-08-07T11:48:58.783Z,4124.00
2022-08-07T11:50:25.461Z,4108.00
2022-08-07T11:50:44.690Z,4104.00
2022-08-07T11:51:46.649Z,4104.00
2022-08-07T11:52:43.299Z,4104.00
2022-08-07T11:54:00.770Z,4100.00
2022-08-07T11:54:51.459Z,4100.00
2022-08-07T11:56:25.980Z,4108.00
2022-08-07T11:56:43.432Z,4104.00
2022-08-07T11:58:00.770Z,4104.00
2022-08-07T11:58:43.499Z,4096.00
2022-08-07T12:00:12.505Z,4104.00
2022-08-07T12:00:48.908Z,4100.00
2022-08-07T12:01:58.708Z,4100.00
2022-08-07T12:02:52.167Z,4096.00
2022-08-07T12:03:46.090Z,4092.00
2022-08-07T12:04:45.748Z,4076.00
2022-08-07T12:05:48.885Z,4084.00
2022-08-07T12:06:44.867Z,4092.00
2022-08-07T12:07:44.102Z,4076.00
2022-08-07T12:08:43.841Z,4068.00
2022-08-07T12:12:44.172Z,4056.00
2022-08-07T12:13:47.837Z,4048.00
2022-08-07T12:14:44.022Z,4044.00
2022-08-07T12:16:05.144Z,4040.00
2022-08-07T12:16:44.090Z,4024.00
2022-08-07T12:17:59.630Z,4028.00
2022-08-07T12:18:45.236Z,4020.00
2022-08-07T12:19:56.407Z,4012.00
2022-08-07T12:20:44.217Z,4008.00
2022-08-07T12:21:55.946Z,4004.00
2022-08-07T12:22:56.140Z,3980.00
2022-08-07T12:24:07.721Z,3972.00
2022-08-07T12:24:44.348Z,3968.00
2022-08-07T12:26:03.045Z,3956.00
2022-08-07T12:26:46.632Z,3956.00
2022-08-07T12:28:08.924Z,3944.00
2022-08-07T12:28:44.927Z,3940.00
2022-08-07T12:29:44.537Z,3924.00
2022-08-07T12:30:46.843Z,3932.00
2022-08-07T12:32:02.174Z,3924.00
2022-08-07T12:32:44.607Z,3928.00
2022-08-07T12:33:56.058Z,3932.00
2022-08-07T12:34:49.450Z,3924.00
2022-08-07T12:35:48.202Z,3920.00
2022-08-07T12:36:49.508Z,3912.00
2022-08-07T12:38:10.293Z,3904.00
2022-08-07T12:38:57.305Z,3896.00
2022-08-07T12:39:50.759Z,3904.00
2022-08-07T12:40:47.618Z,3892.00
2022-08-07T12:41:51.782Z,3896.00
2022-08-07T12:42:52.684Z,3876.00
2022-08-07T12:44:01.763Z,3856.00
2022-08-07T12:44:45.430Z,3860.00
2022-08-07T12:45:45.047Z,3864.00
2022-08-07T12:46:46.273Z,3868.00
2022-08-07T12:47:45.092Z,3848.00
2022-08-07T12:48:52.920Z,3876.00
2022-08-07T12:49:51.715Z,3856.00
2022-08-07T12:50:49.464Z,3880.00
2022-08-07T12:51:51.449Z,3856.00
2022-08-07T12:52:46.240Z,3860.00
2022-08-07T12:54:02.664Z,3848.00
2022-08-07T12:54:54.930Z,3836.00
2022-08-07T12:56:02.481Z,3828.00
2022-08-07T12:56:51.370Z,3824.00
2022-08-07T12:58:01.306Z,3824.00
2022-08-07T12:58:46.851Z,3824.00
2022-08-07T12:59:54.798Z,3820.00
2022-08-07T13:00:49.659Z,3804.00
2022-08-07T13:01:45.581Z,3800.00
2022-08-07T13:02:49.353Z,3792.00
2022-08-07T13:03:54.787Z,3772.00
2022-08-07T13:04:57.719Z,3768.00
2022-08-07T13:06:04.811Z,3760.00
2022-08-07T13:06:54.190Z,3692.00
2022-08-07T13:08:14.096Z,3732.00
2022-08-07T13:08:45.773Z,3736.00
2022-08-07T13:10:19.601Z,3728.00
2022-08-07T13:10:51.601Z,3720.00
2022-08-07T13:12:01.908Z,3720.00
2022-08-07T13:12:47.468Z,3712.00
2022-08-07T13:13:48.458Z,3704.00
2022-08-07T13:14:46.825Z,3712.00
2022-08-07T13:16:43.585Z,3684.00
2022-08-07T13:17:43.821Z,3672.00
2022-08-07T13:18:44.472Z,3708.00
2022-08-07T13:19:50.425Z,3660.00
2022-08-07T13:20:44.611Z,3652.00
2022-08-07T13:21:57.530Z,3644.00
2022-08-07T13:22:43.772Z,3632.00
2022-08-07T13:24:01.536Z,3624.00
2022-08-07T13:24:54.041Z,3620.00
2022-08-07T13:25:43.871Z,3620.00
2022-08-07T13:26:46.417Z,3600.00
2022-08-07T13:28:11.525Z,3592.00
2022-08-07T13:28:43.966Z,3592.00
2022-08-07T13:29:46.994Z,3584.00
2022-08-07T13:30:48.986Z,3576.00
2022-08-07T13:31:55.207Z,3560.00
2022-08-07T13:32:44.087Z,3552.00
2022-08-07T13:34:30.162Z,3552.00
2022-08-07T13:34:44.793Z,3540.00
2022-08-07T13:36:00.269Z,3528.00
2022-08-07T13:36:44.221Z,3524.00
2022-08-07T13:37:55.392Z,3512.00
2022-08-07T13:38:44.279Z,3508.00
2022-08-07T13:40:33.028Z,3504.00
2022-08-07T13:40:44.706Z,3496.00
2022-08-07T13:41:47.425Z,3488.00
2022-08-07T13:42:44.405Z,3480.00
2022-08-07T13:43:44.439Z,3472.00
2022-08-07T13:44:44.485Z,3472.00
2022-08-07T13:46:10.906Z,3468.00
2022-08-07T13:46:49.250Z,3464.00
2022-08-07T13:48:05.592Z,3460.00
2022-08-07T13:48:52.006Z,3460.00
2022-08-07T13:50:35.816Z,3456.00
2022-08-07T13:51:00.423Z,3452.00
2022-08-07T13:52:04.681Z,3452.00
2022-08-07T13:52:46.881Z,3448.00
2022-08-07T13:54:00.852Z,3444.00
2022-08-07T13:54:49.182Z,3440.00
2022-08-07T13:55:54.351Z,3432.00
2022-08-07T13:56:51.698Z,3436.00
2022-08-07T13:57:59.244Z,3440.00
2022-08-07T13:58:50.443Z,3428.00
2022-08-07T13:59:45.463Z,3428.00
2022-08-07T14:01:51.027Z,3424.00
2022-08-07T14:02:51.111Z,3416.00
2022-08-07T14:04:05.641Z,3412.00
2022-08-07T14:04:49.000Z,3412.00
2022-08-07T14:05:42.943Z,3404.00
2022-08-07T14:06:42.915Z,3400.00
2022-08-07T14:08:42.977Z,3400.00
2022-08-07T14:10:02.375Z,3400.00
2022-08-07T14:10:43.703Z,3396.00
2022-08-07T14:11:53.733Z,3392.00
2022-08-07T14:12:49.167Z,3388.00
2022-08-07T14:13:45.050Z,3392.00
2022-08-07T14:14:44.594Z,3392.00
2022-08-07T14:15:43.202Z,3388.00
2022-08-07T14:16:44.976Z,3384.00
2022-08-07T14:18:23.416Z,3380.00
2022-08-07T14:18:43.294Z,3388.00
2022-08-07T14:20:42.516Z,3392.00
2022-08-07T14:20:49.259Z,3388.00
2022-08-07T14:22:03.921Z,3392.00
2022-08-07T14:22:43.423Z,3384.00