createdAt,value
2019-04-30T00:02:17.248Z,22.53
2019-04-30T00:04:55.421Z,19.83
2019-04-30T00:07:31.118Z,19.67
2019-04-30T00:10:06.120Z,23.83
2019-04-30T00:13:02.953Z,20.47
2019-04-30T00:15:36.908Z,24.73
2019-04-30T00:18:11.186Z,24.23
2019-04-30T00:20:46.979Z,19.10
2019-04-30T00:23:27.127Z,21.47
2019-04-30T00:26:04.965Z,29.60
2019-04-30T00:28:35.302Z,22.47
2019-04-30T00:31:11.851Z,25.97
2019-04-30T00:33:45.701Z,23.13
2019-04-30T00:36:19.601Z,22.00
2019-04-30T00:38:54.929Z,24.33
2019-04-30T00:41:30.277Z,26.20
2019-04-30T00:44:05.392Z,24.27
2019-04-30T00:46:42.265Z,30.43
2019-04-30T00:49:22.872Z,30.30
2019-04-30T00:51:57.065Z,26.40
2019-04-30T00:54:30.938Z,29.07
2019-04-30T00:57:07.524Z,30.00
2019-04-30T00:59:39.756Z,32.97
2019-04-30T01:02:47.273Z,29.70
2019-04-30T01:05:22.630Z,30.17
2019-04-30T01:07:57.150Z,31.87
2019-04-30T01:10:31.235Z,30.17
2019-04-30T01:13:08.162Z,30.40
2019-04-30T01:15:44.061Z,30.30
2019-04-30T01:18:16.384Z,29.17
2019-04-30T01:20:50.476Z,35.10
2019-04-30T01:23:24.878Z,31.53
2019-04-30T01:25:58.921Z,32.40
2019-04-30T01:28:32.342Z,30.27
2019-04-30T01:31:05.790Z,32.40
2019-04-30T01:33:39.070Z,30.57
2019-04-30T01:36:13.466Z,31.37
2019-04-30T01:38:49.062Z,33.00
2019-04-30T01:41:27.565Z,29.20
2019-04-30T01:43:58.500Z,30.70
2019-04-30T01:46:32.235Z,29.67
2019-04-30T01:49:05.659Z,29.47
2019-04-30T01:51:39.195Z,31.00
2019-04-30T01:54:13.769Z,34.97
2019-04-30T01:57:05.384Z,30.90
2019-04-30T01:59:55.422Z,28.70
2019-04-30T02:02:30.435Z,28.83
2019-04-30T02:05:03.446Z,39.27
2019-04-30T02:07:38.837Z,33.97
2019-04-30T02:10:12.605Z,30.50
2019-04-30T02:12:46.357Z,34.13
2019-04-30T02:15:20.038Z,33.30
2019-04-30T02:17:53.946Z,34.27
2019-04-30T02:20:28.733Z,29.90
2019-04-30T02:23:02.592Z,33.20
2019-04-30T02:25:35.609Z,39.90
2019-04-30T02:28:06.354Z,32.70
2019-04-30T02:30:40.483Z,38.00
2019-04-30T02:33:12.694Z,31.97
2019-04-30T02:36:04.064Z,37.10
2019-04-30T02:38:40.165Z,36.57
2019-04-30T02:41:10.547Z,48.70
2019-04-30T02:43:45.024Z,43.00
2019-04-30T02:46:20.175Z,42.77
2019-04-30T02:48:56.027Z,35.70
2019-04-30T02:51:35.452Z,36.90
2019-04-30T02:54:29.581Z,38.83
2019-04-30T02:57:23.518Z,40.00
2019-04-30T03:00:15.989Z,44.43
2019-04-30T03:02:50.576Z,43.60
2019-04-30T03:05:26.030Z,40.77
2019-04-30T03:08:00.439Z,40.33
2019-04-30T03:10:33.301Z,48.13
2019-04-30T03:13:03.663Z,50.20
2019-04-30T03:15:35.255Z,49.93
2019-04-30T03:18:14.645Z,45.40
2019-04-30T03:21:01.391Z,45.30
2019-04-30T03:23:35.768Z,44.77
2019-04-30T03:26:12.689Z,41.97
2019-04-30T03:28:45.884Z,50.07
2019-04-30T03:31:22.595Z,43.57
2019-04-30T03:34:01.518Z,47.47
2019-04-30T03:36:33.500Z,48.53
2019-04-30T03:39:10.355Z,43.70
2019-04-30T03:41:45.319Z,50.83
2019-04-30T03:44:25.449Z,44.07
2019-04-30T03:46:59.570Z,46.03
2019-04-30T03:49:32.337Z,49.33
2019-04-30T03:52:05.079Z,46.80
2019-04-30T03:54:40.565Z,45.33
2019-04-30T03:57:30.273Z,45.27
2019-04-30T03:59:59.521Z,47.27
2019-04-30T04:02:40.586Z,48.07
2019-04-30T04:05:19.984Z,53.20
2019-04-30T04:07:59.906Z,45.47
2019-04-30T04:10:55.116Z,51.73
2019-04-30T04:13:24.812Z,50.93
2019-04-30T04:15:54.520Z,46.63
2019-04-30T04:18:25.771Z,46.77
2019-04-30T04:21:08.919Z,50.30
2019-04-30T04:23:32.301Z,47.43
2019-04-30T04:25:59.579Z,44.20
2019-04-30T04:28:30.401Z,45.20
2019-04-30T04:31:00.398Z,51.23
2019-04-30T04:33:30.112Z,46.90
2019-04-30T04:35:59.956Z,45.70
2019-04-30T04:38:30.347Z,45.57
2019-04-30T04:41:03.026Z,44.40
2019-04-30T04:43:33.163Z,44.00
2019-04-30T04:46:02.904Z,46.23
2019-04-30T04:48:32.499Z,44.50
2019-04-30T04:51:03.298Z,45.33
2019-04-30T04:53:32.894Z,46.23
2019-04-30T04:56:02.667Z,40.53
2019-04-30T04:58:32.784Z,44.07
2019-04-30T05:01:02.457Z,50.00
2019-04-30T05:03:37.165Z,43.13
2019-04-30T05:06:11.406Z,39.83
2019-04-30T05:08:39.624Z,41.73
2019-04-30T05:11:09.610Z,44.60
2019-04-30T05:13:39.442Z,40.40
2019-04-30T05:16:09.256Z,45.10
2019-04-30T05:18:39.176Z,41.77
2019-04-30T05:21:09.000Z,41.73
2019-04-30T05:23:41.121Z,42.10
2019-04-30T05:26:11.135Z,39.93
2019-04-30T05:28:40.774Z,43.70
2019-04-30T05:31:10.439Z,38.23
2019-04-30T05:33:40.100Z,44.07
2019-04-30T05:36:09.898Z,39.73
2019-04-30T05:38:39.435Z,39.03
2019-04-30T05:41:09.897Z,42.60
2019-04-30T05:43:39.812Z,41.93
2019-04-30T05:46:11.058Z,38.23
2019-04-30T05:48:41.753Z,37.20
2019-04-30T05:51:11.530Z,42.03
2019-04-30T05:53:41.143Z,41.77
2019-04-30T05:56:19.343Z,38.07
2019-04-30T05:58:49.503Z,40.60
2019-04-30T06:01:19.751Z,40.50
2019-04-30T06:03:49.401Z,38.23
2019-04-30T06:06:19.447Z,40.07
2019-04-30T06:09:06.253Z,36.23
2019-04-30T06:11:49.178Z,37.90
2019-04-30T06:14:23.843Z,40.13
2019-04-30T06:17:09.778Z,36.93
2019-04-30T06:19:39.903Z,35.80
2019-04-30T06:22:10.859Z,35.70
2019-04-30T06:24:41.054Z,37.87
2019-04-30T06:27:11.108Z,42.87
2019-04-30T06:29:41.059Z,33.17
2019-04-30T06:32:11.930Z,42.73
2019-04-30T06:34:41.891Z,36.53
2019-04-30T06:37:11.974Z,42.83
2019-04-30T06:39:42.089Z,45.50
2019-04-30T06:42:12.930Z,32.50
2019-04-30T06:44:43.215Z,31.53
2019-04-30T06:47:13.227Z,34.77
2019-04-30T06:49:43.338Z,34.03
2019-04-30T06:52:20.638Z,32.37
2019-04-30T06:54:44.520Z,35.83
2019-04-30T06:57:14.255Z,30.93
2019-04-30T06:59:43.962Z,35.03
2019-04-30T07:02:13.546Z,31.60
2019-04-30T07:04:43.221Z,33.00
2019-04-30T07:07:14.334Z,30.00
2019-04-30T07:10:10.168Z,35.00
2019-04-30T07:13:02.159Z,30.13
2019-04-30T07:15:31.850Z,31.70
2019-04-30T07:18:01.479Z,31.43
2019-04-30T07:20:34.010Z,34.10
2019-04-30T07:23:03.423Z,28.10
2019-04-30T07:25:33.067Z,32.50
2019-04-30T07:28:02.847Z,28.77
2019-04-30T07:30:32.819Z,34.87
2019-04-30T07:33:02.511Z,26.50
2019-04-30T07:35:33.240Z,26.50
2019-04-30T07:38:04.937Z,27.60
2019-04-30T07:40:34.413Z,33.70
2019-04-30T07:43:04.525Z,29.50
2019-04-30T07:45:34.100Z,26.27
2019-04-30T07:48:03.811Z,34.13
2019-04-30T07:50:33.926Z,27.50
2019-04-30T07:53:06.404Z,26.37
2019-04-30T07:55:35.578Z,29.33
2019-04-30T07:58:05.141Z,28.57
2019-04-30T08:00:34.780Z,27.53
2019-04-30T08:03:30.231Z,26.87
2019-04-30T08:06:02.106Z,25.20
2019-04-30T08:08:31.764Z,25.20
2019-04-30T08:11:01.585Z,29.20
2019-04-30T08:13:32.773Z,26.83
2019-04-30T08:16:02.540Z,20.40
2019-04-30T08:18:32.126Z,22.87
2019-04-30T08:21:01.810Z,20.93
2019-04-30T08:23:36.888Z,25.43
2019-04-30T08:26:02.720Z,19.00
2019-04-30T08:28:32.741Z,19.53
2019-04-30T08:31:02.550Z,21.17
2019-04-30T08:33:32.365Z,19.97
2019-04-30T08:36:02.147Z,21.40
2019-04-30T08:38:31.730Z,17.53
2019-04-30T08:41:01.398Z,17.93
2019-04-30T08:43:31.138Z,16.53
2019-04-30T08:46:00.713Z,17.53
2019-04-30T08:48:44.205Z,17.47
2019-04-30T08:51:01.701Z,22.67
2019-04-30T08:53:33.765Z,16.20
2019-04-30T08:56:03.309Z,17.77
2019-04-30T08:58:32.874Z,17.57
2019-04-30T09:01:02.583Z,16.80
2019-04-30T09:03:32.351Z,16.30
2019-04-30T09:06:10.214Z,17.03
2019-04-30T09:08:41.801Z,15.67
2019-04-30T09:11:22.561Z,16.33
2019-04-30T09:13:43.403Z,16.90
2019-04-30T09:16:13.355Z,16.07
2019-04-30T09:18:43.033Z,18.03
2019-04-30T09:21:12.815Z,16.80
2019-04-30T09:23:49.378Z,17.00
2019-04-30T09:26:13.813Z,18.70
2019-04-30T09:28:43.567Z,19.47
2019-04-30T09:31:13.171Z,19.83
2019-04-30T09:33:42.865Z,15.87
2019-04-30T09:36:12.515Z,17.40
2019-04-30T09:38:42.116Z,19.00
2019-04-30T09:41:11.793Z,18.17
2019-04-30T09:43:41.605Z,17.10
2019-04-30T09:46:19.222Z,19.30
2019-04-30T09:48:42.732Z,17.50
2019-04-30T09:51:12.696Z,18.30
2019-04-30T09:53:55.295Z,17.30
2019-04-30T09:56:13.977Z,18.73
2019-04-30T09:58:43.843Z,24.60
2019-04-30T10:01:14.206Z,19.93
2019-04-30T10:03:44.526Z,21.33
2019-04-30T10:06:14.670Z,21.60
2019-04-30T10:08:48.455Z,19.77
2019-04-30T10:11:35.087Z,19.67
2019-04-30T10:14:04.888Z,17.43
2019-04-30T10:16:49.593Z,21.77
2019-04-30T10:19:19.226Z,21.80
2019-04-30T10:21:49.025Z,30.97
2019-04-30T10:24:19.668Z,27.20
2019-04-30T10:26:49.533Z,24.93
2019-04-30T10:29:21.120Z,26.17
2019-04-30T10:31:50.930Z,27.23
2019-04-30T10:34:20.568Z,24.70
2019-04-30T10:36:50.227Z,23.17
2019-04-30T10:39:21.727Z,23.40
2019-04-30T10:41:51.474Z,20.10
2019-04-30T10:44:21.284Z,26.13
2019-04-30T10:46:51.242Z,24.47
2019-04-30T10:49:20.819Z,22.50
2019-04-30T10:51:51.046Z,27.13
2019-04-30T10:54:26.073Z,29.33
2019-04-30T10:56:51.931Z,22.83
2019-04-30T10:59:21.462Z,30.20
2019-04-30T11:01:51.292Z,29.20
2019-04-30T11:04:20.970Z,25.90
2019-04-30T11:06:50.935Z,22.47
2019-04-30T11:09:20.547Z,25.23
2019-04-30T11:11:50.224Z,22.30
2019-04-30T11:14:19.907Z,21.07
2019-04-30T11:16:51.692Z,21.77
2019-04-30T11:19:21.875Z,25.43
2019-04-30T11:21:51.835Z,23.17
2019-04-30T11:24:21.781Z,22.63
2019-04-30T11:26:52.230Z,28.20
2019-04-30T11:29:23.258Z,30.37
2019-04-30T11:32:11.563Z,32.93
2019-04-30T11:34:41.706Z,27.27
2019-04-30T11:37:11.593Z,35.20
2019-04-30T11:39:41.646Z,29.60
2019-04-30T11:42:11.237Z,29.70
2019-04-30T11:44:41.091Z,30.97
2019-04-30T11:47:36.572Z,32.57
2019-04-30T11:50:12.993Z,30.87
2019-04-30T11:52:42.852Z,29.77
2019-04-30T11:55:12.805Z,32.90
2019-04-30T11:57:42.432Z,27.90
2019-04-30T12:00:16.185Z,27.47
2019-04-30T12:02:45.782Z,28.53
2019-04-30T12:05:20.558Z,33.90
2019-04-30T12:07:57.317Z,28.03
2019-04-30T12:10:49.726Z,29.47
2019-04-30T12:13:34.575Z,29.83
2019-04-30T12:16:04.654Z,23.60
2019-04-30T12:18:34.257Z,27.77
2019-04-30T12:21:03.941Z,28.60
2019-04-30T12:23:33.554Z,31.13
2019-04-30T12:26:03.274Z,31.43
2019-04-30T12:28:32.949Z,29.50
2019-04-30T12:31:05.912Z,32.63
2019-04-30T12:33:35.529Z,30.33
2019-04-30T12:36:06.497Z,28.57
2019-04-30T12:38:36.184Z,23.47
2019-04-30T12:41:06.073Z,28.37
2019-04-30T12:43:36.751Z,25.37
2019-04-30T12:46:06.571Z,29.07
2019-04-30T12:48:41.963Z,26.83
2019-04-30T12:51:29.124Z,29.13
2019-04-30T12:54:10.779Z,35.03
2019-04-30T12:56:59.359Z,33.30
2019-04-30T12:59:29.084Z,29.60
2019-04-30T13:01:59.413Z,26.30
2019-04-30T13:04:29.433Z,23.57
2019-04-30T13:07:01.884Z,27.77
2019-04-30T13:09:31.633Z,27.63
2019-04-30T13:12:02.289Z,25.47
2019-04-30T13:14:33.506Z,26.47
2019-04-30T13:17:03.887Z,23.60
2019-04-30T13:19:34.079Z,21.80
2019-04-30T13:22:03.912Z,23.40
2019-04-30T13:24:34.838Z,25.67
2019-04-30T13:27:04.858Z,27.73
2019-04-30T13:29:56.560Z,27.83
2019-04-30T13:32:30.852Z,23.87
2019-04-30T13:35:01.058Z,22.97
2019-04-30T13:37:40.265Z,24.63
2019-04-30T13:42:56.441Z,24.03
2019-04-30T13:45:26.363Z,27.03
2019-04-30T13:47:55.928Z,22.33
2019-04-30T13:50:26.504Z,27.60
2019-04-30T13:52:56.246Z,27.70
2019-04-30T13:55:25.924Z,27.23
2019-04-30T13:57:55.548Z,26.17
2019-04-30T14:00:29.539Z,23.43
2019-04-30T14:03:19.199Z,24.50
2019-04-30T14:05:49.129Z,32.80
2019-04-30T14:08:31.329Z,31.87
2019-04-30T14:11:01.666Z,34.57
2019-04-30T14:13:31.456Z,25.40
2019-04-30T14:16:01.196Z,32.50
2019-04-30T14:18:33.917Z,24.87
2019-04-30T14:21:02.395Z,30.10
2019-04-30T14:23:32.089Z,30.33
2019-04-30T14:26:01.811Z,25.23
2019-04-30T14:28:31.467Z,30.63
2019-04-30T14:31:01.102Z,23.70
2019-04-30T14:33:30.884Z,26.60
2019-04-30T14:36:00.880Z,24.90
2019-04-30T14:38:30.512Z,23.37
2019-04-30T14:41:01.021Z,25.70
2019-04-30T14:43:42.828Z,25.57
2019-04-30T14:46:32.497Z,29.10
2019-04-30T14:49:25.537Z,30.03
2019-04-30T14:51:55.949Z,27.70
2019-04-30T14:54:38.324Z,30.27
2019-04-30T14:57:15.231Z,29.50
2019-04-30T15:00:09.766Z,25.07
2019-04-30T15:02:42.887Z,28.37
2019-04-30T15:05:12.737Z,29.00
2019-04-30T15:07:42.720Z,25.23
2019-04-30T15:10:12.806Z,28.97
2019-04-30T15:12:42.549Z,28.87
2019-04-30T15:15:13.041Z,25.60
2019-04-30T15:17:42.661Z,34.37
2019-04-30T15:20:12.822Z,22.90
2019-04-30T15:22:48.894Z,24.30
2019-04-30T15:25:19.018Z,29.10
2019-04-30T15:27:49.632Z,39.23
2019-04-30T15:30:21.804Z,25.83
2019-04-30T15:32:54.062Z,25.33
2019-04-30T15:35:23.766Z,30.33
2019-04-30T15:37:54.994Z,24.43
2019-04-30T15:40:24.885Z,25.10
2019-04-30T15:42:56.773Z,29.97
2019-04-30T15:45:26.460Z,25.73
2019-04-30T15:47:58.424Z,26.83
2019-04-30T15:50:29.574Z,25.73
2019-04-30T15:52:59.244Z,33.00
2019-04-30T15:55:28.948Z,23.37
2019-04-30T15:58:04.893Z,27.73
2019-04-30T16:00:34.717Z,27.17
2019-04-30T16:03:09.917Z,23.77
2019-04-30T16:05:44.998Z,25.00
2019-04-30T16:08:25.312Z,21.47
2019-04-30T16:11:22.829Z,24.00
2019-04-30T16:14:20.483Z,27.60
2019-04-30T16:16:57.634Z,30.07
2019-04-30T16:19:28.826Z,26.03
2019-04-30T16:21:58.588Z,27.20
2019-04-30T16:24:28.806Z,22.93
2019-04-30T16:26:59.318Z,23.50
2019-04-30T16:29:29.390Z,25.77
2019-04-30T16:31:59.260Z,30.70
2019-04-30T16:34:30.461Z,24.87
2019-04-30T16:37:00.346Z,22.33
2019-04-30T16:39:30.106Z,25.20
2019-04-30T16:42:00.764Z,22.87
2019-04-30T16:44:30.625Z,27.37
2019-04-30T16:47:12.736Z,21.27
2019-04-30T16:49:31.846Z,24.43
2019-04-30T16:52:01.699Z,30.63
2019-04-30T16:54:31.332Z,24.90
2019-04-30T16:57:04.262Z,30.87
2019-04-30T16:59:40.146Z,23.60
2019-04-30T17:02:10.713Z,25.53
2019-04-30T17:04:56.968Z,27.67
2019-04-30T17:07:44.216Z,21.67
2019-04-30T17:10:30.750Z,25.00
2019-04-30T17:13:19.357Z,23.30
2019-04-30T17:15:50.182Z,27.57
2019-04-30T17:18:19.778Z,21.77
2019-04-30T17:20:49.531Z,21.20
2019-04-30T17:23:19.446Z,22.97
2019-04-30T17:25:49.189Z,25.33
2019-04-30T17:28:18.948Z,26.77
2019-04-30T17:30:49.211Z,23.83
2019-04-30T17:33:19.392Z,25.70
2019-04-30T17:35:49.972Z,26.93
2019-04-30T17:38:20.097Z,30.23
2019-04-30T17:40:50.323Z,23.33
2019-04-30T17:43:20.417Z,25.00
2019-04-30T17:45:54.284Z,26.97
2019-04-30T17:48:24.431Z,33.87
2019-04-30T17:50:54.111Z,30.87
2019-04-30T17:53:23.857Z,24.83
2019-04-30T17:55:53.727Z,23.90
2019-04-30T17:58:24.580Z,25.83
2019-04-30T18:00:55.891Z,24.43
2019-04-30T18:03:25.599Z,25.40
2019-04-30T18:05:55.743Z,22.53
2019-04-30T18:08:26.850Z,24.33
2019-04-30T18:10:56.507Z,24.53
2019-04-30T18:13:26.245Z,27.40
2019-04-30T18:15:55.852Z,27.20
2019-04-30T18:18:31.366Z,28.30
2019-04-30T18:21:22.851Z,26.47
2019-04-30T18:24:11.287Z,22.17
2019-04-30T18:26:47.600Z,24.57
2019-04-30T18:29:17.298Z,26.37
2019-04-30T18:31:46.998Z,23.43
2019-04-30T18:34:16.800Z,24.30
2019-04-30T18:36:48.654Z,27.03
2019-04-30T18:39:18.888Z,27.07
2019-04-30T18:41:48.657Z,23.63
2019-04-30T18:44:19.554Z,23.23
2019-04-30T18:46:50.538Z,30.03
2019-04-30T18:49:20.220Z,30.70
2019-04-30T18:51:49.930Z,25.47
2019-04-30T18:54:20.957Z,30.77
2019-04-30T18:56:50.710Z,28.67
2019-04-30T18:59:20.371Z,29.53
2019-04-30T19:01:50.129Z,32.67
2019-04-30T19:04:19.793Z,34.50
2019-04-30T19:06:50.415Z,31.50
2019-04-30T19:09:31.106Z,28.03
2019-04-30T19:12:14.117Z,27.80
2019-04-30T19:15:05.506Z,29.47
2019-04-30T19:17:57.547Z,31.10
2019-04-30T19:20:49.643Z,27.47
2019-04-30T19:23:19.476Z,30.07
2019-04-30T19:25:49.397Z,31.93
2019-04-30T19:28:19.486Z,31.50
2019-04-30T19:30:55.934Z,34.13
2019-04-30T19:33:20.561Z,37.10
2019-04-30T19:35:50.661Z,31.90
2019-04-30T19:38:20.223Z,34.57
2019-04-30T19:40:50.295Z,30.47
2019-04-30T19:43:19.958Z,32.80
2019-04-30T19:45:54.901Z,31.77
2019-04-30T19:48:24.681Z,32.50
2019-04-30T19:50:54.427Z,30.90
2019-04-30T19:53:24.115Z,35.67
2019-04-30T19:55:53.862Z,27.50
2019-04-30T19:58:33.260Z,29.57
2019-04-30T20:00:55.513Z,30.13
2019-04-30T20:03:25.258Z,32.13
2019-04-30T20:05:54.978Z,31.20
2019-04-30T20:08:24.684Z,32.20
2019-04-30T20:10:54.280Z,32.40
2019-04-30T20:13:36.237Z,33.90
2019-04-30T20:15:55.309Z,33.53
2019-04-30T20:18:25.088Z,37.90
2019-04-30T20:20:56.630Z,30.03
2019-04-30T20:23:26.412Z,35.47
2019-04-30T20:25:56.129Z,33.17
2019-04-30T20:28:38.236Z,36.77
2019-04-30T20:30:57.222Z,33.73
2019-04-30T20:33:28.901Z,29.70
2019-04-30T20:35:59.010Z,30.40
2019-04-30T20:38:53.572Z,30.97
2019-04-30T20:41:24.427Z,31.90
2019-04-30T20:43:54.197Z,35.50
2019-04-30T20:46:34.259Z,37.70
2019-04-30T20:48:55.441Z,46.27
2019-04-30T20:51:26.052Z,38.13
2019-04-30T20:53:56.218Z,32.57
2019-04-30T20:56:25.872Z,33.30
2019-04-30T20:58:58.628Z,32.57
2019-04-30T21:01:26.912Z,31.57
2019-04-30T21:03:56.623Z,32.80
2019-04-30T21:06:26.294Z,31.10
2019-04-30T21:08:56.296Z,37.23
2019-04-30T21:11:26.092Z,35.40
2019-04-30T21:13:55.844Z,29.40
2019-04-30T21:16:25.480Z,32.47
2019-04-30T21:18:55.176Z,33.20
2019-04-30T21:21:24.974Z,31.63
2019-04-30T21:23:54.626Z,30.30
2019-04-30T21:26:24.315Z,30.50
2019-04-30T21:28:56.760Z,35.77
2019-04-30T21:31:43.782Z,33.43
2019-04-30T21:34:19.807Z,31.93
2019-04-30T21:36:49.645Z,35.30
2019-04-30T21:39:20.202Z,29.50
2019-04-30T21:41:49.958Z,35.20
2019-04-30T21:44:20.200Z,36.20
2019-04-30T21:46:53.990Z,33.50
2019-04-30T21:49:24.004Z,29.70
2019-04-30T21:51:53.678Z,30.00
2019-04-30T21:54:23.411Z,30.47
2019-04-30T21:56:53.468Z,27.30
2019-04-30T21:59:24.630Z,32.37
2019-04-30T22:01:54.597Z,30.90
2019-04-30T22:04:24.312Z,31.80
2019-04-30T22:06:54.641Z,30.10
2019-04-30T22:09:24.443Z,33.30
2019-04-30T22:11:54.158Z,32.20
2019-04-30T22:14:23.872Z,35.90
2019-04-30T22:16:53.671Z,32.60
2019-04-30T22:19:23.438Z,28.83
2019-04-30T22:21:53.235Z,32.13
2019-04-30T22:24:22.980Z,36.00
2019-04-30T22:26:52.578Z,30.37
2019-04-30T22:29:22.356Z,35.57
2019-04-30T22:31:52.047Z,32.93
2019-04-30T22:34:21.681Z,34.40
2019-04-30T22:36:51.744Z,37.60
2019-04-30T22:39:39.562Z,35.33
2019-04-30T22:42:29.839Z,38.73
2019-04-30T22:45:00.114Z,34.73
2019-04-30T22:47:29.921Z,37.57
2019-04-30T22:49:59.706Z,35.37
2019-04-30T22:52:29.447Z,32.93
2019-04-30T22:54:59.153Z,33.20
2019-04-30T22:57:28.912Z,39.50
2019-04-30T22:59:58.479Z,36.43
2019-04-30T23:02:37.577Z,36.83
2019-04-30T23:05:08.585Z,35.63
2019-04-30T23:07:38.249Z,36.90
2019-04-30T23:10:08.385Z,40.37
2019-04-30T23:12:38.056Z,40.53
2019-04-30T23:15:08.011Z,41.37
2019-04-30T23:17:37.678Z,36.43
2019-04-30T23:20:08.104Z,34.77
2019-04-30T23:22:37.855Z,41.10
2019-04-30T23:25:08.751Z,41.20
2019-04-30T23:27:38.458Z,38.80
2019-04-30T23:30:08.485Z,34.50
2019-04-30T23:32:38.212Z,40.20
2019-04-30T23:35:08.340Z,41.10
2019-04-30T23:37:37.992Z,43.30
2019-04-30T23:40:53.259Z,42.93
2019-04-30T23:43:22.870Z,40.27
2019-04-30T23:45:52.507Z,37.07
2019-04-30T23:48:22.186Z,36.13
2019-04-30T23:50:51.878Z,40.93
2019-04-30T23:53:21.419Z,39.50
2019-04-30T23:55:51.174Z,43.33
2019-04-30T23:58:20.856Z,37.43
