createdAt,value
2023-02-01T00:00:13.588Z,100367.38
2023-02-01T00:03:16.082Z,100394.44
2023-02-01T00:06:18.304Z,100398.25
2023-02-01T00:09:20.940Z,100386.69
2023-02-01T00:12:23.308Z,100400.19
2023-02-01T00:15:25.901Z,100372.31
2023-02-01T00:18:28.339Z,100363.91
2023-02-01T00:21:31.667Z,100361.44
2023-02-01T00:24:33.989Z,100384.44
2023-02-01T00:27:36.597Z,100387.94
2023-02-01T00:30:39.291Z,100362.72
2023-02-01T00:33:41.940Z,100366.81
2023-02-01T00:36:45.033Z,100363.00
2023-02-01T00:39:47.623Z,100368.97
2023-02-01T00:42:49.909Z,100388.66
2023-02-01T00:45:52.531Z,100386.25
2023-02-01T00:48:55.649Z,100361.31
2023-02-01T00:51:58.226Z,100387.28
2023-02-01T00:55:00.588Z,100377.22
2023-02-01T00:58:03.342Z,100363.41
2023-02-01T01:01:23.665Z,100381.44
2023-02-01T01:04:26.277Z,100359.81
2023-02-01T01:07:29.325Z,100361.66
2023-02-01T01:10:32.680Z,100378.41
2023-02-01T01:13:35.826Z,100379.19
2023-02-01T01:16:38.822Z,100336.56
2023-02-01T01:19:41.127Z,100320.53
2023-02-01T01:22:43.769Z,100317.47
2023-02-01T01:25:46.099Z,100336.91
2023-02-01T01:28:49.053Z,100304.91
2023-02-01T01:31:51.440Z,100295.13
2023-02-01T01:34:54.143Z,100285.00
2023-02-01T01:37:56.891Z,100316.41
2023-02-01T01:40:59.617Z,100285.28
2023-02-01T01:44:05.149Z,100282.00
2023-02-01T01:47:08.335Z,100306.28
2023-02-01T01:50:18.001Z,100304.69
2023-02-01T01:53:26.228Z,100325.31
2023-02-01T01:56:32.085Z,100267.97
2023-02-01T01:59:38.476Z,100291.69
2023-02-01T02:02:43.836Z,100280.19
2023-02-01T02:05:50.147Z,100281.19
2023-02-01T02:08:52.480Z,100289.88
2023-02-01T02:11:55.118Z,100290.69
2023-02-01T02:14:57.656Z,100307.38
2023-02-01T02:18:12.014Z,100311.19
2023-02-01T02:21:32.585Z,100305.47
2023-02-01T02:25:06.351Z,100315.56
2023-02-01T02:28:27.087Z,100318.22
2023-02-01T02:31:42.760Z,100308.06
2023-02-01T02:34:58.745Z,100300.41
2023-02-01T02:38:10.460Z,100266.81
2023-02-01T02:41:40.132Z,100294.37
2023-02-01T02:45:13.347Z,100283.53
2023-02-01T02:48:21.187Z,100289.41
2023-02-01T02:51:52.055Z,100295.59
2023-02-01T02:54:57.737Z,100226.31
2023-02-01T02:58:19.466Z,100276.78
2023-02-01T03:01:40.704Z,100278.34
2023-02-01T03:04:43.520Z,100259.50
2023-02-01T03:08:03.169Z,100276.94
2023-02-01T03:11:11.437Z,100265.69
2023-02-01T03:14:16.647Z,100272.75
2023-02-01T03:17:27.130Z,100267.31
2023-02-01T03:20:31.366Z,100269.97
2023-02-01T03:23:37.102Z,100262.91
2023-02-01T03:26:44.718Z,100274.53
2023-02-01T03:30:02.742Z,100242.62
2023-02-01T03:33:14.894Z,100242.25
2023-02-01T03:36:17.865Z,100256.28
2023-02-01T03:39:36.599Z,100266.06
2023-02-01T03:42:44.908Z,100232.44
2023-02-01T03:45:54.010Z,100265.78
2023-02-01T03:48:56.962Z,100231.34
2023-02-01T03:52:01.080Z,100253.47
2023-02-01T03:55:05.607Z,100229.72
2023-02-01T03:58:15.214Z,100252.41
2023-02-01T04:01:17.885Z,100248.00
2023-02-01T04:04:23.422Z,100224.28
2023-02-01T04:07:25.939Z,100250.81
2023-02-01T04:10:29.175Z,100223.69
2023-02-01T04:13:31.660Z,100249.41
2023-02-01T04:16:35.256Z,100254.06
2023-02-01T04:19:37.675Z,100203.81
2023-02-01T04:22:40.479Z,100257.87
2023-02-01T04:25:42.889Z,100218.31
2023-02-01T04:28:45.508Z,100215.09
2023-02-01T04:31:47.952Z,100250.81
2023-02-01T04:34:50.579Z,100251.91
2023-02-01T04:37:52.908Z,100247.56
2023-02-01T04:40:55.480Z,100233.34
2023-02-01T04:43:57.823Z,100215.75
2023-02-01T04:47:00.430Z,100223.84
2023-02-01T04:50:02.722Z,100231.50
2023-02-01T04:53:05.344Z,100223.84
2023-02-01T04:56:08.980Z,100246.53
2023-02-01T04:59:13.127Z,100262.91
2023-02-01T05:02:15.472Z,100264.81
2023-02-01T05:05:18.025Z,100265.91
2023-02-01T05:08:20.419Z,100259.94
2023-02-01T05:11:41.787Z,100258.63
2023-02-01T05:14:44.061Z,100240.28
2023-02-01T05:17:46.639Z,100243.44
2023-02-01T05:20:48.938Z,100241.59
2023-02-01T05:24:10.179Z,100249.47
2023-02-01T05:27:12.693Z,100278.44
2023-02-01T05:30:15.920Z,100284.13
2023-02-01T05:33:18.327Z,100299.34
2023-02-01T05:36:20.916Z,100265.22
2023-02-01T05:39:23.265Z,100278.59
2023-02-01T05:42:25.950Z,100286.75
2023-02-01T05:45:28.315Z,100248.28
2023-02-01T05:48:31.017Z,100281.31
2023-02-01T05:51:34.507Z,100288.97
2023-02-01T05:54:39.804Z,100292.22
2023-02-01T05:57:42.307Z,100276.38
2023-02-01T06:00:44.969Z,100289.56
2023-02-01T06:03:47.705Z,100284.94
2023-02-01T06:06:51.445Z,100303.12
2023-02-01T06:09:57.057Z,100266.88
2023-02-01T06:12:59.397Z,100300.09
2023-02-01T06:16:04.164Z,100268.84
2023-02-01T06:19:06.641Z,100312.47
2023-02-01T06:22:09.255Z,100330.69
2023-02-01T06:25:11.858Z,100313.28
2023-02-01T06:28:14.512Z,100313.53
2023-02-01T06:31:17.201Z,100332.75
2023-02-01T06:34:22.184Z,100332.75
2023-02-01T06:37:25.947Z,100341.47
2023-02-01T06:40:28.527Z,100351.28
2023-02-01T06:43:31.455Z,100346.91
2023-02-01T06:46:34.209Z,100358.47
2023-02-01T06:49:36.532Z,100355.47
2023-02-01T06:52:39.144Z,100320.22
2023-02-01T06:55:41.472Z,100344.59
2023-02-01T06:58:44.186Z,100344.41
2023-02-01T07:01:46.559Z,100320.69
2023-02-01T07:04:49.180Z,100326.13
2023-02-01T07:07:51.570Z,100342.16
2023-02-01T07:10:54.264Z,100310.19
2023-02-01T07:13:56.633Z,100306.88
2023-02-01T07:16:59.258Z,100344.16
2023-02-01T07:20:02.593Z,100306.41
2023-02-01T07:23:05.228Z,100345.31
2023-02-01T07:26:09.004Z,100338.44
2023-02-01T07:29:11.441Z,100342.63
2023-02-01T07:32:13.679Z,100363.22
2023-02-01T07:35:16.492Z,100361.44
2023-02-01T07:38:18.892Z,100348.69
2023-02-01T07:41:21.645Z,100354.72
2023-02-01T07:44:24.259Z,100360.09
2023-02-01T07:47:26.856Z,100379.94
2023-02-01T07:50:29.967Z,100341.44
2023-02-01T07:53:34.398Z,100345.09
2023-02-01T07:56:36.973Z,100360.34
2023-02-01T08:00:02.616Z,100340.22
2023-02-01T08:03:16.544Z,100381.34
2023-02-01T08:06:21.026Z,100368.00
2023-02-01T08:09:23.332Z,100360.38
2023-02-01T08:12:26.551Z,100372.28
2023-02-01T08:15:30.540Z,100371.16
2023-02-01T08:18:34.320Z,100372.16
2023-02-01T08:21:39.377Z,100378.50
2023-02-01T08:24:42.778Z,100385.00
2023-02-01T08:27:45.652Z,100393.13
2023-02-01T08:30:48.350Z,100382.47
2023-02-01T08:33:56.231Z,100390.56
2023-02-01T08:36:59.427Z,100393.06
2023-02-01T08:40:03.276Z,100400.03
2023-02-01T08:43:06.016Z,100420.88
2023-02-01T08:46:12.037Z,100425.41
2023-02-01T08:49:15.001Z,100426.87
2023-02-01T08:52:17.292Z,100398.56
2023-02-01T08:55:20.583Z,100412.44
2023-02-01T08:58:23.218Z,100391.97
2023-02-01T09:01:26.419Z,100414.25
2023-02-01T09:04:28.785Z,100405.50
2023-02-01T09:07:31.709Z,100401.44
2023-02-01T09:10:35.845Z,100391.09
2023-02-01T09:13:38.514Z,100380.97
2023-02-01T09:16:40.809Z,100411.16
2023-02-01T09:19:43.516Z,100407.72
2023-02-01T09:22:45.782Z,100399.78
2023-02-01T09:25:51.345Z,100415.81
2023-02-01T09:28:53.764Z,100409.87
2023-02-01T09:32:03.241Z,100384.94
2023-02-01T09:35:07.173Z,100397.72
2023-02-01T09:38:09.713Z,100405.56
2023-02-01T09:41:56.244Z,100412.78
2023-02-01T09:45:04.659Z,100426.75
2023-02-01T09:48:18.842Z,100431.53
2023-02-01T09:51:47.191Z,100397.63
2023-02-01T09:55:01.923Z,100417.97
2023-02-01T09:58:15.664Z,100400.47
2023-02-01T10:01:23.203Z,100374.84
2023-02-01T10:04:26.778Z,100417.69
2023-02-01T10:07:59.511Z,100373.44
2023-02-01T10:11:20.926Z,100392.94
2023-02-01T10:14:48.733Z,100399.13
2023-02-01T10:18:29.226Z,100376.34
2023-02-01T10:21:50.355Z,100370.84
2023-02-01T10:25:09.250Z,100337.19
2023-02-01T10:28:17.532Z,100302.16
2023-02-01T10:31:24.255Z,100310.25
2023-02-01T10:34:31.130Z,100344.91
2023-02-01T10:37:35.415Z,100336.22
2023-02-01T10:40:38.681Z,100330.03
2023-02-01T10:43:41.827Z,100343.38
2023-02-01T10:46:46.972Z,100350.72
2023-02-01T10:50:16.703Z,100329.00
2023-02-01T10:53:46.996Z,100353.03
2023-02-01T10:56:50.895Z,100354.44
2023-02-01T10:59:53.953Z,100332.66
2023-02-01T11:02:57.407Z,100299.28
2023-02-01T11:06:00.407Z,100300.69
2023-02-01T11:09:08.945Z,100299.25
2023-02-01T11:12:25.720Z,100306.41
2023-02-01T11:15:28.377Z,100282.31
2023-02-01T11:18:38.463Z,100297.50
2023-02-01T11:21:46.135Z,100273.28
2023-02-01T11:24:48.751Z,100300.97
2023-02-01T11:27:55.594Z,100286.81
2023-02-01T11:31:03.165Z,100290.66
2023-02-01T11:34:15.547Z,100290.81
2023-02-01T11:37:25.799Z,100268.19
2023-02-01T11:40:36.506Z,100251.31
2023-02-01T11:43:38.975Z,100290.34
2023-02-01T11:46:41.799Z,100299.22
2023-02-01T11:49:44.169Z,100266.31
2023-02-01T11:53:01.968Z,100280.25
2023-02-01T11:56:32.134Z,100281.44
2023-02-01T11:59:48.739Z,100269.31
2023-02-01T12:03:06.479Z,100257.22
2023-02-01T12:06:31.011Z,100250.22
2023-02-01T12:09:58.938Z,100245.50
2023-02-01T12:13:27.830Z,100240.37
2023-02-01T12:17:00.696Z,100243.38
2023-02-01T12:20:06.415Z,100231.50
2023-02-01T12:23:11.912Z,100244.25
2023-02-01T12:26:36.401Z,100246.38
2023-02-01T12:29:41.414Z,100229.38
2023-02-01T12:33:17.606Z,100265.03
2023-02-01T12:36:29.862Z,100271.19
2023-02-01T12:39:39.895Z,100250.37
2023-02-01T12:42:49.645Z,100264.19
2023-02-01T12:46:18.082Z,100245.81
2023-02-01T12:49:35.664Z,100272.44
2023-02-01T12:52:44.427Z,100249.31
2023-02-01T12:55:56.650Z,100241.03
2023-02-01T12:59:03.985Z,100227.50
2023-02-01T13:02:15.567Z,100229.09
2023-02-01T13:05:22.010Z,100247.50
2023-02-01T13:08:46.072Z,100201.25
2023-02-01T13:11:50.913Z,100211.53
2023-02-01T13:15:04.769Z,100206.81
2023-02-01T13:18:14.858Z,100191.06
2023-02-01T13:21:23.809Z,100163.41
2023-02-01T13:24:38.030Z,100180.84
2023-02-01T13:27:40.679Z,100168.34
2023-02-01T13:31:19.142Z,100167.53
2023-02-01T13:35:17.237Z,100152.22
2023-02-01T13:38:22.830Z,100155.25
2023-02-01T13:41:37.299Z,100176.22
2023-02-01T13:44:44.864Z,100155.41
2023-02-01T13:47:53.790Z,100192.47
2023-02-01T13:50:59.041Z,100203.22
2023-02-01T13:54:01.719Z,100195.19
2023-02-01T13:57:06.565Z,100203.06
2023-02-01T14:00:26.521Z,100208.12
2023-02-01T14:04:24.475Z,100159.16
2023-02-01T14:07:27.477Z,100176.22
2023-02-01T14:10:45.503Z,100140.44
2023-02-01T14:13:47.979Z,100170.88
2023-02-01T14:16:53.256Z,100135.28
2023-02-01T14:20:33.933Z,100177.66
2023-02-01T14:23:42.052Z,100175.16
2023-02-01T14:26:47.985Z,100147.38
2023-02-01T14:30:02.997Z,100171.72
2023-02-01T14:33:34.539Z,100193.91
2023-02-01T14:36:45.228Z,100227.28
2023-02-01T14:39:47.540Z,100207.66
2023-02-01T14:42:55.495Z,100221.69
2023-02-01T14:45:57.894Z,100210.25
2023-02-01T14:49:00.718Z,100220.78
2023-02-01T14:52:10.684Z,100212.25
2023-02-01T14:55:28.712Z,100185.66
2023-02-01T14:58:51.922Z,100178.06
2023-02-01T15:01:59.733Z,100222.34
2023-02-01T15:05:02.454Z,100194.44
2023-02-01T15:08:18.676Z,100219.50
2023-02-01T15:11:21.053Z,100197.84
2023-02-01T15:14:24.135Z,100214.91
2023-02-01T15:17:34.803Z,100212.69
2023-02-01T15:20:37.553Z,100165.25
2023-02-01T15:23:40.836Z,100201.50
2023-02-01T15:26:43.723Z,100197.75
2023-02-01T15:29:46.129Z,100188.56
2023-02-01T15:32:49.518Z,100170.34
2023-02-01T15:35:54.618Z,100180.47
2023-02-01T15:39:13.018Z,100167.13
2023-02-01T15:42:20.855Z,100194.22
2023-02-01T15:45:29.343Z,100199.31
2023-02-01T15:48:49.942Z,100168.47
2023-02-01T15:51:53.946Z,100189.72
2023-02-01T15:55:01.521Z,100174.28
2023-02-01T15:58:18.849Z,100193.50
2023-02-01T16:01:21.689Z,100186.31
2023-02-01T16:04:26.676Z,100197.94
2023-02-01T16:07:35.025Z,100212.72
2023-02-01T16:10:44.246Z,100216.56
2023-02-01T16:13:46.640Z,100232.16
2023-02-01T16:16:53.251Z,100204.53
2023-02-01T16:19:55.619Z,100240.22
2023-02-01T16:22:58.224Z,100239.41
2023-02-01T16:26:00.644Z,100188.25
2023-02-01T16:29:07.088Z,100217.38
2023-02-01T16:32:21.497Z,100234.78
2023-02-01T16:35:29.448Z,100210.09
2023-02-01T16:38:32.529Z,100224.66
2023-02-01T16:41:35.220Z,100219.19
2023-02-01T16:44:37.581Z,100220.13
2023-02-01T16:47:44.002Z,100215.16
2023-02-01T16:50:50.528Z,100195.22
2023-02-01T16:53:54.848Z,100191.06
2023-02-01T16:56:57.478Z,100177.53
2023-02-01T17:00:18.182Z,100209.91
2023-02-01T17:03:26.213Z,100205.75
2023-02-01T17:06:30.178Z,100184.41
2023-02-01T17:09:32.655Z,100206.25
2023-02-01T17:12:35.338Z,100196.13
2023-02-01T17:15:38.089Z,100176.13
2023-02-01T17:18:40.806Z,100208.88
2023-02-01T17:21:50.410Z,100178.63
2023-02-01T17:24:53.124Z,100201.59
2023-02-01T17:27:55.493Z,100171.97
2023-02-01T17:30:58.260Z,100191.06
2023-02-01T17:34:01.348Z,100163.53
2023-02-01T17:37:06.961Z,100168.50
2023-02-01T17:40:10.630Z,100177.50
2023-02-01T17:43:18.994Z,100174.91
2023-02-01T17:46:27.342Z,100182.16
2023-02-01T17:49:30.101Z,100189.25
2023-02-01T17:52:32.461Z,100182.97
2023-02-01T17:55:37.049Z,100211.72
2023-02-01T17:58:39.387Z,100192.84
2023-02-01T18:01:42.078Z,100199.13
2023-02-01T18:04:44.791Z,100184.16
2023-02-01T18:07:47.213Z,100225.88
2023-02-01T18:10:51.898Z,100201.25
2023-02-01T18:13:54.278Z,100229.09
2023-02-01T18:16:56.939Z,100200.16
2023-02-01T18:19:59.352Z,100207.16
2023-02-01T18:23:02.071Z,100206.53
2023-02-01T18:26:04.872Z,100225.56
2023-02-01T18:29:07.531Z,100230.03
2023-02-01T18:32:10.955Z,100195.09
2023-02-01T18:35:16.429Z,100221.81
2023-02-01T18:38:18.845Z,100226.47
2023-02-01T18:41:23.276Z,100229.53
2023-02-01T18:44:25.615Z,100199.72
2023-02-01T18:47:28.243Z,100195.91
2023-02-01T18:50:32.170Z,100184.97
2023-02-01T18:53:34.814Z,100223.47
2023-02-01T18:56:37.153Z,100227.06
2023-02-01T18:59:39.785Z,100222.63
2023-02-01T19:02:42.209Z,100213.13
2023-02-01T19:05:46.604Z,100188.59
2023-02-01T19:08:51.241Z,100196.50
2023-02-01T19:11:53.867Z,100221.94
2023-02-01T19:14:56.256Z,100186.69
2023-02-01T19:17:59.357Z,100194.31
2023-02-01T19:21:07.711Z,100182.53
2023-02-01T19:24:10.480Z,100202.50
2023-02-01T19:27:12.800Z,100176.28
2023-02-01T19:30:16.731Z,100167.19
2023-02-01T19:33:19.090Z,100180.66
2023-02-01T19:36:21.812Z,100149.59
2023-02-01T19:39:25.184Z,100160.13
2023-02-01T19:42:29.008Z,100161.75
2023-02-01T19:45:31.336Z,100162.34
2023-02-01T19:48:34.416Z,100170.56
2023-02-01T19:51:38.603Z,100143.72
2023-02-01T19:54:41.357Z,100170.75
2023-02-01T19:57:43.956Z,100140.69
2023-02-01T20:00:45.733Z,100163.38
2023-02-01T20:03:49.001Z,100172.06
2023-02-01T20:06:51.510Z,100164.16
2023-02-01T20:09:54.221Z,100139.19
2023-02-01T20:12:56.811Z,100154.25
2023-02-01T20:15:59.754Z,100172.56
2023-02-01T20:19:02.224Z,100179.13
2023-02-01T20:22:05.494Z,100189.56
2023-02-01T20:25:11.537Z,100183.00
2023-02-01T20:28:15.028Z,100190.88
2023-02-01T20:31:17.688Z,100167.91
2023-02-01T20:34:20.662Z,100185.94
2023-02-01T20:37:22.992Z,100187.62
2023-02-01T20:40:25.695Z,100179.72
2023-02-01T20:43:28.135Z,100189.06
2023-02-01T20:46:30.771Z,100176.69
2023-02-01T20:49:34.597Z,100219.00
2023-02-01T20:52:37.219Z,100217.34
2023-02-01T20:55:39.557Z,100242.03
2023-02-01T20:58:43.368Z,100242.34
2023-02-01T21:01:54.854Z,100195.47
2023-02-01T21:04:57.505Z,100197.94
2023-02-01T21:07:59.838Z,100168.88
2023-02-01T21:11:10.166Z,100172.13
2023-02-01T21:14:12.932Z,100195.31
2023-02-01T21:17:15.534Z,100204.59
2023-02-01T21:20:18.430Z,100204.19
2023-02-01T21:23:21.664Z,100199.94
2023-02-01T21:26:26.551Z,100157.12
2023-02-01T21:29:29.222Z,100192.13
2023-02-01T21:32:31.992Z,100166.75
2023-02-01T21:35:34.805Z,100208.53
2023-02-01T21:38:37.128Z,100211.84
2023-02-01T21:41:58.630Z,100191.22
2023-02-01T21:45:02.435Z,100182.72
2023-02-01T21:48:07.053Z,100220.66
2023-02-01T21:51:10.507Z,100188.78
2023-02-01T21:54:13.562Z,100200.78
2023-02-01T21:57:15.900Z,100212.84
2023-02-01T22:00:18.772Z,100218.59
2023-02-01T22:03:21.753Z,100184.50
2023-02-01T22:06:29.976Z,100204.16
2023-02-01T22:09:32.644Z,100156.00
2023-02-01T22:12:34.956Z,100190.22
2023-02-01T22:15:37.588Z,100167.38
2023-02-01T22:18:39.994Z,100170.50
2023-02-01T22:21:45.757Z,100146.91
2023-02-01T22:24:48.047Z,100160.06
2023-02-01T22:28:32.340Z,100178.38
2023-02-01T22:31:15.753Z,100156.63
2023-02-01T22:34:18.663Z,100095.25
2023-02-01T22:37:21.150Z,100121.84
2023-02-01T22:40:23.995Z,100124.09
2023-02-01T22:43:27.291Z,100146.16
2023-02-01T22:46:33.531Z,100128.94
2023-02-01T22:49:35.903Z,100133.59
2023-02-01T22:52:38.552Z,100123.19
2023-02-01T22:55:45.495Z,100149.78
2023-02-01T22:58:48.115Z,100152.00
2023-02-01T23:01:50.436Z,100153.81
2023-02-01T23:04:53.007Z,100135.13
2023-02-01T23:07:55.418Z,100146.16
2023-02-01T23:11:00.196Z,100135.41
2023-02-01T23:14:02.500Z,100110.56
2023-02-01T23:17:05.078Z,100129.88
2023-02-01T23:20:11.034Z,100128.37
2023-02-01T23:23:13.772Z,100148.34
2023-02-01T23:26:16.705Z,100115.41
2023-02-01T23:29:19.462Z,100123.72
2023-02-01T23:32:21.921Z,100121.28
2023-02-01T23:35:24.999Z,100082.84
2023-02-01T23:38:27.942Z,100067.09
2023-02-01T23:41:31.726Z,100106.72
2023-02-01T23:44:34.223Z,100066.91
2023-02-01T23:47:36.873Z,100112.81
2023-02-01T23:50:39.166Z,100078.22
2023-02-01T23:53:41.920Z,100080.44
2023-02-01T23:56:45.862Z,100100.47
2023-02-01T23:59:48.667Z,100099.84
