createdAt,value
2023-06-29T00:01:26.476Z,43.06
2023-06-29T00:03:54.331Z,44.00
2023-06-29T00:06:22.135Z,43.02
2023-06-29T00:08:50.350Z,43.02
2023-06-29T00:11:18.090Z,43.26
2023-06-29T00:13:45.957Z,44.31
2023-06-29T00:16:13.739Z,44.94
2023-06-29T00:18:41.541Z,44.97
2023-06-29T00:21:09.404Z,44.84
2023-06-29T00:23:37.263Z,44.84
2023-06-29T00:26:06.394Z,45.20
2023-06-29T00:28:34.334Z,45.04
2023-06-29T00:31:02.215Z,45.01
2023-06-29T00:33:31.049Z,45.24
2023-06-29T00:35:58.853Z,45.56
2023-06-29T00:38:26.644Z,45.80
2023-06-29T00:40:54.437Z,46.14
2023-06-29T00:43:22.165Z,46.22
2023-06-29T00:45:50.035Z,46.68
2023-06-29T00:48:17.918Z,46.85
2023-06-29T00:50:45.836Z,46.61
2023-06-29T00:53:16.114Z,46.65
2023-06-29T00:55:45.934Z,46.61
2023-06-29T00:58:13.849Z,49.00
2023-06-29T01:00:41.625Z,47.84
2023-06-29T01:03:12.575Z,47.79
2023-06-29T01:05:43.358Z,47.85
2023-06-29T01:08:40.044Z,47.26
2023-06-29T01:11:10.987Z,47.50
2023-06-29T01:13:41.912Z,47.34
2023-06-29T01:16:10.873Z,47.66
2023-06-29T01:18:40.823Z,47.52
2023-06-29T01:21:11.064Z,47.48
2023-06-29T01:23:40.624Z,47.66
2023-06-29T01:26:11.520Z,47.66
2023-06-29T01:28:40.113Z,47.69
2023-06-29T01:31:12.788Z,47.56
2023-06-29T01:33:40.809Z,47.55
2023-06-29T01:36:29.820Z,47.98
2023-06-29T01:39:05.040Z,47.92
2023-06-29T01:41:43.384Z,47.77
2023-06-29T01:44:17.088Z,48.14
2023-06-29T01:46:46.488Z,48.12
2023-06-29T01:49:14.704Z,47.94
2023-06-29T01:51:42.538Z,48.17
2023-06-29T01:54:10.476Z,48.14
2023-06-29T01:56:38.416Z,48.08
2023-06-29T01:59:06.253Z,48.08
2023-06-29T02:01:34.219Z,48.13
2023-06-29T02:04:01.994Z,48.11
2023-06-29T02:06:29.736Z,48.18
2023-06-29T02:08:57.593Z,48.56
2023-06-29T02:11:25.462Z,48.26
2023-06-29T02:13:53.226Z,48.53
2023-06-29T02:16:21.319Z,48.35
2023-06-29T02:18:49.072Z,48.54
2023-06-29T02:21:16.849Z,48.26
2023-06-29T02:23:44.625Z,48.44
2023-06-29T02:26:13.001Z,48.25
2023-06-29T02:28:40.845Z,48.37
2023-06-29T02:31:08.681Z,48.30
2023-06-29T02:33:36.741Z,48.22
2023-06-29T02:36:05.507Z,48.40
2023-06-29T02:38:33.285Z,48.28
2023-06-29T02:41:01.090Z,48.26
2023-06-29T02:43:28.831Z,48.15
2023-06-29T02:45:56.784Z,48.04
2023-06-29T02:48:27.805Z,48.21
2023-06-29T02:50:56.342Z,48.74
2023-06-29T02:53:24.326Z,48.40
2023-06-29T02:55:52.109Z,47.92
2023-06-29T02:58:19.936Z,48.08
2023-06-29T03:00:49.820Z,47.99
2023-06-29T03:03:17.749Z,47.61
2023-06-29T03:05:45.925Z,47.36
2023-06-29T03:08:13.849Z,47.39
2023-06-29T03:10:41.744Z,47.13
2023-06-29T03:13:09.576Z,47.33
2023-06-29T03:15:37.292Z,46.97
2023-06-29T03:18:05.110Z,47.15
2023-06-29T03:20:32.887Z,46.80
2023-06-29T03:23:00.646Z,46.74
2023-06-29T03:25:29.123Z,46.60
2023-06-29T03:27:57.332Z,46.92
2023-06-29T03:30:25.190Z,46.88
2023-06-29T03:32:54.300Z,46.34
2023-06-29T03:35:22.288Z,45.78
2023-06-29T03:37:50.011Z,45.24
2023-06-29T03:40:20.360Z,44.72
2023-06-29T03:42:48.205Z,44.93
2023-06-29T03:45:16.213Z,44.83
2023-06-29T03:47:43.996Z,44.69
2023-06-29T03:50:14.827Z,44.50
2023-06-29T03:52:45.805Z,44.21
2023-06-29T03:55:16.701Z,44.14
2023-06-29T03:57:44.529Z,44.24
2023-06-29T04:00:16.291Z,43.65
2023-06-29T04:02:46.557Z,44.11
2023-06-29T04:05:14.617Z,44.53
2023-06-29T04:07:45.193Z,44.06
2023-06-29T04:10:12.967Z,43.72
2023-06-29T04:12:40.724Z,45.61
2023-06-29T04:15:10.734Z,44.98
2023-06-29T04:17:41.801Z,44.50
2023-06-29T04:20:13.031Z,44.76
2023-06-29T04:22:40.750Z,44.00
2023-06-29T04:25:08.506Z,43.69
2023-06-29T04:27:36.442Z,42.94
2023-06-29T04:30:09.847Z,43.68
2023-06-29T04:32:38.250Z,42.57
2023-06-29T04:35:07.167Z,42.55
2023-06-29T04:37:42.259Z,44.21
2023-06-29T04:40:13.937Z,43.46
2023-06-29T04:42:50.799Z,42.96
2023-06-29T04:45:19.281Z,44.47
2023-06-29T04:47:51.152Z,44.71
2023-06-29T04:50:27.758Z,44.34
2023-06-29T04:52:56.829Z,43.86
2023-06-29T04:55:24.638Z,42.51
2023-06-29T04:57:53.255Z,41.96
2023-06-29T05:00:21.376Z,42.14
2023-06-29T05:02:51.218Z,41.92
2023-06-29T05:05:18.995Z,41.28
2023-06-29T05:07:46.770Z,41.73
2023-06-29T05:10:14.636Z,41.32
2023-06-29T05:12:42.368Z,41.48
2023-06-29T05:15:10.592Z,41.05
2023-06-29T05:17:38.859Z,40.99
2023-06-29T05:20:07.544Z,41.43
2023-06-29T05:22:35.340Z,40.85
2023-06-29T05:25:03.672Z,41.13
2023-06-29T05:27:31.416Z,41.15
2023-06-29T05:29:59.395Z,40.88
2023-06-29T05:32:27.892Z,40.29
2023-06-29T05:34:55.687Z,39.71
2023-06-29T05:37:23.885Z,39.24
2023-06-29T05:39:51.754Z,39.30
2023-06-29T05:42:19.487Z,39.60
2023-06-29T05:44:47.153Z,39.25
2023-06-29T05:47:14.964Z,39.59
2023-06-29T05:49:43.781Z,39.20
2023-06-29T05:52:11.571Z,38.84
2023-06-29T05:54:39.368Z,39.31
2023-06-29T05:57:07.264Z,38.86
2023-06-29T05:59:34.958Z,38.37
2023-06-29T06:02:03.528Z,38.24
2023-06-29T06:04:31.496Z,38.37
2023-06-29T06:06:59.700Z,38.19
2023-06-29T06:09:27.366Z,38.42
2023-06-29T06:11:56.048Z,38.30
2023-06-29T06:14:23.770Z,38.39
2023-06-29T06:16:51.550Z,38.47
2023-06-29T06:19:19.233Z,37.77
2023-06-29T06:21:47.019Z,39.07
2023-06-29T06:24:14.712Z,38.74
2023-06-29T06:26:42.391Z,38.57
2023-06-29T06:29:10.140Z,38.51
2023-06-29T06:31:37.921Z,37.64
2023-06-29T06:34:05.692Z,37.78
2023-06-29T06:36:34.141Z,36.93
2023-06-29T06:39:01.814Z,36.97
2023-06-29T06:41:29.852Z,36.37
2023-06-29T06:43:58.328Z,36.50
2023-06-29T06:46:26.366Z,37.03
2023-06-29T06:48:54.104Z,36.77
2023-06-29T06:51:22.693Z,35.64
2023-06-29T06:53:50.381Z,35.67
2023-06-29T06:56:18.418Z,34.97
2023-06-29T06:58:46.149Z,34.75
2023-06-29T07:01:14.836Z,34.81
2023-06-29T07:03:42.605Z,33.60
2023-06-29T07:06:10.393Z,33.62
2023-06-29T07:08:38.197Z,33.35
2023-06-29T07:11:07.346Z,32.34
2023-06-29T07:13:35.043Z,33.37
2023-06-29T07:16:03.029Z,32.62
2023-06-29T07:18:31.981Z,32.16
2023-06-29T07:26:02.238Z,32.91
2023-06-29T07:28:29.959Z,32.44
2023-06-29T07:30:57.806Z,32.36
2023-06-29T07:33:25.820Z,32.64
2023-06-29T07:35:53.526Z,32.46
2023-06-29T07:38:21.342Z,31.86
2023-06-29T07:40:50.203Z,31.02
2023-06-29T07:43:18.236Z,30.63
2023-06-29T07:45:46.301Z,30.43
2023-06-29T07:48:14.418Z,30.70
2023-06-29T07:50:43.171Z,29.64
2023-06-29T07:53:10.945Z,29.52
2023-06-29T07:55:38.676Z,29.99
2023-06-29T08:00:37.051Z,29.79
2023-06-29T08:03:05.692Z,29.63
2023-06-29T08:08:04.810Z,28.90
2023-06-29T08:10:32.742Z,29.41
2023-06-29T08:13:00.700Z,29.04
2023-06-29T08:15:28.476Z,28.99
2023-06-29T08:17:56.550Z,29.46
2023-06-29T08:20:24.311Z,28.90
2023-06-29T08:22:52.316Z,29.22
2023-06-29T08:25:22.384Z,32.82
2023-06-29T08:27:51.090Z,33.71
2023-06-29T08:30:19.078Z,36.18
2023-06-29T08:32:50.338Z,36.08
2023-06-29T08:35:18.183Z,34.22
2023-06-29T08:37:45.965Z,32.00
2023-06-29T08:40:13.958Z,32.01
2023-06-29T08:42:41.816Z,31.20
2023-06-29T08:45:10.910Z,30.20
2023-06-29T08:47:40.052Z,29.17
2023-06-29T08:50:11.198Z,29.54
2023-06-29T08:52:40.246Z,29.74
2023-06-29T08:55:09.004Z,30.26
2023-06-29T08:57:37.530Z,29.31
2023-06-29T09:00:06.396Z,28.66
2023-06-29T09:02:35.137Z,29.41
2023-06-29T09:05:04.808Z,28.96
2023-06-29T09:07:35.132Z,29.50
2023-06-29T09:10:05.603Z,29.58
2023-06-29T09:12:34.316Z,28.73
2023-06-29T09:15:02.385Z,29.37
2023-06-29T09:17:34.994Z,28.64
2023-06-29T09:20:08.781Z,28.82
2023-06-29T09:22:40.333Z,28.78
2023-06-29T09:27:41.186Z,28.26
2023-06-29T09:30:16.269Z,28.24
2023-06-29T09:32:44.472Z,28.92
2023-06-29T09:35:12.719Z,30.26
2023-06-29T09:37:41.605Z,29.92
2023-06-29T09:40:12.638Z,30.33
2023-06-29T09:42:42.004Z,30.14
2023-06-29T09:45:12.652Z,31.43
2023-06-29T09:50:25.494Z,29.35
2023-06-29T09:52:55.616Z,28.43
2023-06-29T09:55:31.430Z,27.77
2023-06-29T09:57:59.851Z,27.72
2023-06-29T10:00:29.026Z,26.19
2023-06-29T10:02:57.173Z,25.56
2023-06-29T10:05:25.158Z,24.05
2023-06-29T10:07:54.350Z,24.58
2023-06-29T10:10:27.243Z,24.43
2023-06-29T10:12:57.008Z,25.01
2023-06-29T10:15:27.698Z,23.95
2023-06-29T10:18:10.701Z,25.08
2023-06-29T10:20:45.289Z,24.46
2023-06-29T10:23:17.665Z,24.12
2023-06-29T10:25:51.072Z,24.04
2023-06-29T10:28:20.333Z,24.89
2023-06-29T10:30:51.951Z,25.34
2023-06-29T10:33:24.088Z,24.89
2023-06-29T10:35:56.444Z,25.19
2023-06-29T10:38:33.467Z,24.21
2023-06-29T10:41:02.436Z,24.04
2023-06-29T10:43:59.833Z,23.66
2023-06-29T10:46:50.734Z,23.12
2023-06-29T10:49:27.034Z,23.12
2023-06-29T10:52:05.515Z,23.03
2023-06-29T10:54:34.234Z,23.14
2023-06-29T10:57:08.719Z,21.40
2023-06-29T10:59:38.431Z,21.53
2023-06-29T11:02:08.050Z,21.90
2023-06-29T11:04:36.266Z,22.78
2023-06-29T11:07:10.359Z,21.49
2023-06-29T11:09:38.313Z,21.81
2023-06-29T11:12:06.636Z,21.80
2023-06-29T11:14:39.384Z,23.22
2023-06-29T11:17:09.332Z,23.58
2023-06-29T11:19:43.243Z,24.91
2023-06-29T11:22:11.001Z,24.52
2023-06-29T11:24:38.703Z,23.75
2023-06-29T11:27:07.125Z,23.03
2023-06-29T11:29:35.070Z,23.91
2023-06-29T11:32:04.051Z,22.62
2023-06-29T11:34:31.888Z,22.09
2023-06-29T11:37:14.910Z,21.97
2023-06-29T11:39:50.085Z,20.65
2023-06-29T11:42:23.077Z,21.24
2023-06-29T11:45:13.238Z,22.16
2023-06-29T11:47:43.090Z,22.58
2023-06-29T11:50:12.126Z,22.19
2023-06-29T11:52:41.948Z,21.88
2023-06-29T11:55:14.169Z,23.04
2023-06-29T11:57:44.866Z,25.79
2023-06-29T12:00:13.281Z,24.91
2023-06-29T12:02:45.298Z,24.24
2023-06-29T12:05:13.229Z,24.25
2023-06-29T12:07:42.778Z,24.03
2023-06-29T12:10:19.873Z,26.13
2023-06-29T12:12:56.673Z,25.07
2023-06-29T12:15:30.870Z,25.18
2023-06-29T12:18:13.519Z,24.15
2023-06-29T12:20:44.755Z,23.80
2023-06-29T12:23:15.570Z,24.51
2023-06-29T12:25:45.624Z,23.45
2023-06-29T12:28:14.907Z,23.05
2023-06-29T12:30:43.983Z,25.08
2023-06-29T12:33:14.229Z,24.27
2023-06-29T12:35:43.568Z,24.27
2023-06-29T12:38:12.579Z,26.25
2023-06-29T12:40:40.776Z,26.22
2023-06-29T12:43:08.494Z,25.60
2023-06-29T12:45:36.514Z,25.71
2023-06-29T12:48:05.151Z,26.45
2023-06-29T12:50:33.296Z,26.30
2023-06-29T12:53:01.309Z,25.65
2023-06-29T12:55:29.229Z,24.83
2023-06-29T12:57:56.942Z,24.63
2023-06-29T13:00:24.818Z,24.81
2023-06-29T13:02:54.274Z,26.78
2023-06-29T13:05:22.338Z,28.34
2023-06-29T13:07:50.084Z,28.49
2023-06-29T13:10:19.585Z,30.02
2023-06-29T13:12:47.401Z,29.06
2023-06-29T13:15:15.323Z,30.03
2023-06-29T13:17:44.209Z,28.98
2023-06-29T13:20:15.749Z,27.30
2023-06-29T13:22:43.821Z,26.18
2023-06-29T13:25:12.289Z,25.01
2023-06-29T13:27:41.875Z,23.89
2023-06-29T13:30:10.584Z,22.72
2023-06-29T13:32:41.072Z,21.96
2023-06-29T13:35:09.571Z,20.95
2023-06-29T13:37:37.315Z,22.04
2023-06-29T13:40:05.893Z,23.40
2023-06-29T13:42:33.620Z,23.53
2023-06-29T13:45:01.456Z,23.16
2023-06-29T13:47:29.375Z,22.35
2023-06-29T13:49:57.443Z,20.65
2023-06-29T13:52:25.172Z,20.13
2023-06-29T13:54:52.926Z,21.23
2023-06-29T13:57:26.819Z,20.20
2023-06-29T13:59:54.752Z,18.98
2023-06-29T14:02:25.825Z,19.51
2023-06-29T14:04:53.764Z,18.99
2023-06-29T14:07:26.019Z,19.90
2023-06-29T14:09:53.881Z,19.32
2023-06-29T14:12:21.838Z,19.82
2023-06-29T14:14:53.174Z,18.76
2023-06-29T14:17:24.689Z,17.87
2023-06-29T14:19:54.307Z,16.68
2023-06-29T14:22:22.132Z,17.70
2023-06-29T14:24:51.072Z,18.24
2023-06-29T14:27:20.153Z,18.93
2023-06-29T14:29:48.182Z,19.42
2023-06-29T14:32:16.024Z,18.88
2023-06-29T14:34:45.437Z,20.86
2023-06-29T14:37:13.150Z,21.95
2023-06-29T14:39:40.889Z,21.58
2023-06-29T14:42:09.447Z,20.84
2023-06-29T14:44:41.983Z,20.40
2023-06-29T14:47:10.698Z,20.95
2023-06-29T14:49:38.396Z,21.13
2023-06-29T14:52:07.229Z,20.90
2023-06-29T14:54:35.140Z,21.04
2023-06-29T14:57:03.101Z,20.85
2023-06-29T14:59:32.187Z,21.17
2023-06-29T15:02:00.012Z,21.83
2023-06-29T15:04:27.774Z,22.06
2023-06-29T15:06:55.596Z,21.31
2023-06-29T15:09:23.595Z,21.06
2023-06-29T15:11:51.518Z,21.90
2023-06-29T15:14:19.225Z,22.47
2023-06-29T15:16:47.234Z,23.71
2023-06-29T15:19:15.148Z,23.70
2023-06-29T15:21:42.959Z,24.66
2023-06-29T15:24:10.712Z,25.08
2023-06-29T15:26:38.839Z,26.03
2023-06-29T15:29:06.727Z,26.81
2023-06-29T15:31:34.732Z,27.41
2023-06-29T15:34:03.296Z,27.24
2023-06-29T15:36:32.313Z,27.60
2023-06-29T15:39:00.117Z,28.01
2023-06-29T15:41:28.012Z,28.07
2023-06-29T15:44:01.495Z,28.85
2023-06-29T15:46:30.152Z,30.43
2023-06-29T15:48:57.974Z,30.38
2023-06-29T15:51:25.890Z,29.91
2023-06-29T15:53:54.882Z,30.34
2023-06-29T15:56:22.796Z,30.53
2023-06-29T15:58:50.592Z,30.75
2023-06-29T16:01:18.309Z,31.79
2023-06-29T16:03:46.073Z,31.11
2023-06-29T16:06:13.965Z,31.19
2023-06-29T16:08:41.752Z,30.96
2023-06-29T16:11:09.569Z,32.01
2023-06-29T16:13:37.383Z,30.68
2023-06-29T16:16:05.970Z,30.18
2023-06-29T16:18:33.682Z,32.00
2023-06-29T16:21:01.640Z,32.54
2023-06-29T16:23:29.471Z,33.05
2023-06-29T16:25:57.670Z,33.59
2023-06-29T16:28:25.448Z,33.90
2023-06-29T16:30:53.293Z,34.29
2023-06-29T16:33:21.195Z,35.60
2023-06-29T16:35:49.020Z,36.04
2023-06-29T16:38:16.862Z,34.96
2023-06-29T16:40:45.753Z,34.48
2023-06-29T16:43:14.985Z,35.26
2023-06-29T16:45:43.160Z,36.15
2023-06-29T16:48:11.117Z,37.20
2023-06-29T16:50:38.954Z,37.53
2023-06-29T16:53:06.638Z,37.94
2023-06-29T16:55:34.479Z,36.69
2023-06-29T16:58:03.848Z,36.08
2023-06-29T17:00:31.645Z,35.67
2023-06-29T17:02:59.493Z,36.04
2023-06-29T17:05:28.168Z,36.26
2023-06-29T17:07:57.186Z,39.10
2023-06-29T17:10:25.491Z,37.02
2023-06-29T17:12:53.608Z,38.06
2023-06-29T17:15:21.390Z,37.61
2023-06-29T17:17:49.305Z,37.33
2023-06-29T17:20:17.340Z,35.64
2023-06-29T17:22:46.253Z,35.71
2023-06-29T17:25:14.184Z,36.60
2023-06-29T17:27:41.882Z,38.63
2023-06-29T17:30:10.628Z,39.14
2023-06-29T17:32:38.389Z,38.22
2023-06-29T17:35:06.977Z,37.65
2023-06-29T17:37:34.737Z,36.07
2023-06-29T17:40:02.513Z,37.87
2023-06-29T17:42:30.345Z,38.42
2023-06-29T17:44:58.125Z,39.02
2023-06-29T17:47:25.960Z,39.58
2023-06-29T17:49:53.853Z,39.30
2023-06-29T17:52:21.594Z,39.81
2023-06-29T17:54:49.689Z,39.50
2023-06-29T17:57:18.043Z,38.06
2023-06-29T17:59:45.908Z,35.73
2023-06-29T18:02:13.881Z,37.16
2023-06-29T18:04:42.031Z,36.98
2023-06-29T18:07:10.804Z,36.61
2023-06-29T18:09:38.664Z,35.53
2023-06-29T18:12:07.265Z,37.91
2023-06-29T18:14:35.106Z,39.72
2023-06-29T18:17:04.580Z,41.29
2023-06-29T18:19:32.375Z,41.51
2023-06-29T18:22:00.076Z,40.03
2023-06-29T18:24:27.964Z,38.17
2023-06-29T18:26:55.905Z,36.58
2023-06-29T18:29:23.785Z,38.02
2023-06-29T18:31:51.491Z,39.35
2023-06-29T18:34:19.286Z,40.04
2023-06-29T18:36:46.986Z,39.94
2023-06-29T18:39:16.013Z,41.21
2023-06-29T18:41:43.810Z,41.50
2023-06-29T18:44:13.845Z,40.85
2023-06-29T18:47:09.146Z,38.57
2023-06-29T18:49:50.493Z,35.21
2023-06-29T18:52:20.418Z,36.75
2023-06-29T18:54:48.647Z,36.34
2023-06-29T18:57:16.600Z,36.54
2023-06-29T18:59:44.737Z,40.45
2023-06-29T19:02:12.698Z,40.85
2023-06-29T19:04:40.988Z,39.35
2023-06-29T19:07:10.415Z,39.70
2023-06-29T19:09:38.592Z,39.05
2023-06-29T19:12:06.733Z,40.47
2023-06-29T19:14:34.687Z,41.64
2023-06-29T19:17:02.571Z,42.94
2023-06-29T19:19:30.336Z,43.87
2023-06-29T19:21:58.176Z,43.67
2023-06-29T19:24:26.340Z,42.65
2023-06-29T19:26:54.220Z,41.26
2023-06-29T19:29:22.052Z,39.22
2023-06-29T19:31:49.797Z,37.69
2023-06-29T19:34:17.580Z,37.21
2023-06-29T19:36:45.379Z,36.88
2023-06-29T19:39:13.149Z,36.23
2023-06-29T19:41:40.910Z,36.11
2023-06-29T19:44:08.924Z,35.91
2023-06-29T19:46:36.740Z,36.06
2023-06-29T19:49:04.515Z,36.13
2023-06-29T19:51:37.177Z,36.12
2023-06-29T19:54:04.865Z,35.68
2023-06-29T19:56:34.176Z,36.36
2023-06-29T19:59:03.020Z,36.32
2023-06-29T20:01:30.964Z,36.56
2023-06-29T20:03:59.174Z,36.47
2023-06-29T20:06:27.146Z,36.49
2023-06-29T20:08:55.788Z,36.60
2023-06-29T20:11:24.053Z,36.88
2023-06-29T20:13:51.972Z,36.46
2023-06-29T20:16:20.744Z,36.63
2023-06-29T20:18:49.744Z,36.76
2023-06-29T20:21:18.806Z,37.09
2023-06-29T20:23:51.844Z,37.66
2023-06-29T20:26:20.412Z,38.32
2023-06-29T20:28:48.146Z,38.93
2023-06-29T20:31:15.976Z,38.86
2023-06-29T20:33:44.038Z,38.95
2023-06-29T20:36:14.031Z,39.03
2023-06-29T20:38:43.354Z,39.39
2023-06-29T20:41:12.579Z,38.50
2023-06-29T20:43:47.306Z,37.98
2023-06-29T20:46:19.444Z,39.28
2023-06-29T20:48:47.606Z,37.80
2023-06-29T20:51:18.290Z,38.65
2023-06-29T20:53:46.418Z,38.12
2023-06-29T20:56:14.275Z,38.25
2023-06-29T20:58:42.094Z,38.89
2023-06-29T21:01:09.956Z,38.90
2023-06-29T21:03:39.307Z,38.81
2023-06-29T21:06:07.222Z,38.37
2023-06-29T21:08:35.365Z,39.05
2023-06-29T21:11:03.873Z,39.53
2023-06-29T21:13:31.835Z,39.50
2023-06-29T21:15:59.809Z,39.42
2023-06-29T21:18:28.099Z,40.17
2023-06-29T21:20:56.495Z,40.03
2023-06-29T21:23:24.364Z,40.01
2023-06-29T21:25:52.388Z,39.80
2023-06-29T21:28:21.436Z,39.77
2023-06-29T21:30:49.520Z,39.91
2023-06-29T21:33:17.702Z,39.86
2023-06-29T21:35:46.014Z,39.76
2023-06-29T21:38:14.221Z,39.88
2023-06-29T21:40:42.071Z,40.32
2023-06-29T21:43:09.914Z,40.57
2023-06-29T21:45:37.996Z,41.05
2023-06-29T21:48:07.822Z,41.05
2023-06-29T21:50:35.919Z,41.05
2023-06-29T21:53:03.738Z,41.41
2023-06-29T21:55:31.893Z,41.68
2023-06-29T21:57:59.634Z,41.96
2023-06-29T22:00:27.467Z,42.12
2023-06-29T22:02:56.735Z,42.11
2023-06-29T22:05:25.274Z,42.50
2023-06-29T22:07:53.226Z,42.52
2023-06-29T22:10:21.193Z,42.56
2023-06-29T22:12:49.304Z,42.90
2023-06-29T22:15:17.367Z,42.85
2023-06-29T22:17:49.209Z,42.92
2023-06-29T22:20:24.079Z,42.72
2023-06-29T22:22:51.994Z,42.95
2023-06-29T22:25:19.714Z,42.95
2023-06-29T22:27:48.451Z,43.20
2023-06-29T22:30:16.215Z,43.42
2023-06-29T22:32:51.835Z,45.09
2023-06-29T22:35:20.713Z,47.86
2023-06-29T22:37:48.565Z,48.67
2023-06-29T22:40:16.517Z,50.15
2023-06-29T22:42:44.288Z,51.96
2023-06-29T22:45:13.083Z,53.49
2023-06-29T22:47:41.134Z,53.57
2023-06-29T22:50:09.482Z,54.76
2023-06-29T22:52:37.255Z,55.16
2023-06-29T22:55:05.456Z,54.43
2023-06-29T22:57:33.193Z,52.64
2023-06-29T23:00:00.963Z,53.22
2023-06-29T23:02:28.805Z,53.68
2023-06-29T23:04:56.817Z,53.86
2023-06-29T23:07:28.292Z,54.94
2023-06-29T23:09:56.371Z,54.81
2023-06-29T23:12:27.254Z,54.72
2023-06-29T23:14:56.044Z,57.06
2023-06-29T23:17:24.490Z,58.12
2023-06-29T23:19:52.800Z,58.81
2023-06-29T23:22:22.111Z,60.19
2023-06-29T23:24:53.921Z,60.93
2023-06-29T23:27:22.004Z,61.93
2023-06-29T23:29:50.905Z,64.38
2023-06-29T23:32:18.754Z,66.56
2023-06-29T23:34:46.608Z,67.69
2023-06-29T23:37:14.330Z,69.03
2023-06-29T23:39:42.337Z,69.67
2023-06-29T23:42:10.195Z,69.48
2023-06-29T23:44:41.778Z,68.39
2023-06-29T23:47:11.158Z,68.17
2023-06-29T23:49:39.790Z,65.42
2023-06-29T23:52:10.848Z,65.82
2023-06-29T23:54:39.048Z,63.08
2023-06-29T23:57:07.553Z,64.31
2023-06-29T23:59:35.489Z,63.28
