createdAt,value
2022-12-23T00:00:02.948Z,965.83
2022-12-23T00:01:03.887Z,965.89
2022-12-23T00:02:03.231Z,965.83
2022-12-23T00:03:03.600Z,966.00
2022-12-23T00:04:03.356Z,965.83
2022-12-23T00:05:03.072Z,965.89
2022-12-23T00:06:02.954Z,965.89
2022-12-23T00:07:03.665Z,965.86
2022-12-23T00:08:03.542Z,965.92
2022-12-23T00:09:03.459Z,966.00
2022-12-23T00:10:03.450Z,965.95
2022-12-23T00:11:03.418Z,965.97
2022-12-23T00:12:03.193Z,965.92
2022-12-23T00:13:03.166Z,965.86
2022-12-23T00:14:03.174Z,965.89
2022-12-23T00:15:03.141Z,965.95
2022-12-23T00:16:03.298Z,965.95
2022-12-23T00:17:21.898Z,965.95
2022-12-23T00:18:02.933Z,965.78
2022-12-23T00:19:03.061Z,965.89
2022-12-23T00:20:03.900Z,965.89
2022-12-23T00:21:09.399Z,965.83
2022-12-23T00:22:02.935Z,965.89
2022-12-23T00:23:03.854Z,965.83
2022-12-23T00:24:03.828Z,966.00
2022-12-23T00:25:03.738Z,965.89
2022-12-23T00:26:03.811Z,965.89
2022-12-23T00:27:03.741Z,965.83
2022-12-23T00:28:03.789Z,965.89
2022-12-23T00:29:03.716Z,965.86
2022-12-23T00:30:03.636Z,965.78
2022-12-23T00:31:03.619Z,965.72
2022-12-23T00:32:03.588Z,965.78
2022-12-23T00:33:03.415Z,965.86
2022-12-23T00:34:03.387Z,965.92
2022-12-23T00:35:03.240Z,965.83
2022-12-23T00:36:03.346Z,965.72
2022-12-23T00:37:03.116Z,965.89
2022-12-23T00:38:03.052Z,965.89
2022-12-23T00:39:02.902Z,965.83
2022-12-23T00:40:07.316Z,965.89
2022-12-23T00:41:03.856Z,965.89
2022-12-23T00:42:03.737Z,965.84
2022-12-23T00:43:02.877Z,965.84
2022-12-23T00:44:03.853Z,965.86
2022-12-23T00:45:03.699Z,965.92
2022-12-23T00:46:03.987Z,965.86
2022-12-23T00:47:03.611Z,965.84
2022-12-23T00:48:03.625Z,965.78
2022-12-23T00:49:03.727Z,965.84
2022-12-23T00:50:03.540Z,965.67
2022-12-23T00:51:03.612Z,965.72
2022-12-23T00:52:03.484Z,965.78
2022-12-23T00:53:03.485Z,965.89
2022-12-23T00:54:03.447Z,965.73
2022-12-23T00:55:03.274Z,965.67
2022-12-23T00:56:03.235Z,965.75
2022-12-23T00:57:03.143Z,965.84
2022-12-23T00:58:03.163Z,965.67
2022-12-23T00:59:03.055Z,965.87
2022-12-23T01:00:03.046Z,965.87
2022-12-23T01:01:03.146Z,965.78
2022-12-23T01:02:03.302Z,965.84
2022-12-23T01:03:04.108Z,965.84
2022-12-23T01:04:03.789Z,965.87
2022-12-23T01:05:03.729Z,965.79
2022-12-23T01:06:03.730Z,965.93
2022-12-23T01:07:03.590Z,965.84
2022-12-23T01:08:03.536Z,965.93
2022-12-23T01:09:03.490Z,965.79
2022-12-23T01:10:03.797Z,965.79
2022-12-23T01:11:03.624Z,965.87
2022-12-23T01:12:03.622Z,965.79
2022-12-23T01:13:03.502Z,965.73
2022-12-23T01:14:03.548Z,965.85
2022-12-23T01:15:03.495Z,965.85
2022-12-23T01:16:03.400Z,965.76
2022-12-23T01:17:03.455Z,965.71
2022-12-23T01:18:03.313Z,965.73
2022-12-23T01:19:03.138Z,965.71
2022-12-23T01:20:03.063Z,965.68
2022-12-23T01:21:03.105Z,965.76
2022-12-23T01:22:03.099Z,965.68
2022-12-23T01:23:03.078Z,965.55
2022-12-23T01:24:03.617Z,965.65
2022-12-23T01:25:03.538Z,965.52
2022-12-23T01:26:03.472Z,965.52
2022-12-23T01:27:03.410Z,965.62
2022-12-23T01:28:03.412Z,965.54
2022-12-23T01:29:03.424Z,965.49
2022-12-23T01:30:03.323Z,965.52
2022-12-23T01:31:03.395Z,965.52
2022-12-23T01:32:03.413Z,965.57
2022-12-23T01:33:03.163Z,965.43
2022-12-23T01:34:03.320Z,965.60
2022-12-23T01:35:03.198Z,965.52
2022-12-23T01:36:03.186Z,965.35
2022-12-23T01:37:03.095Z,965.35
2022-12-23T01:38:02.957Z,965.46
2022-12-23T01:39:03.859Z,965.52
2022-12-23T01:40:03.793Z,965.46
2022-12-23T01:41:03.703Z,965.43
2022-12-23T01:42:03.729Z,965.35
2022-12-23T01:43:03.531Z,965.47
2022-12-23T01:44:03.547Z,965.58
2022-12-23T01:45:03.441Z,965.62
2022-12-23T01:46:03.588Z,965.52
2022-12-23T01:47:03.327Z,965.49
2022-12-23T01:48:03.462Z,965.49
2022-12-23T01:49:03.423Z,965.44
2022-12-23T01:50:03.404Z,965.38
2022-12-23T01:51:03.348Z,965.50
2022-12-23T01:52:03.415Z,965.50
2022-12-23T01:53:08.275Z,965.41
2022-12-23T01:54:03.124Z,965.36
2022-12-23T01:55:03.092Z,965.19
2022-12-23T01:56:03.102Z,965.24
2022-12-23T01:57:03.048Z,965.38
2022-12-23T01:58:02.976Z,965.36
2022-12-23T01:59:03.028Z,965.36
2022-12-23T02:00:03.005Z,965.42
2022-12-23T02:01:03.000Z,965.39
2022-12-23T02:02:04.222Z,965.53
2022-12-23T02:03:04.098Z,965.39
2022-12-23T02:04:03.684Z,965.28
2022-12-23T02:05:03.628Z,965.47
2022-12-23T02:06:03.550Z,965.42
2022-12-23T02:07:03.333Z,965.44
2022-12-23T02:08:03.245Z,965.50
2022-12-23T02:09:03.158Z,965.53
2022-12-23T02:10:03.124Z,965.53
2022-12-23T02:11:03.205Z,965.64
2022-12-23T02:12:03.089Z,965.66
2022-12-23T02:13:03.086Z,965.53
2022-12-23T02:14:03.142Z,965.59
2022-12-23T02:15:03.079Z,965.61
2022-12-23T02:16:03.071Z,965.67
2022-12-23T02:17:03.199Z,965.64
2022-12-23T02:18:03.149Z,965.76
2022-12-23T02:19:03.119Z,965.76
2022-12-23T02:20:02.972Z,965.81
2022-12-23T02:21:03.841Z,965.73
2022-12-23T02:22:03.994Z,965.73
2022-12-23T02:23:03.886Z,965.79
2022-12-23T02:24:03.771Z,965.71
2022-12-23T02:25:03.775Z,965.74
2022-12-23T02:26:03.718Z,965.62
2022-12-23T02:27:03.587Z,965.60
2022-12-23T02:28:03.639Z,965.55
2022-12-23T02:29:03.943Z,965.47
2022-12-23T02:30:03.825Z,965.50
2022-12-23T02:31:03.767Z,965.60
2022-12-23T02:32:03.717Z,965.50
2022-12-23T02:33:03.639Z,965.41
2022-12-23T02:34:03.581Z,965.41
2022-12-23T02:35:03.523Z,965.53
2022-12-23T02:36:03.619Z,965.50
2022-12-23T02:37:03.418Z,965.47
2022-12-23T02:38:03.412Z,965.45
2022-12-23T02:39:03.421Z,965.39
2022-12-23T02:40:03.271Z,965.56
2022-12-23T02:41:03.312Z,965.61
2022-12-23T02:42:03.215Z,965.53
2022-12-23T02:43:03.137Z,965.56
2022-12-23T02:44:02.998Z,965.56
2022-12-23T02:45:02.910Z,965.72
2022-12-23T02:46:03.951Z,965.72
2022-12-23T02:47:03.723Z,965.69
2022-12-23T02:48:03.871Z,965.56
2022-12-23T02:49:03.794Z,965.56
2022-12-23T02:50:03.723Z,965.56
2022-12-23T02:51:03.556Z,965.72
2022-12-23T02:52:03.480Z,965.51
2022-12-23T02:53:03.442Z,965.56
2022-12-23T02:54:03.382Z,965.56
2022-12-23T02:55:03.299Z,965.59
2022-12-23T02:56:03.263Z,965.54
2022-12-23T02:57:03.176Z,965.57
2022-12-23T02:58:03.124Z,965.42
2022-12-23T02:59:03.093Z,965.51
2022-12-23T03:00:03.155Z,965.40
2022-12-23T03:01:03.170Z,965.51
2022-12-23T03:02:03.321Z,965.42
2022-12-23T03:03:04.085Z,965.54
2022-12-23T03:04:07.149Z,965.45
2022-12-23T03:05:03.846Z,965.37
2022-12-23T03:06:03.323Z,965.51
2022-12-23T03:07:09.712Z,965.54
2022-12-23T03:08:03.187Z,965.54
2022-12-23T03:09:03.233Z,965.59
2022-12-23T03:10:03.217Z,965.69
2022-12-23T03:11:03.065Z,965.69
2022-12-23T03:12:03.130Z,965.59
2022-12-23T03:13:03.145Z,965.72
2022-12-23T03:14:03.010Z,965.69
2022-12-23T03:15:03.069Z,965.72
2022-12-23T03:16:03.264Z,965.63
2022-12-23T03:17:03.123Z,965.80
2022-12-23T03:18:03.141Z,965.77
2022-12-23T03:19:03.130Z,965.86
2022-12-23T03:20:03.639Z,965.69
2022-12-23T03:21:03.098Z,965.83
2022-12-23T03:22:03.132Z,965.71
2022-12-23T03:23:02.995Z,965.74
2022-12-23T03:24:02.903Z,965.86
2022-12-23T03:25:03.889Z,965.74
2022-12-23T03:26:03.771Z,965.86
2022-12-23T03:27:03.756Z,965.80
2022-12-23T03:28:02.925Z,965.89
2022-12-23T03:29:03.867Z,965.83
2022-12-23T03:30:03.966Z,965.89
2022-12-23T03:31:03.936Z,965.77
2022-12-23T03:32:03.760Z,965.83
2022-12-23T03:33:03.614Z,965.97
2022-12-23T03:34:03.567Z,965.80
2022-12-23T03:35:03.468Z,965.83
2022-12-23T03:36:03.472Z,965.77
2022-12-23T03:37:03.530Z,965.80
2022-12-23T03:38:03.396Z,965.92
2022-12-23T03:39:03.412Z,965.86
2022-12-23T03:40:03.419Z,965.83
2022-12-23T03:41:03.501Z,965.89
2022-12-23T03:42:03.341Z,965.77
2022-12-23T03:43:03.436Z,965.92
2022-12-23T03:44:03.333Z,965.83
2022-12-23T03:45:39.009Z,965.83
2022-12-23T03:46:03.444Z,965.83
2022-12-23T03:47:03.315Z,965.92
2022-12-23T03:48:03.442Z,965.89
2022-12-23T03:49:03.404Z,965.86
2022-12-23T03:50:03.402Z,965.86
2022-12-23T03:51:03.367Z,965.97
2022-12-23T03:52:03.289Z,966.03
2022-12-23T03:53:03.192Z,966.00
2022-12-23T03:54:03.146Z,966.14
2022-12-23T03:55:02.960Z,965.95
2022-12-23T03:56:03.035Z,966.00
2022-12-23T03:57:02.924Z,966.06
2022-12-23T03:58:03.897Z,965.97
2022-12-23T03:59:02.903Z,965.95
2022-12-23T04:00:03.069Z,965.92
2022-12-23T04:01:02.955Z,965.92
2022-12-23T04:02:04.070Z,966.00
2022-12-23T04:03:04.034Z,965.84
2022-12-23T04:04:03.081Z,965.89
2022-12-23T04:05:03.432Z,965.81
2022-12-23T04:06:03.364Z,965.84
2022-12-23T04:07:03.325Z,965.86
2022-12-23T04:08:03.309Z,965.95
2022-12-23T04:09:03.152Z,965.81
2022-12-23T04:10:03.112Z,965.84
2022-12-23T04:11:03.043Z,965.89
2022-12-23T04:12:02.967Z,965.81
2022-12-23T04:13:03.821Z,965.95
2022-12-23T04:14:03.702Z,965.64
2022-12-23T04:15:13.219Z,965.72
2022-12-23T04:16:03.546Z,965.72
2022-12-23T04:17:03.448Z,965.72
2022-12-23T04:18:03.367Z,965.67
2022-12-23T04:19:03.256Z,965.59
2022-12-23T04:20:03.249Z,965.75
2022-12-23T04:21:03.042Z,965.67
2022-12-23T04:22:03.048Z,965.62
2022-12-23T04:23:03.684Z,965.60
2022-12-23T04:24:03.602Z,965.67
2022-12-23T04:25:03.521Z,965.79
2022-12-23T04:26:03.475Z,965.70
2022-12-23T04:27:03.339Z,965.70
2022-12-23T04:28:03.452Z,965.76
2022-12-23T04:29:03.343Z,965.76
2022-12-23T04:30:03.236Z,965.60
2022-12-23T04:31:03.304Z,965.79
2022-12-23T04:32:03.112Z,965.79
2022-12-23T04:33:02.991Z,965.79
2022-12-23T04:34:02.852Z,965.88
2022-12-23T04:35:03.822Z,965.77
2022-12-23T04:36:03.908Z,965.82
2022-12-23T04:37:03.820Z,965.83
2022-12-23T04:38:03.831Z,965.69
2022-12-23T04:39:02.994Z,965.91
2022-12-23T04:40:03.806Z,965.77
2022-12-23T04:41:03.769Z,965.80
2022-12-23T04:42:03.745Z,965.88
2022-12-23T04:43:03.721Z,965.94
2022-12-23T04:44:03.784Z,966.03
2022-12-23T04:45:03.700Z,965.94
2022-12-23T04:46:03.610Z,965.94
2022-12-23T04:47:03.704Z,965.94
2022-12-23T04:48:03.628Z,966.00
2022-12-23T04:49:03.542Z,966.03
2022-12-23T04:50:03.472Z,965.94
2022-12-23T04:51:03.335Z,965.89
2022-12-23T04:52:03.335Z,966.03
2022-12-23T04:53:03.149Z,966.00
2022-12-23T04:54:03.139Z,965.97
2022-12-23T04:55:03.068Z,966.05
2022-12-23T04:56:03.126Z,965.91
2022-12-23T04:57:03.034Z,966.00
2022-12-23T04:58:03.831Z,965.94
2022-12-23T04:59:03.776Z,965.94
2022-12-23T05:00:03.718Z,965.94
2022-12-23T05:01:03.762Z,965.97
2022-12-23T05:02:03.951Z,966.06
2022-12-23T05:03:03.760Z,965.97
2022-12-23T05:04:03.480Z,965.89
2022-12-23T05:05:03.405Z,965.94
2022-12-23T05:06:03.349Z,965.97
2022-12-23T05:07:03.250Z,965.94
2022-12-23T05:08:03.248Z,965.97
2022-12-23T05:09:03.098Z,966.14
2022-12-23T05:10:03.094Z,966.12
2022-12-23T05:11:02.960Z,966.03
2022-12-23T05:12:02.953Z,966.12
2022-12-23T05:13:03.828Z,966.03
2022-12-23T05:14:03.855Z,966.03
2022-12-23T05:15:03.709Z,966.23
2022-12-23T05:16:03.734Z,966.26
2022-12-23T05:17:08.211Z,966.09
2022-12-23T05:18:03.700Z,965.98
2022-12-23T05:19:03.685Z,966.20
2022-12-23T05:20:03.619Z,966.20
2022-12-23T05:21:03.528Z,966.37
2022-12-23T05:22:03.440Z,966.15
2022-12-23T05:23:03.445Z,966.20
2022-12-23T05:24:03.289Z,966.23
2022-12-23T05:25:03.364Z,966.29
2022-12-23T05:26:03.474Z,966.29
2022-12-23T05:27:03.378Z,966.40
2022-12-23T05:28:03.340Z,966.35
2022-12-23T05:29:03.362Z,966.52
2022-12-23T05:30:03.425Z,966.49
2022-12-23T05:31:03.531Z,966.40
2022-12-23T05:32:03.391Z,966.49
2022-12-23T05:33:03.351Z,966.46
2022-12-23T05:34:07.082Z,966.40
2022-12-23T05:35:03.186Z,966.38
2022-12-23T05:36:03.099Z,966.38
2022-12-23T05:37:03.110Z,966.43
2022-12-23T05:38:02.954Z,966.35
2022-12-23T05:39:03.951Z,966.46
2022-12-23T05:40:03.867Z,966.58
2022-12-23T05:41:03.597Z,966.46
2022-12-23T05:42:03.636Z,966.41
2022-12-23T05:43:03.453Z,966.49
2022-12-23T05:44:03.440Z,966.41
2022-12-23T05:45:03.355Z,966.35
2022-12-23T05:46:03.464Z,966.32
2022-12-23T05:47:03.250Z,966.38
2022-12-23T05:48:03.140Z,966.46
2022-12-23T05:49:03.175Z,966.35
2022-12-23T05:50:03.066Z,966.44
2022-12-23T05:51:03.112Z,966.38
2022-12-23T05:52:02.991Z,966.38
2022-12-23T05:53:03.820Z,966.55
2022-12-23T05:54:03.810Z,966.35
2022-12-23T05:55:03.810Z,966.55
2022-12-23T05:56:03.688Z,966.44
2022-12-23T05:57:03.577Z,966.52
2022-12-23T05:58:03.483Z,966.61
2022-12-23T05:59:03.413Z,966.49
2022-12-23T06:00:03.410Z,966.41
2022-12-23T06:01:03.300Z,966.66
2022-12-23T06:02:03.741Z,966.55
2022-12-23T06:03:03.750Z,966.44
2022-12-23T06:04:03.529Z,966.49
2022-12-23T06:05:03.075Z,966.44
2022-12-23T06:06:03.202Z,966.32
2022-12-23T06:07:02.990Z,966.35
2022-12-23T06:08:02.979Z,966.38
2022-12-23T06:09:03.801Z,966.35
2022-12-23T06:10:03.829Z,966.44
2022-12-23T06:11:03.779Z,966.49
2022-12-23T06:12:03.630Z,966.50
2022-12-23T06:13:03.613Z,966.61
2022-12-23T06:14:03.653Z,966.49
2022-12-23T06:15:03.461Z,966.55
2022-12-23T06:16:03.557Z,966.38
2022-12-23T06:17:03.578Z,966.58
2022-12-23T06:18:03.353Z,966.35
2022-12-23T06:19:03.422Z,966.55
2022-12-23T06:20:03.376Z,966.63
2022-12-23T06:21:03.286Z,966.38
2022-12-23T06:22:03.261Z,966.41
2022-12-23T06:23:03.141Z,966.44
2022-12-23T06:24:03.172Z,966.41
2022-12-23T06:25:02.962Z,966.27
2022-12-23T06:26:02.974Z,966.41
2022-12-23T06:27:03.759Z,966.38
2022-12-23T06:28:03.867Z,966.27
2022-12-23T06:29:03.771Z,966.49
2022-12-23T06:30:03.720Z,966.43
2022-12-23T06:31:03.738Z,966.55
2022-12-23T06:32:03.856Z,966.38
2022-12-23T06:33:03.628Z,966.41
2022-12-23T06:34:03.535Z,966.35
2022-12-23T06:35:03.472Z,966.44
2022-12-23T06:36:03.490Z,966.41
2022-12-23T06:37:03.412Z,966.38
2022-12-23T06:38:11.964Z,966.49
2022-12-23T06:39:03.317Z,966.32
2022-12-23T06:40:03.202Z,966.52
2022-12-23T06:41:03.227Z,966.52
2022-12-23T06:42:03.148Z,966.49
2022-12-23T06:43:02.999Z,966.63
2022-12-23T06:44:02.937Z,966.60
2022-12-23T06:45:02.912Z,966.55
2022-12-23T06:46:03.918Z,966.69
2022-12-23T06:47:03.741Z,966.57
2022-12-23T06:48:03.668Z,966.71
2022-12-23T06:49:12.996Z,966.69
2022-12-23T06:50:03.435Z,966.68
2022-12-23T06:51:03.412Z,966.54
2022-12-23T06:52:03.328Z,966.80
2022-12-23T06:53:03.143Z,966.77
2022-12-23T06:54:03.086Z,966.82
2022-12-23T06:55:03.028Z,966.66
2022-12-23T06:56:02.903Z,966.85
2022-12-23T06:57:03.771Z,966.77
2022-12-23T06:58:03.719Z,966.97
2022-12-23T06:59:03.740Z,966.80
2022-12-23T07:00:03.709Z,966.97
2022-12-23T07:01:03.796Z,966.80
2022-12-23T07:02:03.948Z,966.88
2022-12-23T07:03:03.673Z,966.96
2022-12-23T07:04:03.361Z,966.74
2022-12-23T07:05:03.180Z,966.85
2022-12-23T07:06:03.136Z,966.80
2022-12-23T07:07:03.006Z,966.82
2022-12-23T07:08:03.119Z,966.82
2022-12-23T07:09:03.009Z,966.82
2022-12-23T07:10:02.944Z,966.94
2022-12-23T07:11:03.864Z,966.91
2022-12-23T07:12:03.796Z,966.91
2022-12-23T07:13:03.743Z,966.82
2022-12-23T07:14:03.565Z,967.01
2022-12-23T07:15:03.609Z,966.94
2022-12-23T07:16:03.600Z,967.01
2022-12-23T07:17:03.616Z,966.99
2022-12-23T07:18:03.472Z,967.04
2022-12-23T07:19:03.897Z,967.01
2022-12-23T07:20:03.265Z,966.82
2022-12-23T07:21:03.201Z,966.99
2022-12-23T07:22:03.084Z,966.97
2022-12-23T07:23:03.058Z,966.91
2022-12-23T07:24:02.936Z,966.99
2022-12-23T07:25:02.957Z,966.96
2022-12-23T07:26:02.921Z,966.99
2022-12-23T07:27:02.972Z,966.94
2022-12-23T07:28:03.838Z,967.07
2022-12-23T07:29:03.713Z,967.18
2022-12-23T07:30:03.727Z,967.04
2022-12-23T07:31:03.789Z,967.15
2022-12-23T07:32:03.941Z,967.15
2022-12-23T07:33:03.672Z,967.21
2022-12-23T07:34:03.569Z,967.32
2022-12-23T07:35:03.558Z,967.29
2022-12-23T07:36:03.603Z,967.29
2022-12-23T07:37:03.505Z,967.32
2022-12-23T07:38:03.478Z,967.15
2022-12-23T07:39:03.502Z,967.18
2022-12-23T07:40:09.135Z,967.21
2022-12-23T07:41:03.496Z,967.30
2022-12-23T07:42:45.502Z,967.43
2022-12-23T07:43:03.859Z,967.49
2022-12-23T07:44:03.793Z,967.32
2022-12-23T07:45:03.688Z,967.35
2022-12-23T07:46:03.688Z,967.40
2022-12-23T07:47:03.483Z,967.24
2022-12-23T07:48:03.441Z,967.43
2022-12-23T07:49:03.455Z,967.40
2022-12-23T07:50:03.318Z,967.35
2022-12-23T07:51:03.318Z,967.42
2022-12-23T07:52:03.291Z,967.51
2022-12-23T07:53:03.177Z,967.54
2022-12-23T07:54:03.269Z,967.29
2022-12-23T07:55:03.305Z,967.29
2022-12-23T07:56:03.393Z,967.29
2022-12-23T07:57:03.299Z,967.48
2022-12-23T07:58:03.267Z,967.48
2022-12-23T07:59:03.235Z,967.32
2022-12-23T08:00:03.076Z,967.45
2022-12-23T08:01:03.283Z,967.51
2022-12-23T08:02:03.524Z,967.48
2022-12-23T08:03:04.070Z,967.34
2022-12-23T08:04:03.916Z,967.45
2022-12-23T08:05:03.831Z,967.56
2022-12-23T08:06:03.572Z,967.53
2022-12-23T08:07:03.558Z,967.47
2022-12-23T08:08:03.539Z,967.50
2022-12-23T08:09:03.368Z,967.39
2022-12-23T08:10:03.252Z,967.56
2022-12-23T08:11:03.410Z,967.55
2022-12-23T08:12:03.264Z,967.53
2022-12-23T08:13:03.133Z,967.58
2022-12-23T08:14:03.234Z,967.61
2022-12-23T08:15:03.081Z,967.49
2022-12-23T08:16:03.052Z,967.52
2022-12-23T08:17:03.031Z,967.52
2022-12-23T08:18:03.790Z,967.60
2022-12-23T08:19:03.733Z,967.57
2022-12-23T08:20:03.702Z,967.60
2022-12-23T08:21:03.591Z,967.49
2022-12-23T08:22:03.607Z,967.43
2022-12-23T08:23:03.512Z,967.43
2022-12-23T08:24:03.512Z,967.42
2022-12-23T08:25:03.503Z,967.48
2022-12-23T08:26:03.606Z,967.45
2022-12-23T08:27:03.514Z,967.48
2022-12-23T08:28:03.396Z,967.31
2022-12-23T08:29:03.262Z,967.42
2022-12-23T08:30:03.334Z,967.34
2022-12-23T08:31:03.314Z,967.41
2022-12-23T08:32:03.195Z,967.36
2022-12-23T08:33:03.239Z,967.46
2022-12-23T08:34:03.304Z,967.44
2022-12-23T08:35:03.194Z,967.46
2022-12-23T08:36:03.295Z,967.36
2022-12-23T08:37:03.292Z,967.40
2022-12-23T08:38:03.284Z,967.35
2022-12-23T08:39:03.110Z,967.32
2022-12-23T08:40:03.102Z,967.40
2022-12-23T08:41:03.153Z,967.40
2022-12-23T08:42:03.224Z,967.48
2022-12-23T08:43:03.025Z,967.21
2022-12-23T08:44:02.880Z,967.20
2022-12-23T08:45:03.864Z,967.39
2022-12-23T08:46:03.131Z,967.42
2022-12-23T08:47:02.966Z,967.42
2022-12-23T08:48:02.899Z,967.39
2022-12-23T08:49:02.978Z,967.47
2022-12-23T08:50:02.968Z,967.53
2022-12-23T08:51:02.973Z,967.56
2022-12-23T08:52:02.920Z,967.58
2022-12-23T08:53:03.817Z,967.61
2022-12-23T08:54:03.862Z,967.58
2022-12-23T08:55:03.711Z,967.69
2022-12-23T08:56:03.585Z,967.55
2022-12-23T08:57:03.541Z,967.55
2022-12-23T08:58:03.458Z,967.60
2022-12-23T08:59:03.438Z,967.66
2022-12-23T09:00:03.298Z,967.63
2022-12-23T09:01:03.393Z,967.74
2022-12-23T09:02:03.573Z,967.77
2022-12-23T09:03:03.385Z,967.91
2022-12-23T09:04:03.278Z,967.85
2022-12-23T09:05:03.122Z,967.71
2022-12-23T09:06:02.993Z,967.85
2022-12-23T09:07:03.879Z,967.82
2022-12-23T09:08:03.819Z,967.94
2022-12-23T09:09:03.765Z,967.79
2022-12-23T09:10:03.715Z,967.79
2022-12-23T09:11:03.544Z,967.85
2022-12-23T09:12:03.473Z,968.07
2022-12-23T09:13:03.354Z,967.99
2022-12-23T09:14:03.338Z,968.07
2022-12-23T09:15:03.239Z,967.93
2022-12-23T09:16:03.331Z,968.04
2022-12-23T09:17:03.182Z,968.18
2022-12-23T09:18:03.057Z,967.93
2022-12-23T09:19:03.457Z,967.98
2022-12-23T09:20:03.416Z,968.04
2022-12-23T09:21:03.420Z,967.95
2022-12-23T09:22:03.331Z,967.92
2022-12-23T09:23:03.302Z,968.01
2022-12-23T09:24:03.302Z,968.06
2022-12-23T09:25:05.708Z,967.95
2022-12-23T09:26:03.146Z,968.03
2022-12-23T09:27:03.316Z,967.98
2022-12-23T09:28:03.301Z,968.12
2022-12-23T09:29:03.147Z,968.15
2022-12-23T09:30:03.149Z,968.03
2022-12-23T09:31:03.122Z,967.92
2022-12-23T09:32:02.957Z,968.17
2022-12-23T09:33:03.863Z,968.06
2022-12-23T09:34:02.908Z,968.00
2022-12-23T09:35:03.819Z,967.91
2022-12-23T09:36:03.881Z,968.03
2022-12-23T09:37:03.846Z,968.00
2022-12-23T09:38:03.878Z,968.05
2022-12-23T09:39:03.965Z,968.00
2022-12-23T09:40:03.859Z,968.02
2022-12-23T09:41:03.715Z,967.94
2022-12-23T09:42:03.747Z,968.02
2022-12-23T09:43:03.707Z,967.99
2022-12-23T09:44:03.756Z,967.99
2022-12-23T09:45:03.667Z,967.94
2022-12-23T09:46:03.813Z,968.05
2022-12-23T09:47:04.003Z,967.94
2022-12-23T09:48:04.294Z,967.94
2022-12-23T09:49:08.520Z,967.88
2022-12-23T09:50:03.703Z,967.93
2022-12-23T09:51:03.588Z,968.13
2022-12-23T09:52:03.471Z,967.96
2022-12-23T09:53:03.479Z,967.96
2022-12-23T09:54:03.405Z,967.82
2022-12-23T09:55:03.304Z,967.76
2022-12-23T09:56:03.473Z,968.02
2022-12-23T09:57:03.427Z,967.79
2022-12-23T09:58:03.336Z,967.93
2022-12-23T09:59:03.305Z,967.79
2022-12-23T10:00:03.146Z,968.07
2022-12-23T10:01:03.038Z,967.82
2022-12-23T10:02:03.199Z,967.90
2022-12-23T10:03:04.428Z,968.10
2022-12-23T10:04:04.048Z,968.04
2022-12-23T10:05:03.884Z,967.96
2022-12-23T10:06:03.871Z,967.87
2022-12-23T10:07:03.781Z,967.93
2022-12-23T10:08:03.723Z,967.84
2022-12-23T10:09:03.586Z,967.79
2022-12-23T10:10:03.523Z,967.81
2022-12-23T10:11:03.393Z,967.90
2022-12-23T10:12:03.319Z,967.87
2022-12-23T10:13:03.304Z,967.81
2022-12-23T10:14:03.333Z,967.89
2022-12-23T10:15:02.958Z,967.98
2022-12-23T10:16:03.066Z,967.98
2022-12-23T10:17:03.894Z,967.86
2022-12-23T10:18:03.098Z,967.80
2022-12-23T10:19:03.107Z,967.86
2022-12-23T10:20:03.019Z,967.83
2022-12-23T10:21:03.021Z,967.94
2022-12-23T10:22:02.961Z,967.83
2022-12-23T10:23:02.915Z,967.85
2022-12-23T10:24:04.129Z,967.85
2022-12-23T10:25:03.736Z,967.79
2022-12-23T10:26:03.635Z,967.88
2022-12-23T10:27:03.642Z,967.79
2022-12-23T10:28:03.621Z,967.76
2022-12-23T10:29:03.572Z,967.76
2022-12-23T10:30:51.232Z,968.07
2022-12-23T10:31:40.890Z,967.81
2022-12-23T10:32:03.269Z,967.90
2022-12-23T10:33:02.928Z,968.01
2022-12-23T10:34:02.958Z,967.92
2022-12-23T10:35:02.935Z,967.95
2022-12-23T10:36:03.072Z,967.98
2022-12-23T10:37:04.414Z,968.01
2022-12-23T10:38:03.800Z,967.92
2022-12-23T10:39:03.836Z,968.12
2022-12-23T10:40:03.791Z,967.98
2022-12-23T10:41:09.889Z,967.95
2022-12-23T10:42:03.731Z,968.09
2022-12-23T10:43:03.708Z,968.09
2022-12-23T10:44:03.544Z,968.12
2022-12-23T10:45:03.648Z,968.03
2022-12-23T10:46:03.448Z,968.15
2022-12-23T10:47:03.448Z,967.95
2022-12-23T10:48:10.260Z,967.97
2022-12-23T10:49:03.260Z,968.03
2022-12-23T10:50:03.176Z,968.12
2022-12-23T10:51:03.091Z,968.06
2022-12-23T10:52:03.001Z,968.09
2022-12-23T10:53:03.887Z,968.08
2022-12-23T10:54:03.911Z,967.97
2022-12-23T10:55:03.855Z,968.00
2022-12-23T10:56:03.841Z,968.06
2022-12-23T10:57:03.674Z,968.03
2022-12-23T10:58:03.183Z,967.91
2022-12-23T10:59:03.864Z,967.97
2022-12-23T11:00:03.802Z,967.86
2022-12-23T11:01:15.150Z,967.83
2022-12-23T11:02:04.175Z,967.91
2022-12-23T11:03:03.994Z,967.83
2022-12-23T11:04:03.909Z,968.02
2022-12-23T11:05:03.666Z,967.91
2022-12-23T11:06:03.658Z,967.88
2022-12-23T11:07:44.397Z,967.97
2022-12-23T11:08:08.921Z,967.91
2022-12-23T11:09:03.780Z,967.91
2022-12-23T11:10:03.702Z,967.91
2022-12-23T11:11:03.901Z,967.99
2022-12-23T11:12:03.590Z,967.85
2022-12-23T11:13:03.355Z,967.91
2022-12-23T11:14:03.379Z,967.99
2022-12-23T11:15:03.243Z,967.91
2022-12-23T11:16:03.354Z,967.99
2022-12-23T11:17:03.127Z,967.82
2022-12-23T11:18:03.085Z,967.96
2022-12-23T11:19:03.074Z,967.88
2022-12-23T11:20:02.989Z,967.90
2022-12-23T11:21:02.995Z,967.71
2022-12-23T11:22:03.887Z,967.71
2022-12-23T11:23:03.847Z,967.90
2022-12-23T11:24:02.965Z,967.79
2022-12-23T11:25:02.986Z,967.62
2022-12-23T11:26:03.900Z,967.76
2022-12-23T11:27:02.978Z,967.65
2022-12-23T11:28:03.843Z,967.70
2022-12-23T11:29:03.768Z,967.56
2022-12-23T11:30:03.632Z,967.56
2022-12-23T11:31:03.532Z,967.62
2022-12-23T11:32:03.600Z,967.50
2022-12-23T11:33:03.404Z,967.62
2022-12-23T11:34:03.441Z,967.56
2022-12-23T11:35:03.513Z,967.67
2022-12-23T11:36:03.299Z,967.64
2022-12-23T11:37:07.995Z,967.59
2022-12-23T11:38:03.253Z,967.61
2022-12-23T11:39:03.161Z,967.62
2022-12-23T11:40:03.152Z,967.50
2022-12-23T11:41:03.001Z,967.50
2022-12-23T11:42:03.080Z,967.61
2022-12-23T11:43:02.960Z,967.64
2022-12-23T11:44:02.999Z,967.64
2022-12-23T11:45:03.905Z,967.62
2022-12-23T11:46:04.062Z,967.56
2022-12-23T11:47:03.707Z,967.53
2022-12-23T11:48:03.689Z,967.50
2022-12-23T11:49:03.565Z,967.47
2022-12-23T11:50:03.534Z,967.45
2022-12-23T11:51:03.445Z,967.31
2022-12-23T11:52:03.628Z,967.39
2022-12-23T11:53:03.380Z,967.53
2022-12-23T11:54:03.347Z,967.56
2022-12-23T11:55:03.227Z,967.50
2022-12-23T11:56:03.227Z,967.47
2022-12-23T11:57:03.353Z,967.45
2022-12-23T11:58:03.222Z,967.50
2022-12-23T11:59:03.129Z,967.56
2022-12-23T12:00:03.052Z,967.62
2022-12-23T12:01:03.086Z,967.62
2022-12-23T12:02:03.029Z,967.53
2022-12-23T12:03:03.932Z,967.62
2022-12-23T12:04:03.825Z,967.48
2022-12-23T12:05:03.750Z,967.50
2022-12-23T12:06:03.615Z,967.48
2022-12-23T12:07:03.714Z,967.42
2022-12-23T12:08:03.639Z,967.53
2022-12-23T12:09:03.492Z,967.48
2022-12-23T12:10:03.507Z,967.45
2022-12-23T12:11:03.421Z,967.48
2022-12-23T12:12:03.366Z,967.50
2022-12-23T12:13:03.347Z,967.59
2022-12-23T12:14:03.358Z,967.48
2022-12-23T12:15:03.389Z,967.51
2022-12-23T12:16:03.365Z,967.53
2022-12-23T12:17:03.521Z,967.39
2022-12-23T12:18:03.511Z,967.34
2022-12-23T12:19:03.476Z,967.48
2022-12-23T12:20:03.390Z,967.34
2022-12-23T12:21:03.301Z,967.39
2022-12-23T12:22:03.256Z,967.39
2022-12-23T12:23:03.159Z,967.42
2022-12-23T12:24:19.684Z,967.48
2022-12-23T12:25:03.119Z,967.56
2022-12-23T12:26:03.099Z,967.65
2022-12-23T12:27:02.928Z,967.59
2022-12-23T12:28:02.995Z,967.53