createdAt,value
2022-08-29T00:03:24.257Z,100511.25
2022-08-29T00:08:25.862Z,100515.75
2022-08-29T00:13:27.728Z,100514.06
2022-08-29T00:18:29.404Z,100517.78
2022-08-29T00:23:31.040Z,100523.44
2022-08-29T00:28:32.702Z,100522.59
2022-08-29T00:33:34.280Z,100527.13
2022-08-29T00:38:36.916Z,100531.34
2022-08-29T00:43:38.474Z,100538.63
2022-08-29T00:48:41.401Z,100534.88
2022-08-29T00:53:45.209Z,100537.03
2022-08-29T00:58:59.457Z,100533.25
2022-08-29T01:04:01.072Z,100546.91
2022-08-29T01:09:03.373Z,100546.25
2022-08-29T01:14:05.187Z,100543.56
2022-08-29T01:19:16.143Z,100533.00
2022-08-29T01:24:23.551Z,100541.91
2022-08-29T01:29:25.144Z,100553.09
2022-08-29T01:34:29.201Z,100552.16
2022-08-29T01:39:34.224Z,100548.41
2022-08-29T01:44:37.121Z,100542.91
2022-08-29T01:49:40.846Z,100553.50
2022-08-29T01:54:46.056Z,100555.16
2022-08-29T01:59:47.770Z,100560.94
2022-08-29T02:04:49.966Z,100560.03
2022-08-29T02:09:52.286Z,100562.25
2022-08-29T02:14:53.962Z,100570.84
2022-08-29T02:19:55.500Z,100560.84
2022-08-29T02:24:57.102Z,100565.25
2022-08-29T02:29:59.448Z,100567.75
2022-08-29T02:35:01.445Z,100561.63
2022-08-29T02:40:06.812Z,100558.34
2022-08-29T02:45:08.851Z,100558.34
2022-08-29T02:50:13.700Z,100567.47
2022-08-29T02:55:16.942Z,100571.03
2022-08-29T03:00:23.260Z,100572.72
2022-08-29T03:05:27.854Z,100575.41
2022-08-29T03:10:29.663Z,100574.56
2022-08-29T03:15:31.451Z,100571.47
2022-08-29T03:20:35.138Z,100572.78
2022-08-29T03:25:36.813Z,100571.72
2022-08-29T03:30:38.497Z,100565.31
2022-08-29T03:35:40.172Z,100564.38
2022-08-29T03:40:42.366Z,100576.84
2022-08-29T03:45:44.435Z,100582.81
2022-08-29T03:50:46.066Z,100583.53
2022-08-29T03:55:47.798Z,100581.59
2022-08-29T04:00:49.379Z,100599.47
2022-08-29T04:05:51.076Z,100593.00
2022-08-29T04:10:56.987Z,100600.97
2022-08-29T04:15:58.598Z,100593.00
2022-08-29T04:21:03.048Z,100594.91
2022-08-29T04:26:27.155Z,100591.31
2022-08-29T04:31:26.465Z,100607.06
2022-08-29T04:36:28.749Z,100602.69
2022-08-29T04:41:32.961Z,100613.28
2022-08-29T04:46:35.142Z,100609.00
2022-08-29T04:51:36.818Z,100612.91
2022-08-29T04:56:39.284Z,100617.97
2022-08-29T05:01:47.106Z,100629.56
2022-08-29T05:06:48.703Z,100639.09
2022-08-29T05:11:50.343Z,100639.81
2022-08-29T05:16:52.140Z,100644.06
2022-08-29T05:21:57.904Z,100647.53
2022-08-29T05:26:59.966Z,100642.03
2022-08-29T05:32:02.428Z,100643.91
2022-08-29T05:37:06.786Z,100653.47
2022-08-29T05:42:09.713Z,100644.50
2022-08-29T05:47:13.577Z,100649.47
2022-08-29T05:52:16.617Z,100645.69
2022-08-29T05:57:21.054Z,100644.41
2022-08-29T06:02:23.128Z,100653.41
2022-08-29T06:07:24.844Z,100656.06
2022-08-29T06:12:26.376Z,100659.41
2022-08-29T06:17:28.094Z,100669.16
2022-08-29T06:22:29.740Z,100673.47
2022-08-29T06:27:31.531Z,100672.81
2022-08-29T06:32:33.349Z,100677.75
2022-08-29T06:37:34.918Z,100682.25
2022-08-29T06:42:36.475Z,100687.84
2022-08-29T06:47:41.059Z,100688.44
2022-08-29T06:52:43.109Z,100698.94
2022-08-29T06:57:48.628Z,100695.56
2022-08-29T07:02:52.852Z,100703.47
2022-08-29T07:07:54.674Z,100708.56
2022-08-29T07:12:56.367Z,100702.91
2022-08-29T07:18:10.148Z,100700.63
2022-08-29T07:23:12.119Z,100703.63
2022-08-29T07:28:13.842Z,100705.88
2022-08-29T07:33:17.287Z,100699.06
2022-08-29T07:38:18.871Z,100697.81
2022-08-29T07:43:22.991Z,100695.66
2022-08-29T07:48:26.772Z,100703.72
2022-08-29T07:53:28.417Z,100709.16
2022-08-29T07:58:31.443Z,100702.84
2022-08-29T08:03:33.945Z,100696.59
2022-08-29T08:08:35.660Z,100698.28
2022-08-29T08:13:37.844Z,100699.47
2022-08-29T08:18:40.303Z,100700.78
2022-08-29T08:23:42.143Z,100705.38
2022-08-29T08:28:44.125Z,100706.25
2022-08-29T08:33:46.252Z,100720.69
2022-08-29T08:38:48.949Z,100718.41
2022-08-29T08:43:54.392Z,100719.19
2022-08-29T08:48:57.576Z,100718.97
2022-08-29T08:53:59.423Z,100716.91
2022-08-29T08:59:05.250Z,100725.28
2022-08-29T09:04:16.698Z,100723.84
2022-08-29T09:09:36.485Z,100720.88
2022-08-29T09:14:58.360Z,100741.22
2022-08-29T09:20:01.558Z,100729.69
2022-08-29T09:25:06.889Z,100731.75
2022-08-29T09:30:13.939Z,100724.50
2022-08-29T09:35:24.451Z,100724.72
2022-08-29T09:40:41.548Z,100720.53
2022-08-29T09:46:02.447Z,100721.59
2022-08-29T09:51:14.758Z,100718.72
2022-08-29T09:56:20.570Z,100723.50
2022-08-29T10:01:28.127Z,100710.56
2022-08-29T10:06:33.777Z,100700.47
2022-08-29T10:11:42.177Z,100703.69
2022-08-29T10:16:50.299Z,100704.69
2022-08-29T10:21:57.843Z,100695.28
2022-08-29T10:27:02.869Z,100704.34
2022-08-29T10:32:13.472Z,100704.75
2022-08-29T10:37:35.207Z,100706.41
2022-08-29T10:42:39.953Z,100708.31
2022-08-29T10:47:52.895Z,100710.66
2022-08-29T10:52:54.503Z,100711.47
2022-08-29T10:58:05.358Z,100701.88
2022-08-29T11:04:06.063Z,100709.59
2022-08-29T11:09:18.859Z,100700.41
2022-08-29T11:14:36.543Z,100703.16
2022-08-29T11:19:52.439Z,100698.31
2022-08-29T11:25:09.926Z,100693.13
2022-08-29T11:30:21.296Z,100687.03
2022-08-29T11:35:41.556Z,100693.13
2022-08-29T11:46:42.313Z,100684.53
2022-08-29T11:51:43.971Z,100678.47
2022-08-29T11:56:46.223Z,100683.91
2022-08-29T12:01:47.760Z,100692.50
2022-08-29T12:07:01.292Z,100687.69
2022-08-29T12:12:05.754Z,100689.59
2022-08-29T12:17:10.722Z,100681.44
2022-08-29T12:22:51.153Z,100684.38
2022-08-29T12:28:20.915Z,100676.84
2022-08-29T12:33:41.225Z,100672.00
2022-08-29T12:39:04.847Z,100675.13
2022-08-29T12:44:10.726Z,100675.34
2022-08-29T12:49:26.765Z,100665.50
2022-08-29T12:54:37.805Z,100657.97
2022-08-29T12:59:44.407Z,100644.75
2022-08-29T13:04:46.100Z,100639.94
2022-08-29T13:09:57.194Z,100635.72
2022-08-29T13:15:01.614Z,100643.03
2022-08-29T13:20:40.807Z,100641.56
2022-08-29T13:26:05.637Z,100632.53
2022-08-29T13:31:16.026Z,100634.81
2022-08-29T13:36:47.046Z,100625.19
2022-08-29T13:42:01.851Z,100623.50
2022-08-29T13:47:16.076Z,100625.78
2022-08-29T13:52:18.627Z,100626.16
2022-08-29T13:57:25.045Z,100616.09
2022-08-29T14:02:27.167Z,100619.22
2022-08-29T14:07:31.054Z,100621.09
2022-08-29T14:12:33.643Z,100615.63
2022-08-29T14:17:35.823Z,100609.69
2022-08-29T14:22:37.619Z,100613.47
2022-08-29T14:27:39.226Z,100607.84
2022-08-29T14:32:41.503Z,100604.47
2022-08-29T14:37:43.286Z,100600.22
2022-08-29T14:42:45.216Z,100601.91
2022-08-29T14:47:47.256Z,100586.00
2022-08-29T14:52:50.210Z,100593.56
2022-08-29T14:57:51.883Z,100586.72
2022-08-29T15:02:54.207Z,100588.59
2022-08-29T15:07:56.382Z,100578.78
2022-08-29T15:12:58.021Z,100575.41
2022-08-29T15:18:01.754Z,100566.59
2022-08-29T15:23:03.599Z,100566.19
2022-08-29T15:28:05.842Z,100566.41
2022-08-29T15:33:07.432Z,100562.84
2022-08-29T15:38:09.326Z,100570.59
2022-08-29T15:43:11.215Z,100565.56
2022-08-29T15:48:12.859Z,100568.91
2022-08-29T15:53:15.892Z,100559.47
2022-08-29T15:58:17.490Z,100554.44
2022-08-29T16:03:19.136Z,100543.34
2022-08-29T16:08:20.713Z,100551.72
2022-08-29T16:13:29.386Z,100551.31
2022-08-29T16:18:30.931Z,100549.63
2022-08-29T16:23:33.066Z,100535.38
2022-08-29T16:28:35.009Z,100532.91
2022-08-29T16:33:36.602Z,100523.66
2022-08-29T16:38:39.573Z,100525.59
2022-08-29T16:43:41.935Z,100529.56
2022-08-29T16:48:43.720Z,100530.22
2022-08-29T16:53:45.296Z,100536.34
2022-08-29T16:59:01.736Z,100543.28
2022-08-29T17:04:06.159Z,100543.94
2022-08-29T17:09:09.035Z,100546.47
2022-08-29T17:14:11.958Z,100545.22
2022-08-29T17:19:15.067Z,100550.50
2022-08-29T17:24:16.694Z,100551.94
2022-08-29T17:29:18.352Z,100555.75
2022-08-29T17:34:20.147Z,100554.06
2022-08-29T17:39:21.733Z,100558.47
2022-08-29T17:44:24.586Z,100558.94
2022-08-29T17:49:27.043Z,100560.59
2022-08-29T17:54:29.513Z,100546.56
2022-08-29T17:59:33.746Z,100552.22
2022-08-29T18:04:35.704Z,100562.06
2022-08-29T18:09:37.303Z,100566.66
2022-08-29T18:14:38.991Z,100575.06
2022-08-29T18:19:41.131Z,100572.53
2022-08-29T18:24:42.756Z,100581.78
2022-08-29T18:29:45.389Z,100587.63
2022-08-29T18:34:47.699Z,100591.19
2022-08-29T18:39:49.306Z,100595.78
2022-08-29T18:44:50.970Z,100598.91
2022-08-29T18:50:11.167Z,100597.25
2022-08-29T18:55:15.771Z,100600.78
2022-08-29T19:00:18.245Z,100608.13
2022-08-29T19:05:20.742Z,100607.84
2022-08-29T19:10:22.639Z,100615.59
2022-08-29T19:15:26.282Z,100618.06
2022-08-29T19:20:46.753Z,100615.16
2022-08-29T19:25:48.493Z,100621.81
2022-08-29T19:30:50.220Z,100615.31
2022-08-29T19:35:53.646Z,100624.47
2022-08-29T19:40:58.305Z,100624.22
2022-08-29T19:46:01.438Z,100624.44
2022-08-29T19:51:08.886Z,100624.38
2022-08-29T19:56:12.725Z,100619.19
2022-08-29T20:01:14.485Z,100634.19
2022-08-29T20:06:17.167Z,100630.44
2022-08-29T20:11:24.150Z,100629.13
2022-08-29T20:16:30.230Z,100637.00
2022-08-29T20:21:33.643Z,100636.16
2022-08-29T20:26:36.401Z,100636.66
2022-08-29T20:31:38.770Z,100642.06
2022-08-29T20:36:59.331Z,100639.16
2022-08-29T20:42:02.134Z,100641.09
2022-08-29T20:47:05.893Z,100641.81
2022-08-29T20:52:07.614Z,100653.28
2022-08-29T20:57:10.234Z,100652.38
2022-08-29T21:02:16.584Z,100653.03
2022-08-29T21:07:18.226Z,100647.03
2022-08-29T21:12:20.770Z,100659.00
2022-08-29T21:17:22.623Z,100660.63
2022-08-29T21:22:25.172Z,100661.94
2022-08-29T21:27:27.070Z,100672.34
2022-08-29T21:32:28.640Z,100668.97
2022-08-29T21:37:30.240Z,100681.25
2022-08-29T21:42:32.075Z,100687.63
2022-08-29T21:47:33.632Z,100678.03
2022-08-29T21:52:35.385Z,100673.75
2022-08-29T21:57:52.022Z,100687.91
2022-08-29T22:02:54.574Z,100682.72
2022-08-29T22:07:56.813Z,100685.34
2022-08-29T22:12:59.941Z,100686.09
2022-08-29T22:18:01.693Z,100690.94
2022-08-29T22:23:04.425Z,100693.75
2022-08-29T22:28:06.276Z,100681.22
2022-08-29T22:33:08.183Z,100673.78
2022-08-29T22:38:09.835Z,100675.66
2022-08-29T22:43:12.222Z,100678.16
2022-08-29T22:48:19.136Z,100678.25
2022-08-29T22:53:20.694Z,100686.66
2022-08-29T22:58:25.675Z,100695.19
2022-08-29T23:03:27.438Z,100689.75
2022-08-29T23:08:29.181Z,100685.84
2022-08-29T23:13:31.459Z,100685.38
2022-08-29T23:18:33.195Z,100690.31
2022-08-29T23:23:35.351Z,100686.78
2022-08-29T23:28:37.035Z,100684.00
2022-08-29T23:33:38.613Z,100686.16
2022-08-29T23:38:40.550Z,100684.72
2022-08-29T23:43:42.727Z,100675.44
2022-08-29T23:48:44.966Z,100681.88
2022-08-29T23:53:47.442Z,100670.59
2022-08-29T23:58:49.098Z,100670.59
