createdAt,value
2019-02-07T00:00:04.102Z,2.1
2019-02-07T00:01:13.650Z,2.1
2019-02-07T00:02:23.171Z,1.5
2019-02-07T00:03:32.712Z,1.9
2019-02-07T00:04:42.244Z,2.2
2019-02-07T00:05:51.782Z,2.3
2019-02-07T00:07:01.346Z,1.4
2019-02-07T00:08:10.879Z,1.8
2019-02-07T00:09:20.425Z,1.7
2019-02-07T00:10:29.966Z,1.9
2019-02-07T00:11:39.521Z,2
2019-02-07T00:12:49.085Z,1.9
2019-02-07T00:13:58.605Z,1.4
2019-02-07T00:15:08.114Z,1.4
2019-02-07T00:16:17.664Z,1.7
2019-02-07T00:17:27.223Z,1.7
2019-02-07T00:18:36.800Z,2.1
2019-02-07T00:19:46.309Z,2.3
2019-02-07T00:20:55.841Z,1.9
2019-02-07T00:22:05.409Z,2
2019-02-07T00:23:14.958Z,1.9
2019-02-07T00:24:24.492Z,2.1
2019-02-07T00:25:34.015Z,1.5
2019-02-07T00:26:43.641Z,2.1
2019-02-07T00:27:53.178Z,1.9
2019-02-07T00:29:02.705Z,1.6
2019-02-07T00:30:12.243Z,1.6
2019-02-07T00:31:21.807Z,1.7
2019-02-07T00:32:31.326Z,1.7
2019-02-07T00:33:40.885Z,1.6
2019-02-07T00:34:50.393Z,1.6
2019-02-07T00:35:59.951Z,2.3
2019-02-07T00:37:09.474Z,1.9
2019-02-07T00:38:19.043Z,1.7
2019-02-07T00:39:28.571Z,1.4
2019-02-07T00:40:38.091Z,1.5
2019-02-07T00:41:47.697Z,1.1
2019-02-07T00:42:57.258Z,1.5
2019-02-07T00:44:06.797Z,1.7
2019-02-07T00:45:16.323Z,1.7
2019-02-07T00:46:25.850Z,2.4
2019-02-07T00:47:35.385Z,1.8
2019-02-07T00:48:44.942Z,2
2019-02-07T00:49:54.524Z,1.4
2019-02-07T00:51:04.016Z,1.3
2019-02-07T00:52:13.542Z,1.5
2019-02-07T00:53:23.078Z,1.7
2019-02-07T00:54:32.618Z,1.9
2019-02-07T00:55:42.175Z,1.6
2019-02-07T00:56:51.692Z,1.9
2019-02-07T00:58:01.218Z,1.7
2019-02-07T00:59:10.804Z,1.8
2019-02-07T01:00:20.306Z,1.9
2019-02-07T01:01:29.840Z,1.9
2019-02-07T01:02:39.403Z,1.5
2019-02-07T01:03:49.935Z,1.6
2019-02-07T01:04:59.490Z,2
2019-02-07T01:06:09.019Z,1.8
2019-02-07T01:07:18.552Z,1.7
2019-02-07T01:08:28.061Z,2.2
2019-02-07T01:09:37.607Z,2.2
2019-02-07T01:10:47.128Z,1.5
2019-02-07T01:11:56.649Z,2.2
2019-02-07T01:13:06.240Z,1.9
2019-02-07T01:14:15.757Z,2.1
2019-02-07T01:15:25.280Z,1.6
2019-02-07T01:16:34.801Z,2
2019-02-07T01:17:44.324Z,2.2
2019-02-07T01:18:53.860Z,2
2019-02-07T01:20:03.419Z,1.6
2019-02-07T01:21:12.957Z,2.2
2019-02-07T01:22:22.517Z,1.9
2019-02-07T01:23:32.046Z,1.5
2019-02-07T01:24:41.574Z,1.6
2019-02-07T01:25:51.187Z,2
2019-02-07T01:27:00.716Z,2
2019-02-07T01:28:10.297Z,1.3
2019-02-07T01:29:19.891Z,2.3
2019-02-07T01:30:29.432Z,1.6
2019-02-07T01:31:38.947Z,2.3
2019-02-07T01:32:48.467Z,1.4
2019-02-07T01:33:58.026Z,1.8
2019-02-07T01:35:07.620Z,1.6
2019-02-07T01:36:17.182Z,1.8
2019-02-07T01:37:26.777Z,1.6
2019-02-07T01:38:36.271Z,1.8
2019-02-07T01:39:45.849Z,1.5
2019-02-07T01:40:55.401Z,2.1
2019-02-07T01:42:04.918Z,1.6
2019-02-07T01:43:14.460Z,1.3
2019-02-07T01:44:24.089Z,2
2019-02-07T01:45:33.577Z,1.6
2019-02-07T01:46:43.136Z,1.7
2019-02-07T01:47:52.835Z,1.9
2019-02-07T01:49:02.409Z,1.8
2019-02-07T01:50:11.948Z,1.3
2019-02-07T01:51:21.476Z,1.9
2019-02-07T01:52:31.004Z,1.5
2019-02-07T01:53:40.561Z,1.7
2019-02-07T01:54:50.189Z,1.6
2019-02-07T01:55:59.661Z,1.6
2019-02-07T01:57:09.223Z,1.9
2019-02-07T01:58:18.749Z,4.2
2019-02-07T01:59:28.333Z,7.5
2019-02-07T02:00:37.842Z,9
2019-02-07T02:01:47.388Z,9.8
2019-02-07T02:02:57.932Z,7.8
2019-02-07T02:04:07.450Z,7.2
2019-02-07T02:05:17.065Z,5.3
2019-02-07T02:06:26.560Z,4.4
2019-02-07T02:07:36.152Z,4.5
2019-02-07T02:08:45.716Z,3.4
2019-02-07T02:09:55.230Z,3.5
2019-02-07T02:11:04.788Z,3.4
2019-02-07T02:12:14.373Z,3.2
2019-02-07T02:13:23.909Z,3
2019-02-07T02:14:33.459Z,3.1
2019-02-07T02:15:43.004Z,3.6
2019-02-07T02:16:52.542Z,3.9
2019-02-07T02:18:02.082Z,3.7
2019-02-07T02:19:11.673Z,3.4
2019-02-07T02:20:21.159Z,3
2019-02-07T02:21:30.693Z,2.5
2019-02-07T02:22:40.248Z,2.3
2019-02-07T02:23:49.794Z,2.1
2019-02-07T02:24:59.343Z,2.7
2019-02-07T02:26:08.947Z,2.1
2019-02-07T02:27:18.462Z,2.4
2019-02-07T02:28:28.019Z,1.8
2019-02-07T02:29:37.558Z,1.7
2019-02-07T02:30:47.095Z,1.9
2019-02-07T02:31:56.626Z,1.6
2019-02-07T02:33:06.136Z,2.2
2019-02-07T02:34:15.669Z,1.3
2019-02-07T02:35:26.209Z,2
2019-02-07T02:36:35.747Z,1.2
2019-02-07T02:37:45.341Z,2
2019-02-07T02:38:54.845Z,1.9
2019-02-07T02:40:04.388Z,1.9
2019-02-07T02:41:13.972Z,1.4
2019-02-07T02:42:23.501Z,1.6
2019-02-07T02:43:33.102Z,2
2019-02-07T02:44:42.656Z,2
2019-02-07T02:45:52.144Z,2.3
2019-02-07T02:47:01.708Z,2.2
2019-02-07T02:48:11.300Z,2.4
2019-02-07T02:49:20.861Z,2.4
2019-02-07T02:50:30.538Z,2.9
2019-02-07T02:51:40.006Z,2.9
2019-02-07T02:52:49.567Z,3.4
2019-02-07T02:53:59.119Z,3.9
2019-02-07T02:55:08.673Z,4.1
2019-02-07T02:56:18.247Z,4.8
2019-02-07T02:57:27.829Z,6.5
2019-02-07T02:58:37.428Z,9.3
2019-02-07T02:59:46.904Z,11.9
2019-02-07T03:00:56.511Z,11.8
2019-02-07T03:02:06.139Z,9.3
2019-02-07T03:03:15.747Z,5.7
2019-02-07T03:04:25.325Z,2.9
2019-02-07T03:05:34.850Z,1.9
2019-02-07T03:06:44.392Z,1.9
2019-02-07T03:07:53.919Z,1.5
2019-02-07T03:09:03.461Z,1.3
2019-02-07T03:10:13.048Z,1.4
2019-02-07T03:11:22.550Z,1.2
2019-02-07T03:12:32.105Z,1.8
2019-02-07T03:13:41.704Z,1.5
2019-02-07T03:14:51.263Z,1.4
2019-02-07T03:16:00.831Z,1.3
2019-02-07T03:17:10.426Z,1.4
2019-02-07T03:18:19.913Z,1.4
2019-02-07T03:19:29.468Z,1.1
2019-02-07T03:20:38.983Z,1.5
2019-02-07T03:21:48.562Z,1.1
2019-02-07T03:22:58.130Z,1.3
2019-02-07T03:24:07.792Z,1.6
2019-02-07T03:25:17.256Z,1.2
2019-02-07T03:26:26.820Z,1.9
2019-02-07T03:27:36.352Z,1.4
2019-02-07T03:28:45.913Z,1.7
2019-02-07T03:29:55.460Z,2.5
2019-02-07T03:31:05.099Z,1.3
2019-02-07T03:32:14.569Z,1.5
2019-02-07T03:33:24.107Z,1.8
2019-02-07T03:34:33.719Z,1.7
2019-02-07T03:35:43.299Z,1.3
2019-02-07T03:36:52.852Z,1.5
2019-02-07T03:38:02.431Z,1.2
2019-02-07T03:39:11.950Z,1.2
2019-02-07T03:40:21.538Z,1.1
2019-02-07T03:41:31.108Z,1.8
2019-02-07T03:42:40.620Z,1.4
2019-02-07T03:43:50.350Z,1.3
2019-02-07T03:44:59.726Z,1.6
2019-02-07T03:46:09.314Z,1.2
2019-02-07T03:47:18.884Z,1.5
2019-02-07T03:48:28.473Z,1.1
2019-02-07T03:49:37.991Z,1.4
2019-02-07T03:50:48.552Z,1.3
2019-02-07T03:51:58.047Z,1.5
2019-02-07T03:53:07.607Z,1.1
2019-02-07T03:54:17.171Z,1.2
2019-02-07T03:55:26.722Z,1.5
2019-02-07T03:56:36.284Z,1.8
2019-02-07T03:57:45.829Z,1.3
2019-02-07T03:58:55.404Z,1.3
2019-02-07T04:00:04.937Z,1.2
2019-02-07T04:01:14.497Z,1.6
2019-02-07T04:02:24.057Z,1.2
2019-02-07T04:03:33.714Z,1.7
2019-02-07T04:04:43.163Z,1.6
2019-02-07T04:05:52.690Z,1.6
2019-02-07T04:07:02.264Z,1.2
2019-02-07T04:08:11.881Z,1.5
2019-02-07T04:09:21.477Z,1.5
2019-02-07T04:10:30.962Z,1.7
2019-02-07T04:11:40.522Z,1.5
2019-02-07T04:12:50.059Z,0.9
2019-02-07T04:13:59.634Z,1.5
2019-02-07T04:15:09.291Z,1.1
2019-02-07T04:16:18.751Z,1.3
2019-02-07T04:17:28.379Z,1.3
2019-02-07T04:18:37.904Z,1.1
2019-02-07T04:19:47.483Z,1.5
2019-02-07T04:20:57.012Z,1.7
2019-02-07T04:22:06.608Z,1.5
2019-02-07T04:23:16.200Z,1.4
2019-02-07T04:24:25.779Z,1.1
2019-02-07T04:25:35.287Z,1.9
2019-02-07T04:26:44.855Z,1.5
2019-02-07T04:27:54.402Z,1.2
2019-02-07T04:29:03.923Z,2.4
2019-02-07T04:30:13.451Z,1.1
2019-02-07T04:31:23.060Z,1.4
2019-02-07T04:32:32.604Z,1.7
2019-02-07T04:33:42.097Z,1.2
2019-02-07T04:34:51.680Z,1.1
2019-02-07T04:36:01.223Z,1.5
2019-02-07T04:37:10.778Z,1.2
2019-02-07T04:38:20.317Z,1.3
2019-02-07T04:39:29.875Z,1.4
2019-02-07T04:40:39.515Z,2
2019-02-07T04:41:48.940Z,1
2019-02-07T04:42:58.468Z,1.5
2019-02-07T04:44:08.035Z,1.7
2019-02-07T04:45:17.605Z,1.1
2019-02-07T04:46:27.522Z,1.5
2019-02-07T04:47:36.811Z,1.8
2019-02-07T04:48:46.287Z,1
2019-02-07T04:49:55.860Z,1.2
2019-02-07T04:51:05.445Z,2
2019-02-07T04:52:14.894Z,1.3
2019-02-07T04:53:24.448Z,1.2
2019-02-07T04:54:33.998Z,2
2019-02-07T04:55:43.590Z,1.7
2019-02-07T04:56:53.187Z,1.6
2019-02-07T04:58:02.769Z,2.4
2019-02-07T04:59:12.408Z,1.6
2019-02-07T05:00:21.830Z,1.5
2019-02-07T05:01:31.411Z,1.3
2019-02-07T05:02:40.911Z,1
2019-02-07T05:03:50.460Z,1.3
2019-02-07T05:05:00.036Z,1.5
2019-02-07T05:06:09.663Z,2
2019-02-07T05:07:19.269Z,1.4
2019-02-07T05:08:28.870Z,1.6
2019-02-07T05:09:38.497Z,1.7
2019-02-07T05:10:48.049Z,1.5
2019-02-07T05:11:57.582Z,1.8
2019-02-07T05:13:07.172Z,1.9
2019-02-07T05:14:16.682Z,2.7
2019-02-07T05:15:26.221Z,2.1
2019-02-07T05:16:39.372Z,1.8
2019-02-07T05:17:46.226Z,1.9
2019-02-07T05:18:55.744Z,1.9
2019-02-07T05:20:05.268Z,1.9
2019-02-07T05:21:14.781Z,2.5
2019-02-07T05:22:24.300Z,1.6
2019-02-07T05:23:33.820Z,2
2019-02-07T05:24:43.349Z,1.3
2019-02-07T05:25:52.887Z,2.2
2019-02-07T05:27:03.388Z,1.5
2019-02-07T05:28:12.901Z,1.4
2019-02-07T05:29:22.449Z,1.5
2019-02-07T05:30:31.983Z,1.8
2019-02-07T05:31:41.575Z,1
2019-02-07T05:32:51.092Z,1.9
2019-02-07T05:34:00.603Z,2.2
2019-02-07T05:35:10.167Z,1.4
2019-02-07T05:36:19.688Z,1.7
2019-02-07T05:37:29.214Z,2
2019-02-07T05:38:38.724Z,2.1
2019-02-07T05:39:49.295Z,2
2019-02-07T05:40:58.919Z,2
2019-02-07T05:42:08.457Z,2.1
2019-02-07T05:43:18.436Z,1.5
2019-02-07T05:44:27.962Z,2.2
2019-02-07T05:45:37.488Z,2.2
2019-02-07T05:46:50.845Z,1.8
2019-02-07T05:47:57.545Z,2.7
2019-02-07T05:49:07.083Z,2.7
2019-02-07T05:50:16.692Z,2
2019-02-07T05:51:26.227Z,2.8
2019-02-07T05:52:35.770Z,2.2
2019-02-07T05:53:45.305Z,2.4
2019-02-07T05:54:54.831Z,2.1
2019-02-07T05:56:04.370Z,2.8
2019-02-07T05:57:13.881Z,1.8
2019-02-07T05:58:23.435Z,1.9
2019-02-07T05:59:32.961Z,2.2
2019-02-07T06:00:42.509Z,1.1
2019-02-07T06:01:52.018Z,2.5
2019-02-07T06:03:01.594Z,1.6
2019-02-07T06:04:11.103Z,1.7
2019-02-07T06:05:20.632Z,1.5
2019-02-07T06:06:30.205Z,2.1
2019-02-07T06:07:39.724Z,1.9
2019-02-07T06:08:49.279Z,1.3
2019-02-07T06:09:58.806Z,2.5
2019-02-07T06:11:08.318Z,1.8
2019-02-07T06:12:17.832Z,1.5
2019-02-07T06:13:27.877Z,1.5
2019-02-07T06:14:37.407Z,2.2
2019-02-07T06:15:46.924Z,1.8
2019-02-07T06:17:02.441Z,1.7
2019-02-07T06:18:06.956Z,1.2
2019-02-07T06:19:16.475Z,2.2
2019-02-07T06:20:25.985Z,1.5
2019-02-07T06:21:35.532Z,1.5
2019-02-07T06:22:45.126Z,2.2
2019-02-07T06:23:54.633Z,2
2019-02-07T06:25:04.146Z,2
2019-02-07T06:26:13.699Z,1.9
2019-02-07T06:27:23.218Z,1.9
2019-02-07T06:28:32.775Z,1.1
2019-02-07T06:29:42.261Z,1.5
2019-02-07T06:30:51.810Z,1.8
2019-02-07T06:32:01.386Z,1.8
2019-02-07T06:33:10.841Z,1.6
2019-02-07T06:34:28.550Z,2.2
2019-02-07T06:35:30.871Z,1.7
2019-02-07T06:36:40.408Z,2.1
2019-02-07T06:37:49.938Z,1.8
2019-02-07T06:38:59.468Z,2.8
2019-02-07T06:40:08.984Z,2.2
2019-02-07T06:41:18.528Z,1.2
2019-02-07T06:42:28.046Z,1.8
2019-02-07T06:43:37.580Z,1.4
2019-02-07T06:44:47.091Z,1.4
2019-02-07T06:45:56.670Z,1.6
2019-02-07T06:47:13.198Z,2.1
2019-02-07T06:48:16.692Z,1.9
2019-02-07T06:49:26.212Z,2
2019-02-07T06:50:35.723Z,1.3
2019-02-07T06:51:45.265Z,1.1
2019-02-07T06:52:54.788Z,2
2019-02-07T06:54:04.318Z,2
2019-02-07T06:55:13.827Z,1.5
2019-02-07T06:56:23.375Z,1.9
2019-02-07T06:57:32.881Z,2.1
2019-02-07T06:58:42.417Z,1.9
2019-02-07T06:59:51.945Z,1.5
2019-02-07T07:01:01.471Z,1.8
2019-02-07T07:02:11.106Z,1.4
2019-02-07T07:03:20.718Z,1.9
2019-02-07T07:04:30.295Z,1.4
2019-02-07T07:05:39.883Z,1.6
2019-02-07T07:06:49.510Z,2.1
2019-02-07T07:07:59.091Z,2.1
2019-02-07T07:09:08.641Z,1.9
2019-02-07T07:10:18.213Z,1.6
2019-02-07T07:11:27.818Z,2
2019-02-07T07:12:37.327Z,1.8
2019-02-07T07:13:46.872Z,1.7
2019-02-07T07:14:56.385Z,1.1
2019-02-07T07:16:05.895Z,1.5
2019-02-07T07:17:24.823Z,1.6
2019-02-07T07:18:26.005Z,2.2
2019-02-07T07:19:35.536Z,2
2019-02-07T07:20:46.054Z,2
2019-02-07T07:21:55.596Z,1.9
2019-02-07T07:23:05.116Z,1.7
2019-02-07T07:24:14.633Z,1.7
2019-02-07T07:25:24.208Z,1.6
2019-02-07T07:26:33.813Z,2.1
2019-02-07T07:27:43.351Z,1.6
2019-02-07T07:28:52.867Z,1.4
2019-02-07T07:30:02.404Z,8.7
2019-02-07T07:31:11.909Z,2.3
2019-02-07T07:32:21.475Z,1.6
2019-02-07T07:33:31.007Z,1.8
2019-02-07T07:34:40.545Z,1.4
2019-02-07T07:35:50.072Z,1.8
2019-02-07T07:36:59.611Z,1.9
2019-02-07T07:38:09.108Z,2
2019-02-07T07:39:18.634Z,1.8
2019-02-07T07:40:28.133Z,1.6
2019-02-07T07:41:37.724Z,1.7
2019-02-07T07:42:47.231Z,1.4
2019-02-07T07:43:56.769Z,1.5
2019-02-07T07:45:06.288Z,2.3
2019-02-07T07:46:15.832Z,1.4
2019-02-07T07:47:35.470Z,2.2
2019-02-07T07:48:35.881Z,2.1
2019-02-07T07:49:45.442Z,1.5
2019-02-07T07:50:54.973Z,1.6
2019-02-07T07:52:04.525Z,1.4
2019-02-07T07:53:14.031Z,2.1
2019-02-07T07:54:23.599Z,1.7
2019-02-07T07:55:33.119Z,1.7
2019-02-07T07:56:43.664Z,1.5
2019-02-07T07:57:53.170Z,1.9
2019-02-07T07:59:02.682Z,1.4
2019-02-07T08:00:12.214Z,1.8
2019-02-07T08:01:21.765Z,1.6
2019-02-07T08:02:31.323Z,1.9
2019-02-07T08:03:40.862Z,2.1
2019-02-07T08:04:50.357Z,2.1
2019-02-07T08:05:59.877Z,1.7
2019-02-07T08:07:09.420Z,1.6
2019-02-07T08:08:18.945Z,2.1
2019-02-07T08:09:28.476Z,1.9
2019-02-07T08:10:38.004Z,1.7
2019-02-07T08:11:47.702Z,2.3
2019-02-07T08:12:57.248Z,1.5
2019-02-07T08:14:06.788Z,1.6
2019-02-07T08:15:16.311Z,1.8
2019-02-07T08:16:25.866Z,1.9
2019-02-07T08:17:46.800Z,2.8
2019-02-07T08:18:46.167Z,2
2019-02-07T08:19:55.723Z,2.6
2019-02-07T08:21:05.243Z,1.6
2019-02-07T08:22:14.779Z,1.8
2019-02-07T08:23:24.296Z,1.9
2019-02-07T08:24:33.806Z,1.9
2019-02-07T08:25:43.337Z,1.2
2019-02-07T08:26:52.867Z,1.7
2019-02-07T08:28:02.417Z,2
2019-02-07T08:29:11.933Z,1.7
2019-02-07T08:30:21.460Z,2.3
2019-02-07T08:31:30.987Z,1.5
2019-02-07T08:32:40.541Z,1.7
2019-02-07T08:33:50.053Z,1.8
2019-02-07T08:34:59.565Z,1.6
2019-02-07T08:36:09.081Z,2.4
2019-02-07T08:37:18.618Z,1.6
2019-02-07T08:38:28.127Z,2.5
2019-02-07T08:39:37.678Z,2
2019-02-07T08:40:47.211Z,1.9
2019-02-07T08:41:56.740Z,1.6
2019-02-07T08:43:06.273Z,1.4
2019-02-07T08:44:15.791Z,1.9
2019-02-07T08:45:25.372Z,2.3
2019-02-07T08:46:34.823Z,2.5
2019-02-07T08:47:44.413Z,1.3
2019-02-07T08:48:53.921Z,2.1
2019-02-07T08:50:03.421Z,2.1
2019-02-07T08:51:12.940Z,2
2019-02-07T08:52:22.486Z,1.9
2019-02-07T08:53:31.988Z,2
2019-02-07T08:54:41.521Z,1.7
2019-02-07T08:55:51.033Z,1.9
2019-02-07T08:57:00.537Z,1.6
2019-02-07T08:58:10.100Z,1.5
2019-02-07T08:59:19.637Z,1.9
2019-02-07T09:00:29.157Z,1.8
2019-02-07T09:01:38.682Z,1.6
2019-02-07T09:02:51.693Z,1.9
2019-02-07T09:03:58.740Z,2
2019-02-07T09:05:08.271Z,1.9
2019-02-07T09:06:17.815Z,1.5
2019-02-07T09:07:27.356Z,1.7
2019-02-07T09:08:36.869Z,1.6
2019-02-07T09:09:46.405Z,1.8
2019-02-07T09:10:55.923Z,2
2019-02-07T09:12:05.433Z,1.7
2019-02-07T09:13:14.972Z,1.3
2019-02-07T09:14:24.514Z,1.5
2019-02-07T09:15:34.042Z,1.5
2019-02-07T09:16:43.630Z,1.7
2019-02-07T09:17:53.186Z,1.5
2019-02-07T09:19:02.703Z,2
2019-02-07T09:20:12.232Z,1.7
2019-02-07T09:21:21.750Z,2
2019-02-07T09:22:31.271Z,1.8
2019-02-07T09:23:40.832Z,1.9
2019-02-07T09:24:50.343Z,1.6
2019-02-07T09:25:59.855Z,1.8
2019-02-07T09:27:09.410Z,2
2019-02-07T09:28:18.931Z,2
2019-02-07T09:29:28.456Z,2.1
2019-02-07T09:30:37.984Z,2
2019-02-07T09:31:47.499Z,1.9
2019-02-07T09:32:57.054Z,1.7
2019-02-07T09:34:06.572Z,1.9
2019-02-07T09:35:16.091Z,2
2019-02-07T09:36:25.613Z,1.9
2019-02-07T09:37:35.143Z,1.6
2019-02-07T09:38:44.695Z,1.6
2019-02-07T09:39:54.215Z,2
2019-02-07T09:41:03.738Z,2.2
2019-02-07T09:42:13.254Z,2.3
2019-02-07T09:43:25.418Z,1.9
2019-02-07T09:44:33.305Z,2.1
2019-02-07T09:45:42.868Z,2.2
2019-02-07T09:46:52.389Z,1.5
2019-02-07T09:48:01.923Z,1.4
2019-02-07T09:49:11.440Z,1.9
2019-02-07T09:50:20.970Z,2
2019-02-07T09:51:30.489Z,1.7
2019-02-07T09:52:40.027Z,1.7
2019-02-07T09:53:49.572Z,1.5
2019-02-07T09:54:59.174Z,1.6
2019-02-07T09:56:08.698Z,1.5
2019-02-07T09:57:18.220Z,1.8
2019-02-07T09:58:27.738Z,1.3
2019-02-07T09:59:37.254Z,2
2019-02-07T10:00:46.788Z,1.6
2019-02-07T10:01:56.316Z,1.2
2019-02-07T10:03:05.849Z,1.5
2019-02-07T10:04:15.374Z,2.3
2019-02-07T10:05:25.004Z,1.5
2019-02-07T10:06:34.599Z,1.3
2019-02-07T10:07:44.237Z,1.6
2019-02-07T10:08:53.903Z,1.9
2019-02-07T10:10:03.554Z,1.6
2019-02-07T10:11:14.139Z,1.7
2019-02-07T10:12:23.739Z,1.7
2019-02-07T10:13:33.302Z,2
2019-02-07T10:14:42.940Z,1.8
2019-02-07T10:15:52.581Z,1.9
2019-02-07T10:17:02.231Z,1.8
2019-02-07T10:18:11.802Z,1.4
2019-02-07T10:19:21.390Z,1.9
2019-02-07T10:20:31.049Z,1.4
2019-02-07T10:21:40.642Z,2
2019-02-07T10:22:50.226Z,1.6
2019-02-07T10:23:59.829Z,2.2
2019-02-07T10:25:09.485Z,2
2019-02-07T10:26:19.071Z,1.5
2019-02-07T10:27:28.614Z,1.6
2019-02-07T10:28:38.221Z,1.1
2019-02-07T10:29:47.888Z,1.5
2019-02-07T10:30:57.506Z,1.6
2019-02-07T10:32:07.034Z,1.9
2019-02-07T10:33:16.549Z,1.4
2019-02-07T10:34:26.043Z,1.4
2019-02-07T10:35:35.580Z,1.5
2019-02-07T10:36:45.089Z,2
2019-02-07T10:37:54.624Z,1.6
2019-02-07T10:39:04.156Z,1
2019-02-07T10:40:13.662Z,1.3
2019-02-07T10:41:23.208Z,1.6
2019-02-07T10:42:32.741Z,1.6
2019-02-07T10:43:42.254Z,1.5
2019-02-07T10:44:51.780Z,1.2
2019-02-07T10:46:01.328Z,1.4
2019-02-07T10:47:10.843Z,1.4
2019-02-07T10:48:20.370Z,1
2019-02-07T10:49:29.901Z,1.4
2019-02-07T10:50:39.429Z,1.2
2019-02-07T10:51:48.964Z,1.5
2019-02-07T10:52:58.491Z,1.3
2019-02-07T10:54:08.005Z,1.2
2019-02-07T10:55:17.519Z,1.2
2019-02-07T10:56:27.063Z,1.1
2019-02-07T10:57:36.586Z,1.3
2019-02-07T10:58:46.118Z,1
2019-02-07T10:59:55.698Z,1.1
2019-02-07T11:01:05.228Z,1.3
2019-02-07T11:02:14.735Z,1.1
2019-02-07T11:03:24.275Z,1.2
2019-02-07T11:04:33.814Z,0.7
2019-02-07T11:05:43.346Z,1.4
2019-02-07T11:06:52.874Z,1.1
2019-02-07T11:08:02.390Z,1.1
2019-02-07T11:09:11.921Z,1.1
2019-02-07T11:10:21.447Z,1.2
2019-02-07T11:11:30.969Z,1.2
2019-02-07T11:12:40.509Z,1.5
2019-02-07T11:13:50.075Z,1.4
2019-02-07T11:14:59.605Z,1.3
2019-02-07T11:16:09.129Z,1
2019-02-07T11:17:19.654Z,1.3
2019-02-07T11:18:29.190Z,0.8
2019-02-07T11:19:38.715Z,1.6
2019-02-07T11:20:48.286Z,0.9
2019-02-07T11:21:57.826Z,1.3
2019-02-07T11:23:07.350Z,1.8
2019-02-07T11:24:16.863Z,1.1
2019-02-07T11:25:26.392Z,1.8
2019-02-07T11:26:35.927Z,1.6
2019-02-07T11:27:45.430Z,1.3
2019-02-07T11:28:54.943Z,1.5
2019-02-07T11:30:04.457Z,1.4
2019-02-07T11:31:14.020Z,1.1
2019-02-07T11:32:23.552Z,1.3
2019-02-07T11:33:33.086Z,1.3
2019-02-07T11:34:42.593Z,1.4
2019-02-07T11:35:52.143Z,1.2
2019-02-07T11:37:01.653Z,1.1
2019-02-07T11:38:11.175Z,1.2
2019-02-07T11:39:20.708Z,1.1
2019-02-07T11:40:30.245Z,1.4
2019-02-07T11:41:39.769Z,1.2
2019-02-07T11:42:49.291Z,1
2019-02-07T11:43:58.822Z,1.3
2019-02-07T11:45:08.337Z,1.4
2019-02-07T11:46:17.871Z,0.9
2019-02-07T11:47:27.398Z,0.9
2019-02-07T11:48:36.908Z,1.2
2019-02-07T11:49:46.424Z,1.4
2019-02-07T11:50:55.963Z,1.2
2019-02-07T11:52:05.496Z,1.3
2019-02-07T11:53:15.071Z,1.3
2019-02-07T11:54:24.607Z,1.3
2019-02-07T11:55:34.139Z,1
2019-02-07T11:56:43.694Z,1.1
2019-02-07T11:57:53.219Z,1.5
2019-02-07T11:59:02.750Z,1.3
2019-02-07T12:00:12.281Z,1.4
2019-02-07T12:01:21.822Z,1
2019-02-07T12:02:31.341Z,1.2
2019-02-07T12:03:40.872Z,1
2019-02-07T12:04:50.400Z,1.4
2019-02-07T12:05:59.916Z,0.9
2019-02-07T12:07:09.459Z,0.9
2019-02-07T12:08:18.994Z,1
2019-02-07T12:09:28.546Z,1.2
2019-02-07T12:10:38.089Z,1.3
2019-02-07T12:11:48.608Z,1.4
2019-02-07T12:12:58.231Z,1.1
2019-02-07T12:14:07.766Z,1.1
2019-02-07T12:15:17.303Z,1.1
2019-02-07T12:16:26.857Z,1.1
2019-02-07T12:17:36.372Z,1.2
2019-02-07T12:18:45.884Z,1.1
2019-02-07T12:19:55.427Z,0.8
2019-02-07T12:21:04.963Z,0.9
2019-02-07T12:22:14.519Z,0.7
2019-02-07T12:23:24.040Z,0.8
2019-02-07T12:24:33.579Z,1
2019-02-07T12:25:43.099Z,0.8
2019-02-07T12:26:52.714Z,0.8
2019-02-07T12:28:02.247Z,0.7
2019-02-07T12:29:11.774Z,1.1
2019-02-07T12:30:21.309Z,1
2019-02-07T12:31:30.862Z,0.9
2019-02-07T12:32:40.384Z,1.3
2019-02-07T12:33:49.915Z,0.7
2019-02-07T12:34:59.428Z,0.9
2019-02-07T12:36:08.952Z,0.8
2019-02-07T12:37:18.485Z,1
2019-02-07T12:38:28.018Z,1.2
2019-02-07T12:39:37.554Z,0.8
2019-02-07T12:40:47.094Z,0.8
2019-02-07T12:41:56.654Z,1.1
2019-02-07T12:43:06.185Z,0.7
2019-02-07T12:44:15.714Z,0.9
2019-02-07T12:45:25.253Z,0.6
2019-02-07T12:46:34.785Z,0.9
2019-02-07T12:47:44.340Z,1.2
2019-02-07T12:48:53.853Z,1.3
2019-02-07T12:50:03.383Z,1.2
2019-02-07T12:51:12.943Z,1.2
2019-02-07T12:52:22.487Z,1.8
2019-02-07T12:53:32.015Z,1.3
2019-02-07T12:54:41.548Z,1.2
2019-02-07T12:55:52.452Z,1.2
2019-02-07T12:57:01.619Z,2
2019-02-07T12:58:11.166Z,1.4
2019-02-07T12:59:20.691Z,1.5
2019-02-07T13:00:30.220Z,1
2019-02-07T13:01:39.750Z,1.2
2019-02-07T13:02:49.352Z,1.7
2019-02-07T13:03:58.875Z,1.2
2019-02-07T13:05:08.424Z,1.3
2019-02-07T13:06:17.961Z,1.3
2019-02-07T13:07:27.556Z,1.4
2019-02-07T13:08:37.068Z,1.6
2019-02-07T13:09:46.600Z,2
2019-02-07T13:10:56.134Z,1.8
2019-02-07T13:12:05.734Z,2
2019-02-07T13:13:15.252Z,1.7
2019-02-07T13:14:24.767Z,2
2019-02-07T13:15:34.323Z,1.5
2019-02-07T13:16:43.862Z,1.6
2019-02-07T13:17:53.407Z,1.4
2019-02-07T13:19:02.959Z,1.8
2019-02-07T13:20:12.559Z,1.6
2019-02-07T13:21:22.127Z,2
2019-02-07T13:22:31.739Z,1.9
2019-02-07T13:23:41.341Z,1.8
2019-02-07T13:24:50.937Z,2
2019-02-07T13:26:00.538Z,2.4
2019-02-07T13:27:10.192Z,2
2019-02-07T13:28:19.754Z,1.9
2019-02-07T13:29:29.316Z,2.1
2019-02-07T13:30:38.912Z,2.1
2019-02-07T13:31:48.511Z,2.2
2019-02-07T13:32:58.100Z,2.4
2019-02-07T13:34:07.690Z,1.7
2019-02-07T13:35:17.300Z,2.4
2019-02-07T13:36:26.896Z,2.2
2019-02-07T13:37:36.523Z,2
2019-02-07T13:38:46.165Z,2.1
2019-02-07T13:39:55.739Z,2.1
2019-02-07T13:41:06.822Z,2.6
2019-02-07T13:42:15.947Z,1.9
2019-02-07T13:43:25.518Z,2.5
2019-02-07T13:44:35.110Z,2.2
2019-02-07T13:45:44.687Z,1.8
2019-02-07T13:46:54.299Z,2.3
2019-02-07T13:48:03.951Z,2.6
2019-02-07T13:49:13.543Z,2.2
2019-02-07T13:50:23.141Z,2.5
2019-02-07T13:51:32.732Z,2.1
2019-02-07T13:52:42.321Z,2.3
2019-02-07T13:53:51.935Z,2.1
2019-02-07T13:55:01.512Z,1.8
2019-02-07T13:56:11.077Z,2
2019-02-07T13:57:20.642Z,2.3
2019-02-07T13:58:30.224Z,2.4
2019-02-07T13:59:39.782Z,2.4
2019-02-07T14:00:49.360Z,2
2019-02-07T14:01:58.887Z,2.4
2019-02-07T14:03:08.507Z,3.2
2019-02-07T14:04:18.078Z,2.4
2019-02-07T14:05:27.686Z,1.9
2019-02-07T14:06:37.293Z,2.6
2019-02-07T14:07:46.885Z,2.3
2019-02-07T14:08:56.430Z,2.2
2019-02-07T14:10:06.051Z,2.1
2019-02-07T14:11:16.779Z,2.5
2019-02-07T14:12:26.173Z,2.3
2019-02-07T14:13:35.788Z,2.2
2019-02-07T14:14:45.388Z,2.4
2019-02-07T14:15:54.976Z,2.1
2019-02-07T14:17:04.602Z,2.2
2019-02-07T14:18:16.590Z,2.3
2019-02-07T14:19:24.802Z,2.2
2019-02-07T14:20:34.371Z,3
2019-02-07T14:21:43.968Z,2.4
2019-02-07T14:22:53.612Z,2.1
2019-02-07T14:24:03.218Z,2.5
2019-02-07T14:25:12.820Z,2.5
2019-02-07T14:26:22.446Z,2.6
2019-02-07T14:27:32.111Z,2.4
2019-02-07T14:28:41.639Z,2.4
2019-02-07T14:29:51.173Z,1.9
2019-02-07T14:31:00.710Z,2.4
2019-02-07T14:32:10.235Z,2.6
2019-02-07T14:33:19.900Z,2.4
2019-02-07T14:34:29.409Z,2.6
2019-02-07T14:35:38.963Z,2.6
2019-02-07T14:36:48.473Z,3.5
2019-02-07T14:37:57.995Z,2.6
2019-02-07T14:39:07.570Z,2.6
2019-02-07T14:40:17.082Z,2.5
2019-02-07T14:41:26.605Z,2.7
2019-02-07T14:42:36.137Z,1.8
2019-02-07T14:43:45.743Z,2.8
2019-02-07T14:44:55.272Z,2.7
2019-02-07T14:46:05.778Z,3
2019-02-07T14:47:15.289Z,2
2019-02-07T14:48:24.847Z,2.6
2019-02-07T14:49:34.377Z,2.6
2019-02-07T14:50:43.865Z,2.2
2019-02-07T14:51:53.388Z,2.9
2019-02-07T14:53:02.905Z,2.2
2019-02-07T14:54:12.455Z,3.3
2019-02-07T14:55:21.978Z,3
2019-02-07T14:56:31.493Z,2.9
2019-02-07T14:57:41.012Z,2.8
2019-02-07T14:58:50.587Z,2.8
2019-02-07T15:00:00.200Z,2.2
2019-02-07T15:01:09.641Z,2.7
2019-02-07T15:02:19.155Z,2.8
2019-02-07T15:03:28.741Z,2.4
2019-02-07T15:04:38.272Z,2.6
2019-02-07T15:05:47.804Z,2.8
2019-02-07T15:06:57.338Z,2.5
2019-02-07T15:08:06.861Z,2.8
2019-02-07T15:09:16.403Z,2.6
2019-02-07T15:10:25.950Z,2.3
2019-02-07T15:11:35.478Z,2.8
2019-02-07T15:12:44.997Z,2.7
2019-02-07T15:13:54.593Z,3
2019-02-07T15:15:04.102Z,3
2019-02-07T15:16:13.693Z,2
2019-02-07T15:17:23.208Z,2.9
2019-02-07T15:18:32.780Z,3.4
2019-02-07T15:19:42.345Z,2.8
2019-02-07T15:20:51.886Z,2.9
2019-02-07T15:22:01.402Z,2.6
2019-02-07T15:23:10.978Z,2.6
2019-02-07T15:24:20.551Z,2.7
2019-02-07T15:25:30.081Z,2.4
2019-02-07T15:26:39.613Z,2.7
2019-02-07T15:27:49.142Z,2.7
2019-02-07T15:28:58.708Z,2.7
2019-02-07T15:30:08.209Z,2.3
2019-02-07T15:31:17.714Z,2.9
2019-02-07T15:32:27.266Z,3.2
2019-02-07T15:33:36.784Z,2.4
2019-02-07T15:34:46.351Z,2.2
2019-02-07T15:35:55.865Z,2.9
2019-02-07T15:37:05.427Z,2.1
2019-02-07T15:38:14.953Z,2.4
2019-02-07T15:39:24.512Z,2.1
2019-02-07T15:40:34.015Z,1.9
2019-02-07T15:41:43.660Z,2.3
2019-02-07T15:42:53.193Z,2.8
2019-02-07T15:44:02.756Z,2.1
2019-02-07T15:45:12.266Z,3.1
2019-02-07T15:46:21.807Z,2.9
2019-02-07T15:47:31.328Z,2.4
2019-02-07T15:48:40.871Z,2
2019-02-07T15:49:50.423Z,1.9
2019-02-07T15:50:59.944Z,2.3
2019-02-07T15:52:09.482Z,1.9
2019-02-07T15:53:19.033Z,1.9
2019-02-07T15:54:28.614Z,2.1
2019-02-07T15:55:38.127Z,1.4
2019-02-07T15:56:47.806Z,1.9
2019-02-07T15:57:57.338Z,1.5
2019-02-07T15:59:06.904Z,1.6
2019-02-07T16:00:16.440Z,0.9
2019-02-07T16:01:26.036Z,1.3
2019-02-07T16:02:35.575Z,1.2
2019-02-07T16:03:45.095Z,0.9
2019-02-07T16:04:54.696Z,0.7