createdAt,value
2023-03-06T00:00:44.254Z,-0.74
2023-03-06T00:01:44.242Z,-0.74
2023-03-06T00:02:44.205Z,-0.74
2023-03-06T00:03:44.288Z,-0.74
2023-03-06T00:04:44.160Z,-0.74
2023-03-06T00:05:44.206Z,-0.74
2023-03-06T00:06:44.174Z,-0.74
2023-03-06T00:07:44.130Z,-0.74
2023-03-06T00:08:44.145Z,-0.74
2023-03-06T00:09:44.134Z,-0.74
2023-03-06T00:10:44.087Z,-0.75
2023-03-06T00:11:44.098Z,-0.75
2023-03-06T00:12:44.066Z,-0.76
2023-03-06T00:13:44.060Z,-0.77
2023-03-06T00:14:44.040Z,-0.77
2023-03-06T00:15:44.056Z,-0.78
2023-03-06T00:16:44.029Z,-0.80
2023-03-06T00:17:44.012Z,-0.81
2023-03-06T00:18:44.013Z,-0.83
2023-03-06T00:19:43.981Z,-0.84
2023-03-06T00:20:43.969Z,-0.86
2023-03-06T00:21:43.996Z,-0.87
2023-03-06T00:22:43.939Z,-0.89
2023-03-06T00:23:43.959Z,-0.91
2023-03-06T00:24:43.918Z,-0.93
2023-03-06T00:25:43.897Z,-0.96
2023-03-06T00:26:43.912Z,-0.98
2023-03-06T00:27:43.910Z,-0.99
2023-03-06T00:28:43.875Z,-1.01
2023-03-06T00:29:43.856Z,-1.03
2023-03-06T00:30:43.868Z,-1.05
2023-03-06T00:31:43.859Z,-1.07
2023-03-06T00:32:43.847Z,-1.08
2023-03-06T00:33:43.862Z,-1.09
2023-03-06T00:34:43.781Z,-1.10
2023-03-06T00:35:43.795Z,-1.11
2023-03-06T00:36:43.805Z,-1.12
2023-03-06T00:37:43.760Z,-1.13
2023-03-06T00:38:43.750Z,-1.13
2023-03-06T00:39:43.746Z,-1.12
2023-03-06T00:40:43.737Z,-1.11
2023-03-06T00:41:46.644Z,-1.10
2023-03-06T00:42:43.697Z,-1.09
2023-03-06T00:43:43.672Z,-1.09
2023-03-06T00:44:43.663Z,-1.09
2023-03-06T00:45:43.721Z,-1.09
2023-03-06T00:46:43.665Z,-1.09
2023-03-06T00:47:43.621Z,-1.10
2023-03-06T00:48:43.625Z,-1.10
2023-03-06T00:49:43.592Z,-1.10
2023-03-06T00:50:43.605Z,-1.10
2023-03-06T00:51:43.641Z,-1.11
2023-03-06T00:52:43.564Z,-1.13
2023-03-06T00:53:43.565Z,-1.14
2023-03-06T00:54:43.549Z,-1.16
2023-03-06T00:55:43.571Z,-1.18
2023-03-06T00:56:43.535Z,-1.20
2023-03-06T00:57:43.544Z,-1.21
2023-03-06T00:58:43.483Z,-1.23
2023-03-06T00:59:43.467Z,-1.25
2023-03-06T01:00:43.498Z,-1.27
2023-03-06T01:01:43.486Z,-1.28
2023-03-06T01:02:43.475Z,-1.29
2023-03-06T01:03:43.460Z,-1.31
2023-03-06T01:04:43.405Z,-1.32
2023-03-06T01:05:43.413Z,-1.33
2023-03-06T01:06:43.395Z,-1.35
2023-03-06T01:07:43.376Z,-1.39
2023-03-06T01:08:43.385Z,-1.41
2023-03-06T01:09:43.402Z,-1.43
2023-03-06T01:10:43.374Z,-1.45
2023-03-06T01:11:43.339Z,-1.45
2023-03-06T01:12:43.320Z,-1.46
2023-03-06T01:13:43.301Z,-1.47
2023-03-06T01:14:43.281Z,-1.49
2023-03-06T01:15:43.323Z,-1.51
2023-03-06T01:16:43.322Z,-1.54
2023-03-06T01:17:43.265Z,-1.57
2023-03-06T01:18:43.257Z,-1.62
2023-03-06T01:19:43.240Z,-1.66
2023-03-06T01:20:43.219Z,-1.70
2023-03-06T01:21:43.261Z,-1.73
2023-03-06T01:22:43.179Z,-1.78
2023-03-06T01:23:43.183Z,-1.83
2023-03-06T01:24:43.163Z,-1.88
2023-03-06T01:25:43.163Z,-1.91
2023-03-06T01:26:43.168Z,-1.93
2023-03-06T01:27:43.142Z,-1.95
2023-03-06T01:28:43.102Z,-1.96
2023-03-06T01:29:43.094Z,-1.98
2023-03-06T01:30:43.109Z,-2.00
2023-03-06T01:31:43.117Z,-2.03
2023-03-06T01:32:43.122Z,-2.06
2023-03-06T01:33:43.087Z,-2.09
2023-03-06T01:34:43.034Z,-2.12
2023-03-06T01:35:43.089Z,-2.14
2023-03-06T01:36:43.041Z,-2.14
2023-03-06T01:37:43.033Z,-2.13
2023-03-06T01:38:43.023Z,-2.12
2023-03-06T01:39:43.053Z,-2.12
2023-03-06T01:40:42.971Z,-2.11
2023-03-06T01:41:42.958Z,-2.10
2023-03-06T01:42:42.962Z,-2.09
2023-03-06T01:43:42.945Z,-2.08
2023-03-06T01:44:42.935Z,-2.06
2023-03-06T01:45:42.986Z,-2.05
2023-03-06T01:46:42.911Z,-2.06
2023-03-06T01:47:42.890Z,-2.08
2023-03-06T01:48:42.913Z,-2.12
2023-03-06T01:49:42.848Z,-2.16
2023-03-06T01:50:42.831Z,-2.19
2023-03-06T01:51:42.890Z,-2.23
2023-03-06T01:52:42.819Z,-2.28
2023-03-06T01:53:42.814Z,-2.32
2023-03-06T01:54:42.818Z,-2.37
2023-03-06T01:55:42.835Z,-2.41
2023-03-06T01:56:42.770Z,-2.44
2023-03-06T01:57:42.789Z,-2.47
2023-03-06T01:58:42.735Z,-2.48
2023-03-06T01:59:42.723Z,-2.48
2023-03-06T02:00:42.713Z,-2.48
2023-03-06T02:01:42.738Z,-2.49
2023-03-06T02:02:42.934Z,-2.50
2023-03-06T02:04:54.690Z,-1.32
2023-03-06T02:05:55.671Z,-1.78
2023-03-06T02:06:55.665Z,-2.09
2023-03-06T02:07:55.664Z,-2.26
2023-03-06T02:08:55.635Z,-2.35
2023-03-06T02:09:55.642Z,-2.39
2023-03-06T02:10:55.598Z,-2.40
2023-03-06T02:11:55.586Z,-2.41
2023-03-06T02:12:55.582Z,-2.41
2023-03-06T02:13:55.578Z,-2.41
2023-03-06T02:14:55.564Z,-2.40
2023-03-06T02:15:55.579Z,-2.39
2023-03-06T02:16:55.619Z,-2.38
2023-03-06T02:17:55.579Z,-2.35
2023-03-06T02:18:55.509Z,-2.33
2023-03-06T02:19:55.511Z,-2.30
2023-03-06T02:20:55.511Z,-2.27
2023-03-06T02:21:55.502Z,-2.23
2023-03-06T02:22:55.473Z,-2.19
2023-03-06T02:23:55.453Z,-2.15
2023-03-06T02:24:55.422Z,-2.13
2023-03-06T02:25:55.408Z,-2.11
2023-03-06T02:26:55.413Z,-2.09
2023-03-06T02:27:55.428Z,-2.08
2023-03-06T02:28:55.392Z,-2.08
2023-03-06T02:29:55.369Z,-2.07
2023-03-06T02:30:55.429Z,-2.06
2023-03-06T02:31:55.339Z,-2.06
2023-03-06T02:32:55.336Z,-2.05
2023-03-06T02:33:55.358Z,-2.05
2023-03-06T02:34:55.310Z,-2.04
2023-03-06T02:35:55.336Z,-2.04
2023-03-06T02:36:55.289Z,-2.03
2023-03-06T02:37:55.280Z,-2.03
2023-03-06T02:38:55.276Z,-2.01
2023-03-06T02:39:55.268Z,-2.00
2023-03-06T02:40:55.229Z,-1.98
2023-03-06T02:41:55.229Z,-1.96
2023-03-06T02:42:55.209Z,-1.94
2023-03-06T02:43:55.220Z,-1.93
2023-03-06T02:44:55.176Z,-1.91
2023-03-06T02:45:55.276Z,-1.89
2023-03-06T02:46:55.161Z,-1.88
2023-03-06T02:47:55.151Z,-1.86
2023-03-06T02:48:55.144Z,-1.84
2023-03-06T02:49:55.122Z,-1.82
2023-03-06T02:50:55.105Z,-1.80
2023-03-06T02:51:55.120Z,-1.78
2023-03-06T02:52:55.090Z,-1.75
2023-03-06T02:53:55.066Z,-1.71
2023-03-06T02:54:55.062Z,-1.68
2023-03-06T02:55:55.054Z,-1.65
2023-03-06T02:56:55.035Z,-1.64
2023-03-06T02:57:55.099Z,-1.63
2023-03-06T02:58:55.041Z,-1.62
2023-03-06T02:59:55.004Z,-1.62
2023-03-06T03:00:54.979Z,-1.62
2023-03-06T03:01:54.972Z,-1.62
2023-03-06T03:02:54.961Z,-1.62
2023-03-06T03:03:54.979Z,-1.62
2023-03-06T03:04:55.047Z,-1.62
2023-03-06T03:05:54.912Z,-1.61
2023-03-06T03:06:54.911Z,-1.60
2023-03-06T03:07:54.911Z,-1.59
2023-03-06T03:08:54.877Z,-1.58
2023-03-06T03:09:54.915Z,-1.57
2023-03-06T03:10:54.861Z,-1.56
2023-03-06T03:11:54.848Z,-1.56
2023-03-06T03:12:54.834Z,-1.55
2023-03-06T03:13:54.835Z,-1.54
2023-03-06T03:14:54.819Z,-1.53
2023-03-06T03:15:54.871Z,-1.53
2023-03-06T03:16:54.779Z,-1.53
2023-03-06T03:17:55.381Z,-1.52
2023-03-06T03:18:54.754Z,-1.52
2023-03-06T03:19:54.762Z,-1.52
2023-03-06T03:20:54.732Z,-1.51
2023-03-06T03:21:54.763Z,-1.51
2023-03-06T03:22:54.715Z,-1.51
2023-03-06T03:23:54.702Z,-1.50
2023-03-06T03:24:54.780Z,-1.50
2023-03-06T03:25:54.673Z,-1.49
2023-03-06T03:26:54.662Z,-1.48
2023-03-06T03:27:54.704Z,-1.48
2023-03-06T03:28:54.658Z,-1.48
2023-03-06T03:29:54.639Z,-1.48
2023-03-06T03:30:54.633Z,-1.48
2023-03-06T03:31:54.606Z,-1.48
2023-03-06T03:32:54.632Z,-1.47
2023-03-06T03:33:54.618Z,-1.47
2023-03-06T03:34:54.585Z,-1.48
2023-03-06T03:35:54.576Z,-1.48
2023-03-06T03:36:54.558Z,-1.48
2023-03-06T03:37:54.566Z,-1.48
2023-03-06T03:38:54.514Z,-1.48
2023-03-06T03:39:54.540Z,-1.48
2023-03-06T03:40:54.490Z,-1.48
2023-03-06T03:41:54.483Z,-1.48
2023-03-06T03:42:54.479Z,-1.48
2023-03-06T03:43:54.463Z,-1.48
2023-03-06T03:44:54.447Z,-1.48
2023-03-06T03:45:54.486Z,-1.48
2023-03-06T03:46:54.433Z,-1.48
2023-03-06T03:47:54.419Z,-1.48
2023-03-06T03:48:54.396Z,-1.49
2023-03-06T03:49:54.397Z,-1.48
2023-03-06T03:50:54.373Z,-1.47
2023-03-06T03:51:54.400Z,-1.46
2023-03-06T03:52:54.354Z,-1.45
2023-03-06T03:53:54.338Z,-1.45
2023-03-06T03:54:54.326Z,-1.45
2023-03-06T03:55:54.307Z,-1.45
2023-03-06T03:56:54.299Z,-1.45
2023-03-06T03:57:54.327Z,-1.44
2023-03-06T03:58:54.274Z,-1.43
2023-03-06T03:59:54.263Z,-1.42
2023-03-06T04:00:54.239Z,-1.42
2023-03-06T04:01:54.256Z,-1.42
2023-03-06T04:02:54.229Z,-1.43
2023-03-06T04:03:54.243Z,-1.43
2023-03-06T04:04:54.220Z,-1.42
2023-03-06T04:05:54.184Z,-1.42
2023-03-06T04:06:54.200Z,-1.41
2023-03-06T04:07:54.194Z,-1.40
2023-03-06T04:08:54.148Z,-1.40
2023-03-06T04:09:54.166Z,-1.39
2023-03-06T04:10:54.132Z,-1.38
2023-03-06T04:11:54.125Z,-1.37
2023-03-06T04:12:54.105Z,-1.36
2023-03-06T04:13:54.088Z,-1.35
2023-03-06T04:14:54.100Z,-1.34
2023-03-06T04:15:54.161Z,-1.34
2023-03-06T04:16:54.055Z,-1.34
2023-03-06T04:17:54.030Z,-1.34
2023-03-06T04:18:54.029Z,-1.34
2023-03-06T04:19:54.027Z,-1.34
2023-03-06T04:20:53.994Z,-1.35
2023-03-06T04:21:54.025Z,-1.35
2023-03-06T04:22:53.972Z,-1.35
2023-03-06T04:23:53.988Z,-1.34
2023-03-06T04:24:53.962Z,-1.33
2023-03-06T04:25:53.968Z,-1.33
2023-03-06T04:26:53.955Z,-1.33
2023-03-06T04:27:53.942Z,-1.33
2023-03-06T04:28:53.899Z,-1.34
2023-03-06T04:29:53.894Z,-1.36
2023-03-06T04:30:53.887Z,-1.38
2023-03-06T04:31:53.882Z,-1.40
2023-03-06T04:32:53.880Z,-1.41
2023-03-06T04:33:53.882Z,-1.43
2023-03-06T04:34:53.866Z,-1.44
2023-03-06T04:35:53.847Z,-1.45
2023-03-06T04:36:53.798Z,-1.47
2023-03-06T04:37:53.784Z,-1.48
2023-03-06T04:38:53.801Z,-1.49
2023-03-06T04:39:53.803Z,-1.51
2023-03-06T04:40:53.758Z,-1.53
2023-03-06T04:41:53.753Z,-1.55
2023-03-06T04:42:53.739Z,-1.56
2023-03-06T04:43:53.721Z,-1.58
2023-03-06T04:44:53.723Z,-1.59
2023-03-06T04:45:53.764Z,-1.61
2023-03-06T04:46:53.675Z,-1.62
2023-03-06T04:47:53.660Z,-1.64
2023-03-06T04:48:53.662Z,-1.66
2023-03-06T04:49:53.651Z,-1.68
2023-03-06T04:50:53.639Z,-1.70
2023-03-06T04:51:53.671Z,-1.71
2023-03-06T04:52:53.601Z,-1.72
2023-03-06T04:53:53.600Z,-1.73
2023-03-06T04:54:53.595Z,-1.73
2023-03-06T04:55:53.567Z,-1.74
2023-03-06T04:56:53.554Z,-1.74
2023-03-06T04:57:53.572Z,-1.75
2023-03-06T04:58:53.583Z,-1.76
2023-03-06T04:59:53.549Z,-1.76
2023-03-06T05:00:53.551Z,-1.77
2023-03-06T05:01:53.521Z,-1.76
2023-03-06T05:02:53.482Z,-1.76
2023-03-06T05:03:53.502Z,-1.76
2023-03-06T05:04:53.511Z,-1.77
2023-03-06T05:05:53.443Z,-1.78
2023-03-06T05:06:53.459Z,-1.78
2023-03-06T05:07:53.429Z,-1.79
2023-03-06T05:08:53.406Z,-1.79
2023-03-06T05:09:53.428Z,-1.80
2023-03-06T05:10:53.385Z,-1.80
2023-03-06T05:11:53.369Z,-1.80
2023-03-06T05:12:53.374Z,-1.81
2023-03-06T05:13:53.350Z,-1.81
2023-03-06T05:14:53.341Z,-1.81
2023-03-06T05:15:53.338Z,-1.81
2023-03-06T05:16:53.303Z,-1.80
2023-03-06T05:17:53.301Z,-1.79
2023-03-06T05:18:53.302Z,-1.78
2023-03-06T05:19:53.294Z,-1.77
2023-03-06T05:20:53.260Z,-1.76
2023-03-06T05:21:53.293Z,-1.76
2023-03-06T05:22:53.228Z,-1.75
2023-03-06T05:23:53.232Z,-1.75
2023-03-06T05:24:53.238Z,-1.75
2023-03-06T05:25:53.219Z,-1.76
2023-03-06T05:26:53.180Z,-1.76
2023-03-06T05:27:53.209Z,-1.76
2023-03-06T05:28:53.166Z,-1.77
2023-03-06T05:29:53.140Z,-1.78
2023-03-06T05:30:53.147Z,-1.78
2023-03-06T05:31:53.205Z,-1.79
2023-03-06T05:32:53.202Z,-1.79
2023-03-06T05:33:53.131Z,-1.79
2023-03-06T05:34:53.116Z,-1.79
2023-03-06T05:35:53.135Z,-1.79
2023-03-06T05:36:53.058Z,-1.79
2023-03-06T05:37:53.051Z,-1.78
2023-03-06T05:38:53.038Z,-1.77
2023-03-06T05:39:53.054Z,-1.76
2023-03-06T05:40:53.019Z,-1.75
2023-03-06T05:41:53.008Z,-1.74
2023-03-06T05:42:53.000Z,-1.73
2023-03-06T05:43:52.978Z,-1.72
2023-03-06T05:44:52.992Z,-1.72
2023-03-06T05:45:53.022Z,-1.71
2023-03-06T05:46:52.948Z,-1.70
2023-03-06T05:47:52.937Z,-1.69
2023-03-06T05:48:52.952Z,-1.68
2023-03-06T05:49:52.922Z,-1.67
2023-03-06T05:50:52.902Z,-1.65
2023-03-06T05:51:52.968Z,-1.64
2023-03-06T05:52:52.872Z,-1.62
2023-03-06T05:53:52.901Z,-1.60
2023-03-06T05:54:52.868Z,-1.58
2023-03-06T05:55:52.834Z,-1.55
2023-03-06T05:56:52.838Z,-1.52
2023-03-06T05:57:52.839Z,-1.50
2023-03-06T05:58:52.802Z,-1.47
2023-03-06T05:59:52.786Z,-1.46
2023-03-06T06:00:52.780Z,-1.44
2023-03-06T06:01:52.763Z,-1.43
2023-03-06T06:02:52.764Z,-1.42
2023-03-06T06:03:52.826Z,-1.41
2023-03-06T06:04:52.757Z,-1.40
2023-03-06T06:05:52.711Z,-1.40
2023-03-06T06:06:52.692Z,-1.40
2023-03-06T06:07:52.689Z,-1.40
2023-03-06T06:08:52.658Z,-1.40
2023-03-06T06:09:52.691Z,-1.40
2023-03-06T06:10:53.540Z,-1.39
2023-03-06T06:11:52.641Z,-1.38
2023-03-06T06:12:52.620Z,-1.38
2023-03-06T06:13:52.627Z,-1.37
2023-03-06T06:14:52.589Z,-1.37
2023-03-06T06:15:52.635Z,-1.36
2023-03-06T06:16:52.569Z,-1.35
2023-03-06T06:17:52.560Z,-1.35
2023-03-06T06:18:52.534Z,-1.34
2023-03-06T06:19:52.530Z,-1.33
2023-03-06T06:20:54.381Z,-1.33
2023-03-06T06:21:52.540Z,-1.33
2023-03-06T06:22:52.500Z,-1.32
2023-03-06T06:23:52.481Z,-1.32
2023-03-06T06:24:52.479Z,-1.31
2023-03-06T06:25:52.483Z,-1.30
2023-03-06T06:26:52.449Z,-1.29
2023-03-06T06:27:52.498Z,-1.28
2023-03-06T06:28:52.412Z,-1.26
2023-03-06T06:29:52.425Z,-1.25
2023-03-06T06:30:52.405Z,-1.24
2023-03-06T06:31:52.375Z,-1.22
2023-03-06T06:32:52.358Z,-1.21
2023-03-06T06:33:52.387Z,-1.20
2023-03-06T06:34:52.361Z,-1.18
2023-03-06T06:35:52.397Z,-1.18
2023-03-06T06:36:53.667Z,-1.17
2023-03-06T06:37:52.323Z,-1.16
2023-03-06T06:38:52.295Z,-1.16
2023-03-06T06:39:52.327Z,-1.16
2023-03-06T06:41:26.800Z,-1.15
2023-03-06T06:42:09.971Z,-1.15
2023-03-06T06:42:52.247Z,-1.14
2023-03-06T06:43:52.226Z,-1.13
2023-03-06T06:44:52.233Z,-1.11
2023-03-06T06:45:55.790Z,-1.10
2023-03-06T06:47:21.797Z,-1.10
2023-03-06T06:47:52.208Z,-1.09
2023-03-06T06:48:52.168Z,-1.09
2023-03-06T06:49:52.176Z,-1.08
2023-03-06T06:50:52.170Z,-1.07
2023-03-06T06:51:52.154Z,-1.06
2023-03-06T06:52:52.107Z,-1.05
2023-03-06T06:53:52.101Z,-1.04
2023-03-06T06:54:52.116Z,-1.03
2023-03-06T06:55:52.097Z,-1.01
2023-03-06T06:56:52.074Z,-1.00
2023-03-06T06:57:52.098Z,-0.98
2023-03-06T06:58:52.045Z,-0.96
2023-03-06T06:59:53.954Z,-0.94
2023-03-06T07:00:52.030Z,-0.92
2023-03-06T07:01:52.154Z,-0.89
2023-03-06T07:02:51.987Z,-0.86
2023-03-06T07:03:52.077Z,-0.83
2023-03-06T07:05:03.570Z,-0.80
2023-03-06T07:05:51.958Z,-0.78
2023-03-06T07:06:51.949Z,-0.76
2023-03-06T07:07:51.946Z,-0.74
2023-03-06T07:08:51.921Z,-0.73
2023-03-06T07:09:51.932Z,-0.72
2023-03-06T07:10:51.895Z,-0.72
2023-03-06T07:11:51.881Z,-0.71
2023-03-06T07:12:51.870Z,-0.70
2023-03-06T07:13:51.844Z,-0.69
2023-03-06T07:14:51.855Z,-0.68
2023-03-06T07:15:51.920Z,-0.66
2023-03-06T07:16:51.845Z,-0.64
2023-03-06T07:17:51.814Z,-0.62
2023-03-06T07:18:51.784Z,-0.60
2023-03-06T07:19:51.773Z,-0.57
2023-03-06T07:20:51.770Z,-0.54
2023-03-06T07:21:51.782Z,-0.52
2023-03-06T07:22:52.072Z,-0.50
2023-03-06T07:23:51.736Z,-0.49
2023-03-06T07:24:51.709Z,-0.48
2023-03-06T07:25:51.714Z,-0.47
2023-03-06T07:26:51.680Z,-0.47
2023-03-06T07:27:54.005Z,-0.47
2023-03-06T07:28:53.170Z,-0.48
2023-03-06T07:29:51.652Z,-0.48
2023-03-06T07:30:51.772Z,-0.48
2023-03-06T07:31:51.657Z,-0.49
2023-03-06T07:32:51.633Z,-0.49
2023-03-06T07:33:51.672Z,-0.48
2023-03-06T07:34:51.590Z,-0.47
2023-03-06T07:35:51.631Z,-0.46
2023-03-06T07:36:51.605Z,-0.44
2023-03-06T07:37:51.555Z,-0.42
2023-03-06T07:38:51.538Z,-0.40
2023-03-06T07:39:51.560Z,-0.37
2023-03-06T07:40:51.561Z,-0.34
2023-03-06T07:41:51.521Z,-0.30
2023-03-06T07:42:51.490Z,-0.25
2023-03-06T07:43:51.473Z,-0.20
2023-03-06T07:44:51.473Z,-0.14
2023-03-06T07:45:51.476Z,-0.08
2023-03-06T07:46:51.499Z,-0.02
2023-03-06T07:47:51.457Z,0.05
2023-03-06T07:48:51.416Z,0.12
2023-03-06T07:49:51.407Z,0.19
2023-03-06T07:50:51.400Z,0.27
2023-03-06T07:51:51.403Z,0.35
2023-03-06T07:52:51.366Z,0.42
2023-03-06T07:53:51.363Z,0.49
2023-03-06T07:54:51.350Z,0.54
2023-03-06T07:55:51.344Z,0.57
2023-03-06T07:56:51.319Z,0.58
2023-03-06T07:57:51.346Z,0.58
2023-03-06T07:58:51.307Z,0.57
2023-03-06T07:59:51.272Z,0.56
2023-03-06T08:00:51.257Z,0.55
2023-03-06T08:01:51.252Z,0.55
2023-03-06T08:02:51.291Z,0.57
2023-03-06T08:03:51.301Z,0.58
2023-03-06T08:04:51.206Z,0.60
2023-03-06T08:05:51.196Z,0.62
2023-03-06T08:06:51.193Z,0.63
2023-03-06T08:07:51.187Z,0.62
2023-03-06T08:08:51.170Z,0.61
2023-03-06T08:09:51.178Z,0.63
2023-03-06T08:10:51.143Z,0.65
2023-03-06T08:11:51.179Z,0.68
2023-03-06T08:12:51.123Z,0.73
2023-03-06T08:13:51.139Z,0.79
2023-03-06T08:14:51.086Z,0.86
2023-03-06T08:15:51.097Z,0.94
2023-03-06T08:16:51.122Z,1.01
2023-03-06T08:17:51.050Z,1.05
2023-03-06T08:18:51.037Z,1.08
2023-03-06T08:19:51.027Z,1.11
2023-03-06T08:20:51.005Z,1.13
2023-03-06T08:21:51.035Z,1.14
2023-03-06T08:22:50.971Z,1.14
2023-03-06T08:23:50.983Z,1.15
2023-03-06T08:24:50.953Z,1.16
2023-03-06T08:25:50.945Z,1.15
2023-03-06T08:26:50.939Z,1.15
2023-03-06T08:27:50.948Z,1.13
2023-03-06T08:28:50.910Z,1.11
2023-03-06T08:29:50.907Z,1.09
2023-03-06T08:30:50.896Z,1.07
2023-03-06T08:31:50.885Z,1.07
2023-03-06T08:32:50.853Z,1.08
2023-03-06T08:33:50.880Z,1.11
2023-03-06T08:34:50.836Z,1.14
2023-03-06T08:35:50.953Z,1.17
2023-03-06T08:36:50.824Z,1.19
2023-03-06T08:37:50.802Z,1.20
2023-03-06T08:38:50.827Z,1.21
2023-03-06T08:39:50.792Z,1.22
2023-03-06T08:40:50.770Z,1.21
2023-03-06T08:41:50.732Z,1.20
2023-03-06T08:42:50.742Z,1.18
2023-03-06T08:43:50.738Z,1.15
2023-03-06T08:44:50.728Z,1.11
2023-03-06T08:45:50.799Z,1.05
2023-03-06T08:46:50.676Z,1.00
2023-03-06T08:47:50.653Z,0.96
2023-03-06T08:48:50.679Z,0.94
2023-03-06T08:49:50.642Z,0.94
2023-03-06T08:50:50.639Z,0.96
2023-03-06T08:51:50.644Z,1.00
2023-03-06T08:52:50.597Z,1.05
2023-03-06T08:53:50.598Z,1.11
2023-03-06T08:54:50.577Z,1.13
2023-03-06T08:55:50.560Z,1.15
2023-03-06T08:56:50.550Z,1.15
2023-03-06T08:57:50.565Z,1.15
2023-03-06T08:58:50.522Z,1.17
2023-03-06T08:59:50.522Z,1.19
2023-03-06T09:00:50.587Z,1.19
2023-03-06T09:01:50.481Z,1.21
2023-03-06T09:02:50.471Z,1.27
2023-03-06T09:03:50.491Z,1.36
2023-03-06T09:04:50.449Z,1.44
2023-03-06T09:05:50.431Z,1.54
2023-03-06T09:06:50.432Z,1.62
2023-03-06T09:07:50.425Z,1.65
2023-03-06T09:08:50.418Z,1.68
2023-03-06T09:09:50.410Z,1.68
2023-03-06T09:10:50.449Z,1.66
2023-03-06T09:11:50.361Z,1.66
2023-03-06T09:12:53.160Z,1.68
2023-03-06T09:13:50.326Z,1.72
2023-03-06T09:14:50.319Z,1.73
2023-03-06T09:15:50.329Z,1.73
2023-03-06T09:16:50.306Z,1.75
2023-03-06T09:17:50.313Z,1.80
2023-03-06T09:18:50.269Z,1.83
2023-03-06T09:19:50.262Z,1.82
2023-03-06T09:20:50.242Z,1.80
2023-03-06T09:21:50.275Z,1.75
2023-03-06T09:22:50.209Z,1.74
2023-03-06T09:23:50.227Z,1.76
2023-03-06T09:24:50.184Z,1.82
2023-03-06T09:25:50.177Z,1.89
2023-03-06T09:26:51.713Z,1.92
2023-03-06T09:28:01.833Z,1.89
2023-03-06T09:28:50.153Z,1.86
2023-03-06T09:29:50.147Z,1.88
2023-03-06T09:30:50.175Z,1.92
2023-03-06T09:31:50.099Z,1.97
2023-03-06T09:32:50.090Z,2.01
2023-03-06T09:33:50.118Z,2.04
2023-03-06T09:34:50.084Z,2.11
2023-03-06T09:35:50.106Z,2.14
2023-03-06T09:36:56.607Z,2.13
2023-03-06T09:37:50.030Z,2.13
2023-03-06T09:38:50.215Z,2.17
2023-03-06T09:39:50.049Z,2.25
2023-03-06T09:40:49.992Z,2.34
2023-03-06T09:41:49.979Z,2.40
2023-03-06T09:42:49.975Z,2.46
2023-03-06T09:43:49.950Z,2.47
2023-03-06T09:44:49.938Z,2.47
2023-03-06T09:45:49.971Z,2.53
2023-03-06T09:46:49.941Z,2.62
2023-03-06T09:47:49.903Z,2.73
2023-03-06T09:48:49.886Z,2.84
2023-03-06T09:49:49.872Z,2.94
2023-03-06T09:50:49.877Z,3.04
2023-03-06T09:51:49.871Z,3.12
2023-03-06T09:52:49.828Z,3.19
2023-03-06T09:53:49.813Z,3.22
2023-03-06T09:54:49.807Z,3.25
2023-03-06T09:55:49.807Z,3.30
2023-03-06T09:56:49.771Z,3.34
2023-03-06T09:57:51.201Z,3.39
2023-03-06T09:58:49.745Z,3.43
2023-03-06T09:59:49.740Z,3.46
2023-03-06T10:00:49.719Z,3.50
2023-03-06T10:01:49.713Z,3.55
2023-03-06T10:02:49.813Z,3.61
2023-03-06T10:03:49.721Z,3.68
2023-03-06T10:04:49.749Z,3.76
2023-03-06T10:05:49.655Z,3.87
2023-03-06T10:06:49.659Z,3.98
2023-03-06T10:07:49.633Z,4.07
2023-03-06T10:08:49.630Z,4.10
2023-03-06T10:09:49.656Z,4.11
2023-03-06T10:10:49.594Z,4.11
2023-03-06T10:11:49.578Z,4.11
2023-03-06T10:12:49.571Z,4.10
2023-03-06T10:13:49.562Z,4.05
2023-03-06T10:14:49.537Z,4.01
2023-03-06T10:15:49.617Z,4.06
2023-03-06T10:16:49.523Z,4.17
2023-03-06T10:17:49.535Z,4.26
2023-03-06T10:18:49.493Z,4.34
2023-03-06T10:19:49.600Z,4.46
2023-03-06T10:20:49.486Z,4.60
2023-03-06T10:21:49.495Z,4.72
2023-03-06T10:23:00.549Z,4.82
2023-03-06T10:23:49.454Z,4.91
2023-03-06T10:24:49.417Z,4.99
2023-03-06T10:25:49.418Z,5.06
2023-03-06T10:26:49.513Z,5.06
2023-03-06T10:27:49.401Z,5.14
2023-03-06T10:28:49.371Z,5.29
2023-03-06T10:30:01.682Z,5.42
2023-03-06T10:30:49.404Z,5.47
2023-03-06T10:31:49.770Z,5.42
2023-03-06T10:32:49.762Z,5.30
2023-03-06T10:33:49.395Z,5.20
2023-03-06T10:34:49.294Z,5.17
2023-03-06T10:35:49.371Z,5.17
2023-03-06T10:36:49.284Z,5.21
2023-03-06T10:37:49.266Z,5.28
2023-03-06T10:38:49.239Z,5.31
2023-03-06T10:39:49.262Z,5.35
2023-03-06T10:40:49.210Z,5.43
2023-03-06T10:41:49.213Z,5.52
2023-03-06T10:42:53.986Z,5.61
2023-03-06T10:43:49.181Z,5.66
2023-03-06T10:44:49.158Z,5.69
2023-03-06T10:45:49.781Z,5.76
2023-03-06T10:46:49.249Z,5.79
2023-03-06T10:47:49.126Z,5.77
2023-03-06T10:48:49.127Z,5.70
2023-03-06T10:49:49.115Z,5.61
2023-03-06T10:50:49.091Z,5.54
2023-03-06T10:51:49.113Z,5.46
2023-03-06T10:52:49.080Z,5.44
2023-03-06T10:53:49.039Z,5.46
2023-03-06T10:54:49.052Z,5.48
2023-03-06T10:55:49.017Z,5.54
2023-03-06T10:56:49.010Z,5.60
2023-03-06T10:57:49.038Z,5.63
2023-03-06T10:58:49.003Z,5.66
2023-03-06T10:59:48.993Z,5.68
2023-03-06T11:00:48.959Z,5.72
2023-03-06T11:01:48.995Z,5.76
2023-03-06T11:02:48.926Z,5.70
2023-03-06T11:03:48.939Z,5.58
2023-03-06T11:04:48.986Z,5.53
2023-03-06T11:05:48.927Z,5.54
2023-03-06T11:06:48.917Z,5.56
2023-03-06T11:07:48.864Z,5.59
2023-03-06T11:08:48.878Z,5.60
2023-03-06T11:09:48.970Z,5.61
2023-03-06T11:10:48.851Z,5.63
2023-03-06T11:11:48.812Z,5.67
2023-03-06T11:12:48.798Z,5.61
2023-03-06T11:13:48.807Z,5.51
2023-03-06T11:14:48.805Z,5.49
2023-03-06T11:15:48.803Z,5.53
2023-03-06T11:16:48.772Z,5.61
2023-03-06T11:17:48.767Z,5.66
2023-03-06T11:18:48.750Z,5.68
2023-03-06T11:19:48.729Z,5.73
2023-03-06T11:20:52.410Z,5.75
2023-03-06T11:21:48.714Z,5.72
2023-03-06T11:22:49.307Z,5.72
2023-03-06T11:23:48.685Z,5.78
2023-03-06T11:24:48.707Z,5.88
2023-03-06T11:25:48.631Z,5.97
2023-03-06T11:26:48.632Z,6.07
2023-03-06T11:27:48.647Z,6.21
2023-03-06T11:28:48.716Z,6.36
2023-03-06T11:29:49.249Z,6.52
2023-03-06T11:30:48.568Z,6.53
2023-03-06T11:31:48.556Z,6.42
2023-03-06T11:32:48.544Z,6.44
2023-03-06T11:33:48.591Z,6.54
2023-03-06T11:34:50.428Z,6.65
2023-03-06T11:35:48.533Z,6.82
2023-03-06T11:36:48.502Z,6.95
2023-03-06T11:37:48.483Z,6.97
2023-03-06T11:38:48.465Z,6.97
2023-03-06T11:39:48.564Z,7.06
2023-03-06T11:40:48.449Z,7.25
2023-03-06T11:41:48.439Z,7.41
2023-03-06T11:42:48.432Z,7.57
2023-03-06T11:43:48.398Z,7.82
2023-03-06T11:44:48.399Z,8.15
2023-03-06T11:45:48.432Z,8.49
2023-03-06T11:46:48.474Z,8.88
2023-03-06T11:47:48.363Z,9.33
2023-03-06T11:48:48.390Z,9.65
2023-03-06T11:49:48.348Z,9.91
2023-03-06T11:50:48.326Z,10.12
2023-03-06T11:51:48.340Z,10.24
2023-03-06T11:52:48.299Z,10.25
2023-03-06T11:53:48.275Z,10.27
2023-03-06T11:54:48.287Z,10.38
2023-03-06T11:55:48.267Z,10.53
2023-03-06T11:56:48.277Z,10.61
2023-03-06T11:57:48.253Z,10.63
2023-03-06T11:58:48.216Z,10.56
2023-03-06T11:59:48.210Z,10.27
2023-03-06T12:00:48.237Z,10.04
2023-03-06T12:01:48.204Z,9.83
2023-03-06T12:02:48.161Z,9.53
2023-03-06T12:03:48.184Z,9.31
2023-03-06T12:04:48.146Z,9.36
2023-03-06T12:05:48.192Z,9.60
2023-03-06T12:06:48.192Z,9.98
2023-03-06T12:07:48.120Z,10.21
2023-03-06T12:08:48.118Z,9.96
2023-03-06T12:09:48.112Z,9.42
2023-03-06T12:10:51.745Z,8.93
2023-03-06T12:11:48.066Z,8.55
2023-03-06T12:12:48.037Z,8.24
2023-03-06T12:13:48.068Z,8.00
2023-03-06T12:14:48.037Z,7.83
2023-03-06T12:15:48.053Z,7.68
2023-03-06T12:16:48.050Z,7.47
2023-03-06T12:17:47.973Z,7.32
2023-03-06T12:18:47.963Z,7.23
2023-03-06T12:19:47.949Z,7.38
2023-03-06T12:20:47.942Z,7.74
2023-03-06T12:21:47.978Z,8.06
2023-03-06T12:22:57.889Z,8.28
2023-03-06T12:23:47.915Z,8.30
2023-03-06T12:24:47.896Z,8.07
2023-03-06T12:25:47.884Z,7.76
2023-03-06T12:26:47.867Z,7.45
2023-03-06T12:27:47.911Z,7.20
2023-03-06T12:28:47.842Z,6.99
2023-03-06T12:29:47.822Z,6.81
2023-03-06T12:30:47.831Z,6.73
2023-03-06T12:31:47.842Z,6.75
2023-03-06T12:32:47.892Z,6.83
2023-03-06T12:33:47.818Z,6.84
2023-03-06T12:34:47.768Z,6.69
2023-03-06T12:35:47.830Z,6.48
2023-03-06T12:36:47.751Z,6.18
2023-03-06T12:37:47.732Z,5.78
2023-03-06T12:38:47.739Z,5.31
2023-03-06T12:39:47.743Z,4.90
2023-03-06T12:40:47.687Z,4.61
2023-03-06T12:41:47.684Z,4.43
2023-03-06T12:42:47.650Z,4.35
2023-03-06T12:43:47.638Z,4.33
2023-03-06T12:44:47.645Z,4.32
2023-03-06T12:45:47.715Z,4.27
2023-03-06T12:46:47.612Z,4.22
2023-03-06T12:47:47.593Z,4.14
2023-03-06T12:48:47.575Z,4.00
2023-03-06T12:49:48.476Z,3.90
2023-03-06T12:50:47.571Z,3.81
2023-03-06T12:51:47.581Z,3.75
2023-03-06T12:52:47.537Z,3.76
2023-03-06T12:53:47.522Z,3.80
2023-03-06T12:54:47.556Z,3.82
2023-03-06T12:55:47.487Z,3.78
2023-03-06T12:56:47.493Z,3.74
2023-03-06T12:57:47.596Z,3.76
2023-03-06T12:58:47.467Z,3.84
2023-03-06T12:59:47.495Z,3.88
2023-03-06T13:00:49.892Z,3.93
2023-03-06T13:01:47.546Z,4.00
2023-03-06T13:02:47.578Z,4.05
2023-03-06T13:03:47.417Z,4.10