createdAt,value
2018-03-07T17:09:24.989Z,20.67
2018-03-07T17:11:58.634Z,20.63
2018-03-07T17:14:32.294Z,8.67
2018-03-07T17:17:05.805Z,70.17
2018-03-07T17:19:39.468Z,37.33
2018-03-07T17:22:13.129Z,21.10
2018-03-07T17:24:46.674Z,8.80
2018-03-07T17:27:20.310Z,19.67
2018-03-07T17:29:54.025Z,7.60
2018-03-07T17:32:27.708Z,6.00
2018-03-07T17:35:01.241Z,6.93
2018-03-07T17:37:34.866Z,10.33
2018-03-07T17:40:08.340Z,4.27
2018-03-07T17:42:42.074Z,7.60
2018-03-07T17:45:15.654Z,6.00
2018-03-07T17:47:49.297Z,6.00
2018-03-07T17:50:22.877Z,4.87
2018-03-07T17:52:56.538Z,4.70
2018-03-07T17:55:30.286Z,7.90
2018-03-07T17:58:03.882Z,6.10
2018-03-07T18:00:37.538Z,11.00
2018-03-07T18:03:11.197Z,10.43
2018-03-07T18:05:44.898Z,7.90
2018-03-07T18:08:18.516Z,4.90
2018-03-07T18:10:52.098Z,5.17
2018-03-07T18:13:25.811Z,43.87
2018-03-07T18:15:59.515Z,10.90
2018-03-07T18:18:33.161Z,16.03
2018-03-07T18:21:06.974Z,6.73
2018-03-07T18:23:40.485Z,52.90
2018-03-07T18:26:17.613Z,41.77
2018-03-07T18:28:51.154Z,8.50
2018-03-07T18:31:24.754Z,68.30
2018-03-07T18:33:58.277Z,8.87
2018-03-07T18:36:31.965Z,168.33
2018-03-07T18:39:05.554Z,74.17
2018-03-07T18:41:39.066Z,141.33
2018-03-07T18:44:12.599Z,36.43
2018-03-07T18:46:46.314Z,34.00
2018-03-07T18:49:19.994Z,42.00
2018-03-07T18:51:55.069Z,23.90
2018-03-07T18:54:28.849Z,40.57
2018-03-07T18:57:07.003Z,15.10
2018-03-07T18:59:40.578Z,13.53
2018-03-07T19:02:14.357Z,23.03
2018-03-07T19:04:48.162Z,20.43
2018-03-07T19:07:21.890Z,16.70
2018-03-07T19:09:55.549Z,13.57
2018-03-07T19:12:29.161Z,11.13
2018-03-07T19:15:02.870Z,10.10
2018-03-07T19:17:36.445Z,12.83
2018-03-07T19:20:09.972Z,14.10
2018-03-07T19:22:43.571Z,12.07
2018-03-07T19:25:17.260Z,11.53
2018-03-07T19:27:50.784Z,11.40
2018-03-07T19:30:24.437Z,12.70
2018-03-07T19:32:58.101Z,11.57
2018-03-07T19:35:31.737Z,14.37
2018-03-07T19:38:05.292Z,12.93
2018-03-07T19:40:38.942Z,14.83
2018-03-07T19:43:12.522Z,14.17
2018-03-07T19:45:46.198Z,16.93
2018-03-07T19:48:19.875Z,16.03
2018-03-07T19:50:53.425Z,19.40
2018-03-07T19:53:27.210Z,23.30
2018-03-07T19:56:00.837Z,20.87
2018-03-07T19:58:34.385Z,28.30
2018-03-07T20:01:07.963Z,16.00
2018-03-07T20:03:41.542Z,43.10
2018-03-07T20:06:15.248Z,18.93
2018-03-07T20:08:48.801Z,19.03
2018-03-07T20:11:22.421Z,29.53
2018-03-07T20:13:56.102Z,30.90
2018-03-07T20:16:29.630Z,21.27
2018-03-07T20:19:03.253Z,28.03
2018-03-07T20:21:36.862Z,32.67
2018-03-07T20:24:10.405Z,30.53
2018-03-07T20:26:44.062Z,28.33
2018-03-07T20:29:17.690Z,32.73
2018-03-07T20:31:51.254Z,34.80
2018-03-07T20:34:24.797Z,32.63
2018-03-07T20:36:58.498Z,33.03
2018-03-07T20:39:32.106Z,48.23
2018-03-07T20:42:05.635Z,42.00
2018-03-07T20:44:39.250Z,39.83
2018-03-07T20:47:12.882Z,45.57
2018-03-07T20:49:46.574Z,72.60
2018-03-07T20:52:20.146Z,56.83
2018-03-07T20:54:53.697Z,62.93
2018-03-07T20:57:27.326Z,51.67
2018-03-07T21:00:00.898Z,51.23
2018-03-07T21:02:34.650Z,51.27
2018-03-07T21:05:08.233Z,63.03
2018-03-07T21:07:42.222Z,60.10
2018-03-07T21:10:15.962Z,76.57
2018-03-07T21:12:49.509Z,59.77
2018-03-07T21:15:23.110Z,57.80
2018-03-07T21:17:56.770Z,91.30
2018-03-07T21:20:30.282Z,52.30
2018-03-07T21:23:03.970Z,51.80
2018-03-07T21:25:37.490Z,40.97
2018-03-07T21:28:11.210Z,39.73
2018-03-07T21:30:44.943Z,38.20
2018-03-07T21:33:18.457Z,38.87
2018-03-07T21:35:52.010Z,34.90
2018-03-07T21:38:25.758Z,25.37
2018-03-07T21:40:59.321Z,35.60
2018-03-07T21:43:32.970Z,16.97
2018-03-07T21:46:06.518Z,19.30
2018-03-07T21:48:40.145Z,29.00
2018-03-07T21:51:13.793Z,24.40
2018-03-07T21:53:47.375Z,24.47
2018-03-07T21:56:21.005Z,26.60
2018-03-07T21:58:54.530Z,34.37
2018-03-07T22:01:28.298Z,28.40
2018-03-07T22:04:01.953Z,29.83
2018-03-07T22:06:35.607Z,28.03
2018-03-07T22:09:09.267Z,27.17
2018-03-07T22:11:43.066Z,29.50
2018-03-07T22:14:16.721Z,31.27
2018-03-07T22:16:50.270Z,33.53
2018-03-07T22:19:24.050Z,34.13
2018-03-07T22:21:57.794Z,33.33
2018-03-07T22:24:31.483Z,36.13
2018-03-07T22:27:05.061Z,43.60
2018-03-07T22:29:38.681Z,44.27
2018-03-07T22:32:12.313Z,48.23
2018-03-07T22:34:45.937Z,50.60
2018-03-07T22:37:19.546Z,51.13
2018-03-07T22:39:53.089Z,55.37
2018-03-07T22:42:26.690Z,55.20
2018-03-07T22:45:00.342Z,60.00
2018-03-07T22:47:33.922Z,60.47
2018-03-07T22:50:07.607Z,65.20
2018-03-07T22:52:41.286Z,61.17
2018-03-07T22:55:14.858Z,66.47
2018-03-07T22:57:48.441Z,70.00
2018-03-07T23:00:27.614Z,67.50
2018-03-07T23:03:01.317Z,68.87
2018-03-07T23:05:34.937Z,68.73
2018-03-07T23:08:08.662Z,64.23
2018-03-07T23:10:42.213Z,69.00
2018-03-07T23:13:15.877Z,66.17
2018-03-07T23:15:49.556Z,74.10
2018-03-07T23:18:23.161Z,68.80
2018-03-07T23:20:56.782Z,78.27
2018-03-07T23:23:30.400Z,77.13
2018-03-07T23:26:04.086Z,77.17
2018-03-07T23:28:37.658Z,82.00
2018-03-07T23:31:11.241Z,78.57
2018-03-07T23:33:45.186Z,89.93
2018-03-07T23:36:18.792Z,88.07
2018-03-07T23:38:52.428Z,97.37
2018-03-07T23:41:26.074Z,99.93
2018-03-07T23:43:59.782Z,102.27
2018-03-07T23:46:33.712Z,104.90
2018-03-07T23:49:07.209Z,91.40
2018-03-07T23:51:40.862Z,99.17
2018-03-07T23:54:14.381Z,91.63
2018-03-07T23:56:48.061Z,99.10
2018-03-07T23:59:21.833Z,104.50
