createdAt,value
2019-05-18T00:00:49.905Z,0.00
2019-05-18T00:01:49.811Z,0.00
2019-05-18T00:02:49.814Z,0.00
2019-05-18T00:03:49.805Z,0.00
2019-05-18T00:04:49.839Z,0.00
2019-05-18T00:05:49.786Z,0.00
2019-05-18T00:06:49.844Z,0.00
2019-05-18T00:07:49.747Z,0.00
2019-05-18T00:08:49.786Z,0.00
2019-05-18T00:09:49.725Z,0.00
2019-05-18T00:10:49.767Z,0.00
2019-05-18T00:11:49.707Z,0.00
2019-05-18T00:12:49.780Z,0.00
2019-05-18T00:13:50.893Z,0.00
2019-05-18T00:14:49.692Z,0.00
2019-05-18T00:15:49.661Z,0.00
2019-05-18T00:16:49.711Z,0.00
2019-05-18T00:17:49.651Z,0.00
2019-05-18T00:18:49.770Z,0.00
2019-05-18T00:19:49.628Z,0.00
2019-05-18T00:20:49.636Z,0.00
2019-05-18T00:21:49.595Z,0.00
2019-05-18T00:22:49.648Z,0.00
2019-05-18T00:23:49.607Z,0.00
2019-05-18T00:24:49.662Z,0.00
2019-05-18T00:25:49.554Z,0.00
2019-05-18T00:27:04.523Z,0.00
2019-05-18T00:27:49.530Z,0.00
2019-05-18T00:28:51.557Z,0.00
2019-05-18T00:29:49.509Z,0.00
2019-05-18T00:30:50.528Z,0.00
2019-05-18T00:31:49.491Z,0.00
2019-05-18T00:32:49.517Z,0.00
2019-05-18T00:33:49.486Z,0.00
2019-05-18T00:34:49.528Z,0.00
2019-05-18T00:35:49.450Z,0.00
2019-05-18T00:36:50.520Z,0.00
2019-05-18T00:37:49.424Z,0.00
2019-05-18T00:38:49.686Z,0.00
2019-05-18T00:39:49.408Z,0.00
2019-05-18T00:40:49.468Z,0.00
2019-05-18T00:41:50.397Z,0.00
2019-05-18T00:42:49.498Z,0.00
2019-05-18T00:43:49.359Z,0.00
2019-05-18T00:44:49.431Z,0.00
2019-05-18T00:45:49.337Z,0.00
2019-05-18T00:46:49.398Z,0.00
2019-05-18T00:47:49.319Z,0.00
2019-05-18T00:48:49.414Z,0.00
2019-05-18T00:49:49.307Z,0.00
2019-05-18T00:50:49.324Z,0.00
2019-05-18T00:51:49.281Z,0.00
2019-05-18T00:52:49.338Z,0.00
2019-05-18T00:53:49.255Z,0.00
2019-05-18T00:54:49.285Z,0.00
2019-05-18T00:55:49.237Z,0.00
2019-05-18T00:56:49.262Z,0.00
2019-05-18T00:57:49.210Z,0.00
2019-05-18T00:58:49.277Z,0.00
2019-05-18T00:59:49.199Z,0.00
2019-05-18T01:00:49.189Z,0.00
2019-05-18T01:01:49.173Z,0.00
2019-05-18T01:02:49.203Z,0.00
2019-05-18T01:03:49.142Z,0.00
2019-05-18T01:04:49.247Z,0.00
2019-05-18T01:05:49.134Z,0.00
2019-05-18T01:06:49.126Z,0.00
2019-05-18T01:07:49.096Z,0.00
2019-05-18T01:08:49.142Z,0.00
2019-05-18T01:09:49.095Z,0.00
2019-05-18T01:10:49.155Z,0.00
2019-05-18T01:11:49.055Z,0.00
2019-05-18T01:12:56.029Z,0.00
2019-05-18T01:13:49.033Z,0.00
2019-05-18T01:14:51.069Z,0.00
2019-05-18T01:15:50.394Z,0.00
2019-05-18T01:16:50.014Z,0.00
2019-05-18T01:17:56.781Z,0.00
2019-05-18T01:18:50.380Z,0.00
2019-05-18T01:19:49.052Z,0.00
2019-05-18T01:20:48.961Z,0.00
2019-05-18T01:21:49.029Z,0.00
2019-05-18T01:22:48.936Z,0.00
2019-05-18T01:23:48.941Z,0.00
2019-05-18T01:24:48.931Z,0.00
2019-05-18T01:25:48.962Z,0.00
2019-05-18T01:26:48.896Z,0.00
2019-05-18T01:27:48.968Z,0.00
2019-05-18T01:28:48.870Z,0.00
2019-05-18T01:29:48.921Z,0.00
2019-05-18T01:30:48.847Z,0.00
2019-05-18T01:31:48.892Z,0.00
2019-05-18T01:32:48.842Z,0.00
2019-05-18T01:33:48.905Z,0.00
2019-05-18T01:34:48.821Z,0.00
2019-05-18T01:35:48.816Z,0.00
2019-05-18T01:36:48.783Z,0.00
2019-05-18T01:37:48.829Z,0.00
2019-05-18T01:38:48.766Z,0.00
2019-05-18T01:39:48.890Z,0.00
2019-05-18T01:40:48.738Z,0.00
2019-05-18T01:41:48.756Z,0.00
2019-05-18T01:42:48.722Z,0.00
2019-05-18T01:43:48.767Z,0.00
2019-05-18T01:44:48.713Z,0.00
2019-05-18T01:45:48.780Z,0.00
2019-05-18T01:46:48.674Z,0.00
2019-05-18T01:47:48.693Z,0.00
2019-05-18T01:48:48.658Z,0.00
2019-05-18T01:49:48.767Z,0.00
2019-05-18T01:50:48.635Z,0.00
2019-05-18T01:51:48.722Z,0.00
2019-05-18T01:52:48.609Z,0.00
2019-05-18T01:53:48.631Z,0.00
2019-05-18T01:54:48.599Z,0.00
2019-05-18T01:55:48.645Z,0.00
2019-05-18T01:56:48.565Z,0.00
2019-05-18T01:57:48.656Z,0.00
2019-05-18T01:58:48.542Z,0.00
2019-05-18T01:59:54.028Z,0.00
2019-05-18T02:00:48.522Z,0.00
2019-05-18T02:01:50.531Z,0.00
2019-05-18T02:02:48.499Z,0.00
2019-05-18T02:03:49.517Z,0.00
2019-05-18T02:04:48.494Z,0.00
2019-05-18T02:05:48.507Z,0.00
2019-05-18T02:06:48.463Z,0.00
2019-05-18T02:07:48.522Z,0.00
2019-05-18T02:08:48.437Z,0.00
2019-05-18T02:09:49.489Z,0.00
2019-05-18T02:10:48.417Z,0.00
2019-05-18T02:11:48.446Z,0.00
2019-05-18T02:12:48.395Z,0.00
2019-05-18T02:13:48.459Z,0.00
2019-05-18T02:14:48.373Z,0.00
2019-05-18T02:15:48.405Z,0.00
2019-05-18T02:16:48.350Z,0.00
2019-05-18T02:17:48.384Z,0.00
2019-05-18T02:18:48.366Z,0.00
2019-05-18T02:19:48.398Z,0.00
2019-05-18T02:20:48.321Z,0.00
2019-05-18T02:21:48.312Z,0.00
2019-05-18T02:22:48.287Z,0.00
2019-05-18T02:23:48.323Z,0.00
2019-05-18T02:24:48.268Z,0.00
2019-05-18T02:25:48.381Z,0.00
2019-05-18T02:26:48.242Z,0.00
2019-05-18T02:27:48.249Z,0.00
2019-05-18T02:28:48.229Z,0.00
2019-05-18T02:29:48.280Z,0.00
2019-05-18T02:30:48.212Z,0.00
2019-05-18T02:31:48.677Z,0.00
2019-05-18T02:32:48.178Z,0.00
2019-05-18T02:33:48.188Z,0.00
2019-05-18T02:34:48.156Z,0.00
2019-05-18T02:35:48.242Z,0.00
2019-05-18T02:36:48.133Z,0.00
2019-05-18T02:37:48.214Z,0.00
2019-05-18T02:38:48.112Z,0.00
2019-05-18T02:39:48.126Z,0.00
2019-05-18T02:40:48.108Z,0.00
2019-05-18T02:41:48.138Z,0.00
2019-05-18T02:42:48.073Z,0.00
2019-05-18T02:43:48.155Z,0.00
2019-05-18T02:44:48.048Z,0.00
2019-05-18T02:45:58.032Z,0.00
2019-05-18T02:46:48.037Z,0.00
2019-05-18T02:48:03.029Z,0.00
2019-05-18T02:48:50.523Z,0.00
2019-05-18T02:49:49.016Z,0.00
2019-05-18T02:50:48.000Z,0.00
2019-05-18T02:51:48.004Z,0.00
2019-05-18T02:52:47.968Z,0.00
2019-05-18T02:53:48.020Z,0.00
2019-05-18T02:54:47.946Z,0.00
2019-05-18T02:55:47.960Z,0.00
2019-05-18T02:56:47.919Z,0.00
2019-05-18T02:57:47.958Z,0.00
2019-05-18T02:58:47.900Z,0.00
2019-05-18T02:59:47.905Z,0.00
2019-05-18T03:00:47.895Z,0.00
2019-05-18T03:01:47.972Z,0.00
2019-05-18T03:02:47.890Z,0.00
2019-05-18T03:03:47.885Z,0.00
2019-05-18T03:04:47.849Z,0.00
2019-05-18T03:05:47.926Z,0.00
2019-05-18T03:06:47.808Z,0.00
2019-05-18T03:07:47.912Z,0.00
2019-05-18T03:08:47.795Z,0.00
2019-05-18T03:09:47.822Z,0.00
2019-05-18T03:10:47.784Z,0.00
2019-05-18T03:11:47.835Z,0.00
2019-05-18T03:12:47.743Z,0.00
2019-05-18T03:13:47.745Z,0.00
2019-05-18T03:14:47.727Z,0.00
2019-05-18T03:15:47.798Z,0.00
2019-05-18T03:16:47.716Z,0.00
2019-05-18T03:17:47.774Z,0.00
2019-05-18T03:19:06.258Z,5.62
2019-05-18T03:19:48.673Z,5.62
2019-05-18T03:20:47.700Z,5.62
2019-05-18T03:21:47.646Z,5.62
2019-05-18T03:22:47.703Z,5.62
2019-05-18T03:23:47.623Z,5.62
2019-05-18T03:24:47.722Z,5.62
2019-05-18T03:25:47.622Z,11.25
2019-05-18T03:26:47.630Z,11.25
2019-05-18T03:27:47.590Z,11.25
2019-05-18T03:28:47.645Z,11.25
2019-05-18T03:29:47.570Z,11.25
2019-05-18T03:31:02.126Z,11.25
2019-05-18T03:31:47.539Z,16.88
2019-05-18T03:32:54.546Z,16.88
2019-05-18T03:33:47.520Z,16.88
2019-05-18T03:34:49.550Z,16.88
2019-05-18T03:35:47.512Z,22.50
2019-05-18T03:36:48.519Z,22.50
2019-05-18T03:37:47.473Z,22.50
2019-05-18T03:38:47.507Z,22.50
2019-05-18T03:39:47.452Z,28.12
2019-05-18T03:40:47.557Z,28.12
2019-05-18T03:41:47.430Z,28.12
2019-05-18T03:42:48.456Z,28.12
2019-05-18T03:43:47.811Z,33.75
2019-05-18T03:44:47.448Z,33.75
2019-05-18T03:45:47.388Z,33.75
2019-05-18T03:46:47.503Z,39.38
2019-05-18T03:47:47.363Z,39.38
2019-05-18T03:48:47.375Z,39.38
2019-05-18T03:49:47.342Z,39.38
2019-05-18T03:50:47.385Z,45.00
2019-05-18T03:51:47.339Z,45.00
2019-05-18T03:52:47.398Z,45.00
2019-05-18T03:53:47.299Z,50.62
2019-05-18T03:54:47.309Z,50.62
2019-05-18T03:55:47.277Z,50.62
2019-05-18T03:56:47.360Z,56.25
2019-05-18T03:57:47.264Z,56.25
2019-05-18T03:58:47.344Z,61.88
2019-05-18T03:59:47.231Z,61.88
2019-05-18T04:00:47.251Z,61.88
2019-05-18T04:01:47.231Z,67.50
2019-05-18T04:02:47.264Z,67.50
2019-05-18T04:03:47.185Z,67.50
2019-05-18T04:04:47.278Z,67.50
2019-05-18T04:05:47.164Z,73.12
2019-05-18T04:06:47.218Z,73.12
2019-05-18T04:07:47.140Z,73.12
2019-05-18T04:08:47.208Z,78.75
2019-05-18T04:09:47.121Z,78.75
2019-05-18T04:10:47.214Z,78.75
2019-05-18T04:11:47.117Z,78.75
2019-05-18T04:12:47.126Z,78.75
2019-05-18T04:13:47.090Z,84.38
2019-05-18T04:14:47.161Z,90.00
2019-05-18T04:15:47.054Z,90.00
2019-05-18T04:16:50.565Z,90.00
2019-05-18T04:17:47.044Z,90.00
2019-05-18T04:18:54.027Z,95.62
2019-05-18T04:19:47.715Z,90.00
2019-05-18T04:20:49.024Z,95.62
2019-05-18T04:21:47.012Z,101.25
2019-05-18T04:22:46.998Z,101.25
2019-05-18T04:23:47.903Z,101.25
2019-05-18T04:24:47.003Z,106.88
2019-05-18T04:25:46.950Z,106.88
2019-05-18T04:26:47.052Z,106.88
2019-05-18T04:27:46.926Z,118.12
2019-05-18T04:28:46.931Z,118.12
2019-05-18T04:29:46.906Z,123.75
2019-05-18T04:30:46.944Z,123.75
2019-05-18T04:31:46.897Z,123.75
2019-05-18T04:32:46.961Z,129.38
2019-05-18T04:33:46.866Z,129.38
2019-05-18T04:34:46.868Z,129.38
2019-05-18T04:35:46.844Z,135.00
2019-05-18T04:36:46.962Z,140.62
2019-05-18T04:37:46.823Z,140.62
2019-05-18T04:38:46.894Z,146.25
2019-05-18T04:39:46.793Z,146.25
2019-05-18T04:40:46.873Z,151.88
2019-05-18T04:41:46.800Z,157.50
2019-05-18T04:42:46.821Z,163.12
2019-05-18T04:43:46.751Z,168.75
2019-05-18T04:44:46.844Z,174.38
2019-05-18T04:45:46.732Z,180.00
2019-05-18T04:46:46.805Z,180.00
2019-05-18T04:47:48.711Z,180.00
2019-05-18T04:48:46.764Z,185.62
2019-05-18T04:50:03.936Z,191.25
2019-05-18T04:50:47.672Z,191.25
2019-05-18T04:51:46.709Z,196.88
2019-05-18T04:52:46.666Z,202.50
2019-05-18T04:53:46.690Z,202.50
2019-05-18T04:54:46.636Z,208.12
2019-05-18T04:55:46.706Z,213.75
2019-05-18T04:56:46.614Z,213.75
2019-05-18T04:57:46.647Z,213.75
2019-05-18T04:58:46.587Z,219.38
2019-05-18T04:59:46.631Z,219.38
2019-05-18T05:00:46.564Z,225.00
2019-05-18T05:01:46.647Z,225.00
2019-05-18T05:02:46.559Z,230.62
2019-05-18T05:03:53.518Z,236.25
2019-05-18T05:04:46.522Z,236.25
2019-05-18T05:05:53.531Z,241.88
2019-05-18T05:06:46.503Z,247.50
2019-05-18T05:07:47.537Z,247.50
2019-05-18T05:08:46.479Z,253.12
2019-05-18T05:09:46.493Z,258.75
2019-05-18T05:10:46.454Z,258.75
2019-05-18T05:11:46.509Z,258.75
2019-05-18T05:12:46.458Z,264.38
2019-05-18T05:13:46.521Z,270.00
2019-05-18T05:14:46.415Z,270.00
2019-05-18T05:15:46.431Z,275.62
2019-05-18T05:16:46.392Z,281.25
2019-05-18T05:17:46.476Z,286.88
2019-05-18T05:18:46.368Z,286.88
2019-05-18T05:19:46.459Z,298.12
2019-05-18T05:20:46.354Z,309.38
2019-05-18T05:21:46.372Z,315.00
2019-05-18T05:22:46.335Z,326.25
2019-05-18T05:23:46.385Z,331.88
2019-05-18T05:24:46.299Z,326.25
2019-05-18T05:25:46.399Z,320.62
2019-05-18T05:26:46.277Z,320.62
2019-05-18T05:27:46.353Z,326.25
2019-05-18T05:28:46.255Z,326.25
2019-05-18T05:29:46.325Z,331.88
2019-05-18T05:30:46.231Z,326.25
2019-05-18T05:31:46.237Z,331.88
2019-05-18T05:32:46.229Z,337.50
2019-05-18T05:33:46.251Z,343.12
2019-05-18T05:34:46.220Z,343.12
2019-05-18T05:35:46.265Z,348.75
2019-05-18T05:36:46.167Z,354.38
2019-05-18T05:37:46.212Z,360.00
2019-05-18T05:38:46.144Z,365.62
2019-05-18T05:39:46.193Z,382.50
2019-05-18T05:40:46.135Z,405.00
2019-05-18T05:41:46.206Z,410.62
2019-05-18T05:42:46.115Z,410.62
2019-05-18T05:43:46.119Z,421.88
2019-05-18T05:44:46.080Z,427.50
2019-05-18T05:45:46.138Z,427.50
2019-05-18T05:46:46.060Z,433.12
2019-05-18T05:47:49.562Z,450.00
2019-05-18T05:48:46.034Z,444.38
2019-05-18T05:49:54.043Z,438.75
2019-05-18T05:50:46.017Z,427.50
2019-05-18T05:51:53.547Z,421.88
2019-05-18T05:52:46.010Z,421.88
2019-05-18T05:53:47.006Z,410.62
2019-05-18T05:54:45.972Z,405.00
2019-05-18T05:55:46.006Z,410.62
2019-05-18T05:56:45.951Z,410.62
2019-05-18T05:57:46.045Z,416.25
2019-05-18T05:58:45.930Z,416.25
2019-05-18T05:59:46.029Z,416.25
2019-05-18T06:00:45.903Z,416.25
2019-05-18T06:01:45.929Z,421.88
2019-05-18T06:02:45.898Z,421.88
2019-05-18T06:03:45.941Z,421.88
2019-05-18T06:04:45.860Z,427.50
2019-05-18T06:05:45.955Z,427.50
2019-05-18T06:06:45.837Z,427.50
2019-05-18T06:07:45.901Z,433.12
2019-05-18T06:08:45.821Z,433.12
2019-05-18T06:09:45.879Z,433.12
2019-05-18T06:10:45.796Z,438.75
2019-05-18T06:11:45.893Z,438.75
2019-05-18T06:12:45.786Z,438.75
2019-05-18T06:13:45.838Z,438.75
2019-05-18T06:14:45.753Z,444.38
2019-05-18T06:15:45.818Z,444.38
2019-05-18T06:16:45.735Z,444.38
2019-05-18T06:17:45.729Z,450.00
2019-05-18T06:18:45.734Z,450.00
2019-05-18T06:19:45.745Z,450.00
2019-05-18T06:20:51.388Z,455.62
2019-05-18T06:21:46.784Z,455.62
2019-05-18T06:22:45.685Z,461.25
2019-05-18T06:23:45.675Z,461.25
2019-05-18T06:24:45.644Z,466.88
2019-05-18T06:25:45.682Z,472.50
2019-05-18T06:26:45.624Z,466.88
2019-05-18T06:27:45.702Z,478.12
2019-05-18T06:28:45.616Z,472.50
2019-05-18T06:29:45.614Z,478.12
2019-05-18T06:30:45.586Z,478.12
2019-05-18T06:31:45.625Z,478.12
2019-05-18T06:32:45.573Z,478.12
2019-05-18T06:33:49.059Z,478.12
2019-05-18T06:34:45.933Z,483.75
2019-05-18T06:35:45.549Z,483.75
2019-05-18T06:36:45.515Z,483.75
2019-05-18T06:37:45.562Z,483.75
2019-05-18T06:38:45.514Z,489.38
2019-05-18T06:39:45.576Z,489.38
2019-05-18T06:40:45.472Z,495.00
2019-05-18T06:41:45.487Z,495.00
2019-05-18T06:42:45.450Z,495.00
2019-05-18T06:43:45.530Z,495.00
2019-05-18T06:44:45.429Z,500.62
2019-05-18T06:45:45.517Z,500.62
2019-05-18T06:46:45.407Z,500.62
2019-05-18T06:47:48.257Z,500.62
2019-05-18T06:48:45.404Z,506.25
2019-05-18T06:49:45.443Z,506.25
2019-05-18T06:50:45.364Z,511.88
2019-05-18T06:51:45.457Z,511.88
2019-05-18T06:52:45.348Z,511.88
2019-05-18T06:53:45.396Z,511.88
2019-05-18T06:54:45.326Z,511.88
2019-05-18T06:55:45.388Z,517.50
2019-05-18T06:56:45.308Z,517.50
2019-05-18T06:57:45.397Z,517.50
2019-05-18T06:58:45.301Z,517.50
2019-05-18T06:59:45.279Z,517.50
2019-05-18T07:00:45.263Z,523.12
2019-05-18T07:01:45.318Z,517.50
2019-05-18T07:02:46.420Z,517.50
2019-05-18T07:03:45.276Z,523.12
2019-05-18T07:04:45.217Z,523.12
2019-05-18T07:05:45.274Z,523.12
2019-05-18T07:06:45.202Z,523.12
2019-05-18T07:07:45.253Z,528.75
2019-05-18T07:08:45.190Z,528.75
2019-05-18T07:09:45.267Z,528.75
2019-05-18T07:10:45.156Z,534.38
2019-05-18T07:11:45.151Z,534.38
2019-05-18T07:12:45.136Z,540.00
2019-05-18T07:13:45.230Z,534.38
2019-05-18T07:14:45.110Z,534.38
2019-05-18T07:15:45.206Z,534.38
2019-05-18T07:16:45.118Z,534.38
2019-05-18T07:17:47.168Z,540.00
2019-05-18T07:18:45.084Z,540.00
2019-05-18T07:19:46.155Z,540.00
2019-05-18T07:20:45.059Z,545.62
2019-05-18T07:21:52.039Z,545.62
2019-05-18T07:22:45.024Z,545.62
2019-05-18T07:23:45.033Z,551.25
2019-05-18T07:24:45.001Z,551.25
2019-05-18T07:25:47.018Z,556.88
2019-05-18T07:26:44.980Z,556.88
2019-05-18T07:27:44.980Z,562.50
2019-05-18T07:28:44.971Z,562.50
2019-05-18T07:29:45.000Z,562.50
2019-05-18T07:30:44.937Z,562.50
2019-05-18T07:31:45.013Z,568.12
2019-05-18T07:32:44.909Z,573.75
2019-05-18T07:33:44.956Z,568.12
2019-05-18T07:34:44.886Z,568.12
2019-05-18T07:35:44.937Z,568.12
2019-05-18T07:36:44.872Z,573.75
2019-05-18T07:37:44.952Z,573.75
2019-05-18T07:38:44.863Z,579.38
2019-05-18T07:39:44.868Z,579.38
2019-05-18T07:40:44.824Z,585.00
2019-05-18T07:41:47.031Z,585.00
2019-05-18T07:42:44.803Z,585.00
2019-05-18T07:43:44.926Z,590.62
2019-05-18T07:44:44.785Z,585.00
2019-05-18T07:45:44.800Z,585.00
2019-05-18T07:46:44.762Z,585.00
2019-05-18T07:47:44.817Z,585.00
2019-05-18T07:48:44.776Z,596.25
2019-05-18T07:49:44.827Z,596.25
2019-05-18T07:50:44.732Z,596.25
2019-05-18T07:51:44.738Z,607.50
2019-05-18T07:52:44.762Z,607.50
2019-05-18T07:53:44.753Z,607.50
2019-05-18T07:54:44.734Z,607.50
2019-05-18T07:55:44.763Z,607.50
2019-05-18T07:56:44.654Z,613.12
2019-05-18T07:57:44.674Z,613.12
2019-05-18T07:58:44.629Z,613.12
2019-05-18T07:59:44.720Z,596.25
2019-05-18T08:00:44.612Z,601.88
2019-05-18T08:01:44.702Z,613.12
2019-05-18T08:02:44.590Z,607.50
2019-05-18T08:04:44.582Z,624.38
2019-05-18T08:06:44.538Z,641.25
2019-05-18T08:07:44.592Z,652.50
2019-05-18T08:08:44.544Z,658.12
2019-05-18T08:09:44.531Z,652.50
2019-05-18T08:10:44.559Z,663.75
2019-05-18T08:11:44.491Z,669.38
2019-05-18T08:12:44.573Z,675.00
2019-05-18T08:13:44.462Z,680.62
2019-05-18T08:14:44.521Z,686.25
2019-05-18T08:15:44.444Z,686.25
2019-05-18T08:16:44.496Z,691.88
2019-05-18T08:17:44.421Z,691.88
2019-05-18T08:18:44.511Z,691.88
2019-05-18T08:19:44.420Z,691.88
2019-05-18T08:20:44.400Z,669.38
2019-05-18T08:21:52.647Z,669.38
2019-05-18T08:22:45.367Z,703.12
2019-05-18T08:23:44.448Z,731.25
2019-05-18T08:24:44.363Z,770.62
2019-05-18T08:25:44.353Z,843.75
2019-05-18T08:26:44.339Z,888.75
2019-05-18T08:27:44.369Z,894.38
2019-05-18T08:28:44.306Z,894.38
2019-05-18T08:29:44.416Z,922.50
2019-05-18T08:30:44.281Z,984.38
2019-05-18T08:31:44.293Z,1051.88
2019-05-18T08:32:44.260Z,1147.50
2019-05-18T08:33:44.306Z,1243.12
2019-05-18T08:34:44.258Z,1282.50
2019-05-18T08:35:44.320Z,1164.38
2019-05-18T08:36:44.218Z,1057.50
2019-05-18T08:37:44.231Z,967.50
2019-05-18T08:38:44.196Z,916.88
2019-05-18T08:39:44.281Z,877.50
2019-05-18T08:40:44.175Z,855.00
2019-05-18T08:41:44.263Z,832.50
2019-05-18T08:42:44.153Z,798.75
2019-05-18T08:43:44.169Z,770.62
2019-05-18T08:44:44.162Z,748.12
2019-05-18T08:45:44.186Z,731.25
2019-05-18T08:46:44.111Z,720.00
2019-05-18T08:47:44.197Z,736.88
2019-05-18T08:48:44.089Z,753.75
2019-05-18T08:49:49.680Z,742.50
2019-05-18T08:50:44.071Z,748.12
2019-05-18T08:51:52.115Z,776.25
2019-05-18T08:52:44.047Z,793.12
2019-05-18T08:53:45.061Z,793.12
2019-05-18T08:54:44.057Z,798.75
2019-05-18T08:55:44.047Z,793.12
2019-05-18T08:56:44.011Z,793.12
2019-05-18T08:57:44.064Z,804.38
2019-05-18T08:58:43.986Z,793.12
2019-05-18T08:59:44.078Z,798.75
2019-05-18T09:00:43.983Z,798.75
2019-05-18T09:01:43.986Z,804.38
2019-05-18T09:02:43.957Z,821.25
2019-05-18T09:03:44.006Z,821.25
2019-05-18T09:04:43.922Z,832.50
2019-05-18T09:05:43.946Z,838.12
2019-05-18T09:06:43.899Z,838.12
2019-05-18T09:07:43.927Z,849.38
2019-05-18T09:08:43.882Z,860.62
2019-05-18T09:09:43.941Z,860.62
2019-05-18T09:10:43.870Z,871.88
2019-05-18T09:11:43.952Z,883.12
2019-05-18T09:12:43.837Z,894.38
2019-05-18T09:13:43.866Z,905.62
2019-05-18T09:14:43.821Z,922.50
2019-05-18T09:15:43.908Z,928.12
2019-05-18T09:16:43.790Z,956.25
2019-05-18T09:17:43.893Z,967.50
2019-05-18T09:18:43.777Z,984.38
2019-05-18T09:19:43.803Z,1012.50
2019-05-18T09:20:43.774Z,1096.88
2019-05-18T09:21:43.816Z,1164.38
2019-05-18T09:22:43.728Z,1231.88
2019-05-18T09:23:43.779Z,1361.25
2019-05-18T09:24:43.709Z,1473.75
2019-05-18T09:25:43.773Z,1428.75
2019-05-18T09:26:43.691Z,1299.38
2019-05-18T09:27:43.756Z,1192.50
2019-05-18T09:28:43.662Z,1125.00
2019-05-18T09:29:43.668Z,1080.00
2019-05-18T09:30:43.657Z,1046.25
2019-05-18T09:31:43.682Z,1046.25
2019-05-18T09:32:43.618Z,1040.62
2019-05-18T09:33:44.721Z,1023.75
2019-05-18T09:34:43.598Z,1012.50
2019-05-18T09:35:47.119Z,1018.12
2019-05-18T09:36:43.587Z,1029.38
2019-05-18T09:37:50.586Z,1029.38
2019-05-18T09:38:43.555Z,1040.62
2019-05-18T09:39:45.582Z,1040.62
2019-05-18T09:40:43.550Z,1040.62
2019-05-18T09:41:43.544Z,1040.62
2019-05-18T09:42:44.462Z,1063.12
2019-05-18T09:43:43.558Z,1040.62
2019-05-18T09:44:43.546Z,1012.50
2019-05-18T09:45:43.606Z,1040.62
2019-05-18T09:46:43.471Z,1113.75
2019-05-18T09:47:43.482Z,1260.00
2019-05-18T09:48:43.451Z,1423.12
2019-05-18T09:49:43.498Z,1485.00
2019-05-18T09:50:43.429Z,1625.62
2019-05-18T09:51:43.545Z,1507.50
2019-05-18T09:52:45.260Z,1603.12
2019-05-18T09:53:51.277Z,1625.62
2019-05-18T09:54:44.384Z,1642.50
2019-05-18T09:55:43.436Z,1710.00
2019-05-18T09:56:43.382Z,1968.75
2019-05-18T09:57:43.454Z,1940.62
2019-05-18T09:58:43.344Z,1935.00
2019-05-18T09:59:43.362Z,2025.00
2019-05-18T10:00:43.329Z,1935.00
2019-05-18T10:01:43.403Z,2227.50
2019-05-18T10:02:43.306Z,2221.88
2019-05-18T10:03:43.387Z,2126.25
2019-05-18T10:04:43.289Z,2030.62
2019-05-18T10:05:43.282Z,1845.00
2019-05-18T10:06:43.271Z,1771.88
2019-05-18T10:07:43.341Z,1794.38
2019-05-18T10:08:43.249Z,2002.50
2019-05-18T10:09:43.338Z,2030.62
2019-05-18T10:10:43.224Z,1906.88
2019-05-18T10:11:43.275Z,1918.12
2019-05-18T10:12:43.194Z,2041.88
2019-05-18T10:13:43.254Z,1906.88
2019-05-18T10:14:43.172Z,2250.00
2019-05-18T10:15:43.272Z,2531.25
2019-05-18T10:16:43.184Z,2480.62
2019-05-18T10:17:43.176Z,2368.12
2019-05-18T10:18:43.132Z,2463.75
2019-05-18T10:19:43.196Z,2379.38
2019-05-18T10:20:43.121Z,2345.62
2019-05-18T10:21:43.132Z,2401.88
2019-05-18T10:22:55.107Z,2368.12
2019-05-18T10:23:44.084Z,2368.12
2019-05-18T10:24:50.605Z,2373.75
2019-05-18T10:25:43.062Z,2407.50
2019-05-18T10:26:44.089Z,2385.00
2019-05-18T10:27:43.044Z,2407.50
2019-05-18T10:28:43.047Z,2413.12
2019-05-18T10:29:43.873Z,2503.12
2019-05-18T10:30:43.060Z,2497.50
2019-05-18T10:31:43.019Z,2396.25
2019-05-18T10:32:43.075Z,2491.88
2019-05-18T10:33:42.980Z,2491.88
2019-05-18T10:34:43.008Z,2525.62
2019-05-18T10:35:42.958Z,2542.50
2019-05-18T10:36:43.039Z,2390.62
2019-05-18T10:37:42.932Z,2356.88
2019-05-18T10:38:43.013Z,2115.00
2019-05-18T10:39:42.910Z,2401.88
2019-05-18T10:40:42.916Z,2430.00
2019-05-18T10:41:42.923Z,2491.88
2019-05-18T10:42:42.945Z,2401.88
2019-05-18T10:43:46.983Z,2435.62
2019-05-18T10:44:42.953Z,2503.12
2019-05-18T10:45:45.046Z,2446.88
2019-05-18T10:46:42.893Z,2103.75
2019-05-18T10:47:42.825Z,1963.12
2019-05-18T10:48:42.883Z,2081.25
2019-05-18T10:49:42.806Z,1974.38
2019-05-18T10:50:42.891Z,1985.62
2019-05-18T10:51:42.807Z,2002.50
2019-05-18T10:52:42.807Z,2171.25
2019-05-18T10:53:42.761Z,2221.88
2019-05-18T10:54:42.819Z,2334.38
2019-05-18T10:55:42.741Z,2452.50
2019-05-18T10:56:42.761Z,2514.38
2019-05-18T10:57:42.729Z,2480.62
2019-05-18T10:58:42.744Z,2238.75
2019-05-18T10:59:42.733Z,2272.50
2019-05-18T11:00:42.781Z,2334.38
2019-05-18T11:01:44.017Z,2542.50
2019-05-18T11:02:42.771Z,2413.12
2019-05-18T11:03:42.669Z,2525.62
2019-05-18T11:04:42.682Z,2638.12
2019-05-18T11:05:42.668Z,2655.00
2019-05-18T11:06:46.228Z,2683.12
2019-05-18T11:07:42.616Z,2700.00
2019-05-18T11:08:51.619Z,2328.75
2019-05-18T11:09:43.992Z,2401.88
2019-05-18T11:10:42.623Z,2261.25
2019-05-18T11:11:42.599Z,2086.88
2019-05-18T11:12:50.113Z,2115.00
2019-05-18T11:13:42.560Z,2160.00
2019-05-18T11:14:43.578Z,2638.12
2019-05-18T11:15:42.532Z,2773.12
2019-05-18T11:16:42.590Z,2317.50
2019-05-18T11:17:42.514Z,2446.88
2019-05-18T11:18:42.578Z,2750.62
2019-05-18T11:19:42.496Z,2756.25
2019-05-18T11:20:42.585Z,2840.62
2019-05-18T11:21:42.504Z,2941.88
2019-05-18T11:22:42.506Z,2947.50
2019-05-18T11:23:44.304Z,2913.75
2019-05-18T11:24:43.541Z,2857.50
2019-05-18T11:25:42.431Z,2908.12
2019-05-18T11:26:42.451Z,2941.88
2019-05-18T11:27:42.411Z,3003.75
2019-05-18T11:28:42.441Z,3031.88
2019-05-18T11:29:42.390Z,2705.62
2019-05-18T11:30:42.451Z,2480.62
2019-05-18T11:31:42.401Z,2823.75
2019-05-18T11:32:42.476Z,3003.75
2019-05-18T11:33:42.348Z,2941.88
2019-05-18T11:34:42.391Z,2868.75
2019-05-18T11:35:42.332Z,2947.50
2019-05-18T11:36:42.397Z,2958.75
2019-05-18T11:37:42.337Z,2919.38
2019-05-18T11:38:42.413Z,2919.38
2019-05-18T11:39:42.292Z,2868.75
2019-05-18T11:40:42.353Z,2868.75
2019-05-18T11:41:42.260Z,2947.50
2019-05-18T11:42:42.372Z,2930.62
2019-05-18T11:43:42.238Z,2981.25
2019-05-18T11:44:42.251Z,3054.38
2019-05-18T11:45:42.220Z,3026.25
2019-05-18T11:46:42.670Z,2953.12
2019-05-18T11:47:42.206Z,2930.62
2019-05-18T11:48:42.272Z,2970.00
2019-05-18T11:49:42.173Z,2964.38
2019-05-18T11:50:42.183Z,2925.00
2019-05-18T11:51:42.151Z,2874.38
2019-05-18T11:52:47.663Z,2880.00
2019-05-18T11:53:42.135Z,2908.12
2019-05-18T11:54:49.177Z,2936.25
2019-05-18T11:55:42.113Z,2947.50
2019-05-18T11:56:42.123Z,2941.88
2019-05-18T11:57:42.099Z,2891.25
2019-05-18T11:58:42.159Z,2919.38
2019-05-18T11:59:42.067Z,2992.50
2019-05-18T12:00:44.113Z,3043.12
2019-05-18T12:01:42.054Z,2953.12
2019-05-18T12:02:42.092Z,2812.50
2019-05-18T12:03:42.036Z,2863.12
2019-05-18T12:04:42.074Z,2908.12
2019-05-18T12:05:42.063Z,2840.62
2019-05-18T12:06:42.115Z,2660.62
2019-05-18T12:07:42.013Z,2801.25
2019-05-18T12:08:41.993Z,2930.62
2019-05-18T12:09:41.966Z,2930.62
2019-05-18T12:10:42.031Z,2835.00
2019-05-18T12:11:41.947Z,2835.00
2019-05-18T12:12:42.059Z,2896.88
2019-05-18T12:13:41.946Z,3037.50
2019-05-18T12:14:41.931Z,3054.38
2019-05-18T12:15:41.908Z,3020.62
2019-05-18T12:16:41.951Z,2874.38
2019-05-18T12:17:41.908Z,2801.25
2019-05-18T12:18:41.962Z,2857.50
2019-05-18T12:19:41.878Z,2896.88
2019-05-18T12:20:41.882Z,3026.25
2019-05-18T12:21:41.864Z,3088.12
2019-05-18T12:22:41.917Z,3065.62
2019-05-18T12:23:41.845Z,2975.62
2019-05-18T12:24:41.897Z,3037.50
2019-05-18T12:25:41.819Z,2975.62
2019-05-18T12:26:41.815Z,2947.50
2019-05-18T12:27:41.823Z,2823.75
2019-05-18T12:28:41.784Z,2925.00
2019-05-18T12:29:41.763Z,2823.75
2019-05-18T12:30:41.850Z,2778.75
2019-05-18T12:31:41.749Z,2880.00
2019-05-18T12:32:41.784Z,2953.12
2019-05-18T12:33:41.723Z,3043.12
2019-05-18T12:34:44.780Z,3065.62
2019-05-18T12:35:41.711Z,2986.88
2019-05-18T12:36:41.777Z,2823.75
2019-05-18T12:37:41.710Z,1434.38
2019-05-18T12:38:41.794Z,1524.38