createdAt,value
2018-05-18T00:02:33.840Z,23.53
2018-05-18T00:06:06.335Z,18.53
2018-05-18T00:09:38.835Z,22.03
2018-05-18T00:13:12.092Z,17.60
2018-05-18T00:16:44.574Z,20.93
2018-05-18T00:20:23.733Z,21.97
2018-05-18T00:23:56.223Z,22.07
2018-05-18T00:27:28.722Z,24.67
2018-05-18T00:31:01.992Z,20.07
2018-05-18T00:34:34.489Z,25.47
2018-05-18T00:38:07.029Z,17.40
2018-05-18T00:41:39.517Z,23.77
2018-05-18T00:45:12.010Z,17.03
2018-05-18T00:48:44.505Z,25.03
2018-05-18T00:52:17.009Z,27.53
2018-05-18T00:55:50.268Z,20.50
2018-05-18T00:59:22.775Z,18.97
2018-05-18T01:02:55.264Z,16.97
2018-05-18T01:06:27.748Z,19.50
2018-05-18T01:10:00.247Z,19.10
2018-05-18T01:13:33.504Z,19.57
2018-05-18T01:17:06.018Z,20.17
2018-05-18T01:20:39.279Z,18.57
2018-05-18T01:24:11.777Z,18.50
2018-05-18T01:27:44.281Z,20.30
2018-05-18T01:31:16.769Z,31.93
2018-05-18T01:34:50.030Z,20.83
2018-05-18T01:38:22.517Z,21.20
2018-05-18T01:41:55.002Z,20.77
2018-05-18T01:45:27.484Z,20.77
2018-05-18T01:48:59.987Z,20.77
2018-05-18T01:52:32.481Z,25.67
2018-05-18T01:56:04.983Z,22.33
2018-05-18T01:59:37.467Z,23.80
2018-05-18T02:03:09.963Z,19.90
2018-05-18T02:06:42.463Z,23.53
2018-05-18T02:10:14.950Z,20.57
2018-05-18T02:13:47.433Z,21.60
2018-05-18T02:17:19.921Z,16.47
2018-05-18T02:20:52.425Z,25.80
2018-05-18T02:24:24.905Z,17.87
2018-05-18T02:27:57.395Z,19.47
2018-05-18T02:31:29.890Z,19.10
2018-05-18T02:35:02.401Z,18.83
2018-05-18T02:38:34.908Z,21.23
2018-05-18T02:42:07.411Z,21.30
2018-05-18T02:45:39.908Z,23.27
2018-05-18T02:49:13.158Z,18.20
2018-05-18T02:52:45.656Z,19.47
2018-05-18T02:56:18.153Z,19.70
2018-05-18T02:59:50.641Z,18.63
2018-05-18T03:03:23.183Z,17.53
2018-05-18T03:06:55.703Z,28.37
2018-05-18T03:10:28.223Z,30.50
2018-05-18T03:14:00.731Z,25.63
2018-05-18T03:17:33.226Z,23.80
2018-05-18T03:21:05.814Z,17.23
2018-05-18T03:24:38.226Z,20.93
2018-05-18T03:28:10.713Z,25.53
2018-05-18T03:31:43.194Z,17.00
2018-05-18T03:35:16.440Z,21.37
2018-05-18T03:38:48.924Z,21.47
2018-05-18T03:42:21.415Z,18.40
2018-05-18T03:45:53.910Z,24.10
2018-05-18T03:49:26.406Z,24.17
2018-05-18T03:52:58.913Z,27.33
2018-05-18T03:56:31.415Z,22.90
2018-05-18T04:00:03.892Z,26.23
2018-05-18T04:03:48.061Z,22.53
2018-05-18T04:07:33.292Z,23.47
2018-05-18T04:11:05.788Z,25.03
2018-05-18T04:14:39.050Z,30.40
2018-05-18T04:18:11.568Z,26.07
2018-05-18T04:21:44.829Z,18.20
2018-05-18T04:25:17.313Z,18.50
2018-05-18T04:28:49.811Z,19.23
2018-05-18T04:32:22.322Z,23.13
2018-05-18T04:35:54.837Z,18.77
2018-05-18T04:39:27.336Z,22.47
2018-05-18T04:42:59.862Z,21.60
2018-05-18T04:46:32.378Z,20.63
2018-05-18T04:50:04.861Z,24.60
2018-05-18T04:53:37.357Z,24.53
2018-05-18T04:57:11.344Z,20.50
2018-05-18T05:00:43.913Z,28.83
2018-05-18T05:04:16.804Z,22.60
2018-05-18T05:07:49.357Z,21.00
2018-05-18T05:11:21.855Z,17.80
2018-05-18T05:14:54.333Z,24.63
2018-05-18T05:18:26.823Z,20.27
2018-05-18T05:21:59.316Z,29.03
2018-05-18T05:25:31.797Z,19.50
2018-05-18T05:29:04.293Z,19.37
2018-05-18T05:32:37.562Z,20.90
2018-05-18T05:36:10.086Z,25.33
2018-05-18T05:39:42.581Z,23.70
2018-05-18T05:43:15.173Z,23.57
2018-05-18T05:46:47.702Z,15.30
2018-05-18T05:50:20.304Z,17.43
2018-05-18T05:53:52.810Z,21.03
2018-05-18T05:57:25.332Z,15.40
2018-05-18T06:00:57.924Z,16.20
2018-05-18T06:04:30.408Z,23.70
2018-05-18T06:08:02.905Z,24.20
2018-05-18T06:11:35.403Z,22.77
2018-05-18T06:15:07.927Z,27.73
2018-05-18T06:18:40.414Z,29.13
2018-05-18T06:22:12.920Z,21.03
2018-05-18T06:25:45.417Z,18.07
2018-05-18T06:29:17.905Z,19.73
2018-05-18T06:32:50.508Z,20.93
2018-05-18T06:36:23.009Z,27.93
2018-05-18T06:39:55.497Z,17.80
2018-05-18T06:43:27.986Z,28.30
2018-05-18T06:47:00.467Z,30.27
2018-05-18T06:50:32.966Z,22.83
2018-05-18T06:54:05.457Z,21.63
2018-05-18T06:57:37.974Z,28.40
2018-05-18T07:01:11.248Z,29.63
2018-05-18T07:04:43.767Z,22.00
2018-05-18T07:08:16.268Z,21.73
2018-05-18T07:11:48.769Z,21.60
2018-05-18T07:15:21.274Z,22.93
2018-05-18T07:18:53.782Z,34.20
2018-05-18T07:22:27.057Z,19.70
2018-05-18T07:25:59.561Z,23.10
2018-05-18T07:29:32.816Z,26.13
2018-05-18T07:33:05.308Z,28.30
2018-05-18T07:36:37.797Z,24.77
2018-05-18T07:40:10.289Z,23.77
2018-05-18T07:43:42.798Z,23.83
2018-05-18T07:47:16.047Z,23.07
2018-05-18T07:50:48.541Z,26.87
2018-05-18T07:54:21.026Z,27.70
2018-05-18T07:57:53.533Z,21.13
2018-05-18T08:01:26.020Z,20.07
2018-05-18T08:04:59.269Z,19.27
2018-05-18T08:08:31.759Z,24.07
2018-05-18T08:12:04.249Z,22.57
2018-05-18T08:15:36.744Z,24.53
2018-05-18T08:19:09.245Z,22.17
2018-05-18T08:22:41.766Z,21.40
2018-05-18T08:26:14.268Z,27.40
2018-05-18T08:29:46.754Z,28.40
2018-05-18T08:33:19.248Z,21.00
2018-05-18T08:36:51.757Z,21.70
2018-05-18T08:40:24.237Z,25.00
2018-05-18T08:43:57.497Z,24.23
2018-05-18T08:47:29.984Z,18.23
2018-05-18T08:51:02.465Z,21.57
2018-05-18T08:54:34.949Z,18.13
2018-05-18T08:58:07.437Z,28.10
2018-05-18T09:01:39.914Z,24.83
2018-05-18T09:05:12.413Z,27.27
2018-05-18T09:08:44.912Z,21.97
2018-05-18T09:12:17.398Z,23.53
2018-05-18T09:15:49.897Z,21.73
2018-05-18T09:19:22.372Z,23.20
2018-05-18T09:22:54.864Z,19.90
2018-05-18T09:26:27.357Z,34.43
2018-05-18T09:29:59.851Z,26.20
2018-05-18T09:33:32.333Z,22.03
2018-05-18T09:37:05.599Z,21.30
2018-05-18T09:40:38.842Z,24.90
2018-05-18T09:44:11.336Z,23.43
2018-05-18T09:47:43.816Z,20.60
2018-05-18T09:51:16.317Z,23.97
2018-05-18T09:54:48.940Z,18.53
2018-05-18T09:58:21.358Z,19.43
2018-05-18T10:01:53.832Z,17.83
2018-05-18T10:05:26.324Z,24.90
2018-05-18T10:08:58.811Z,22.63
2018-05-18T10:12:31.340Z,22.83
2018-05-18T10:16:03.801Z,22.90
2018-05-18T10:19:36.295Z,22.27
2018-05-18T10:23:09.549Z,26.47
2018-05-18T10:26:42.035Z,22.00
2018-05-18T10:30:14.532Z,24.27
2018-05-18T10:33:47.024Z,21.30
2018-05-18T10:37:19.512Z,23.77
2018-05-18T10:40:52.025Z,20.60
2018-05-18T10:44:24.507Z,24.10
2018-05-18T10:47:56.997Z,21.80
2018-05-18T10:51:29.473Z,22.07
2018-05-18T10:55:01.968Z,25.10
2018-05-18T10:58:34.449Z,24.97
2018-05-18T11:02:06.942Z,18.60
2018-05-18T11:05:40.199Z,21.53
2018-05-18T11:09:13.453Z,23.17
2018-05-18T11:12:45.941Z,28.63
2018-05-18T11:16:18.432Z,20.80
2018-05-18T11:19:50.924Z,23.27
2018-05-18T11:23:23.410Z,25.60
2018-05-18T11:26:55.909Z,22.50
2018-05-18T11:30:29.172Z,20.70
2018-05-18T11:34:01.667Z,21.13
2018-05-18T11:37:34.378Z,18.20
2018-05-18T11:41:06.901Z,22.93
2018-05-18T11:44:39.394Z,22.20
2018-05-18T11:48:11.966Z,22.67
2018-05-18T11:51:44.472Z,21.73
2018-05-18T11:55:16.974Z,23.77
2018-05-18T11:58:49.500Z,18.67
2018-05-18T12:02:22.372Z,20.90
2018-05-18T12:05:55.852Z,17.23
2018-05-18T12:09:28.327Z,17.77
2018-05-18T12:13:01.536Z,18.23
2018-05-18T12:16:34.029Z,19.63
2018-05-18T12:20:07.600Z,20.07
2018-05-18T12:23:40.089Z,16.20
2018-05-18T12:27:13.034Z,17.93
2018-05-18T12:30:45.652Z,21.47
2018-05-18T12:34:19.327Z,19.00
2018-05-18T12:37:52.681Z,24.97
2018-05-18T12:41:25.300Z,22.90
2018-05-18T12:44:58.557Z,16.87
2018-05-18T12:48:31.050Z,16.77
2018-05-18T12:52:03.530Z,20.20
2018-05-18T12:55:36.019Z,15.23
2018-05-18T12:59:08.516Z,15.80
2018-05-18T13:02:41.004Z,20.10
2018-05-18T13:06:14.270Z,20.57
2018-05-18T13:09:46.764Z,23.23
2018-05-18T13:13:20.141Z,18.30
2018-05-18T13:16:52.629Z,19.73
2018-05-18T13:20:25.137Z,16.47
2018-05-18T13:23:57.629Z,21.47
2018-05-18T13:27:30.117Z,20.23
2018-05-18T13:31:03.372Z,14.70
2018-05-18T13:34:35.855Z,19.33
2018-05-18T13:38:08.356Z,18.53
2018-05-18T13:41:40.853Z,15.50
2018-05-18T13:45:13.382Z,17.47
2018-05-18T13:48:45.882Z,14.63
2018-05-18T13:52:18.362Z,15.63
2018-05-18T13:55:50.852Z,12.10
2018-05-18T13:59:23.332Z,15.13
2018-05-18T14:02:55.879Z,16.40
2018-05-18T14:06:28.322Z,14.97
2018-05-18T14:10:00.823Z,12.97
2018-05-18T14:13:34.084Z,13.20
2018-05-18T14:17:06.560Z,17.97
2018-05-18T14:20:39.052Z,12.97
2018-05-18T14:24:12.334Z,13.83
2018-05-18T14:27:45.573Z,12.63
2018-05-18T14:31:18.064Z,11.90
2018-05-18T14:34:50.564Z,13.30
2018-05-18T14:38:23.032Z,13.63
2018-05-18T14:41:56.288Z,16.33
2018-05-18T14:45:28.772Z,13.27
2018-05-18T14:49:01.340Z,13.57
2018-05-18T14:52:33.756Z,12.83
2018-05-18T14:56:06.248Z,12.77
2018-05-18T14:59:38.744Z,11.47
2018-05-18T15:03:12.025Z,12.77
2018-05-18T15:06:44.528Z,12.70
2018-05-18T15:10:17.020Z,12.70
2018-05-18T15:13:50.286Z,10.67
2018-05-18T15:17:22.777Z,11.90
2018-05-18T15:20:55.273Z,12.87
2018-05-18T15:24:27.756Z,10.60
2018-05-18T15:28:00.255Z,11.17
2018-05-18T15:31:32.749Z,10.23
2018-05-18T15:35:05.237Z,10.73
2018-05-18T15:38:37.703Z,11.13
2018-05-18T15:42:10.961Z,10.80
2018-05-18T15:45:43.449Z,9.63
2018-05-18T15:49:15.964Z,13.10
2018-05-18T15:52:48.409Z,10.93
2018-05-18T15:56:20.896Z,9.47
2018-05-18T15:59:53.392Z,9.03
2018-05-18T16:03:25.881Z,17.03
2018-05-18T16:06:58.361Z,8.63
2018-05-18T16:10:30.825Z,8.20
2018-05-18T16:14:03.312Z,8.37
2018-05-18T16:17:35.784Z,9.63
2018-05-18T16:21:08.337Z,8.53
2018-05-18T16:24:40.765Z,8.23
2018-05-18T16:28:14.048Z,8.33
2018-05-18T16:31:46.513Z,7.37
2018-05-18T16:35:18.988Z,9.80
2018-05-18T16:38:51.468Z,13.07
2018-05-18T16:42:23.945Z,9.77
2018-05-18T16:45:56.428Z,11.43
2018-05-18T16:49:28.913Z,9.63
2018-05-18T16:53:01.402Z,9.97
2018-05-18T16:56:33.887Z,13.17
2018-05-18T17:00:06.375Z,10.23
2018-05-18T17:03:38.849Z,11.70
2018-05-18T17:07:11.337Z,10.00
2018-05-18T17:10:43.812Z,10.00
2018-05-18T17:14:16.391Z,11.27
2018-05-18T17:17:48.900Z,11.77
2018-05-18T17:21:21.398Z,13.27
2018-05-18T17:24:54.655Z,10.83
2018-05-18T17:28:27.141Z,11.03
2018-05-18T17:31:59.630Z,12.40
2018-05-18T17:35:32.119Z,12.40
2018-05-18T17:39:05.477Z,12.43
2018-05-18T17:42:38.019Z,12.73
2018-05-18T17:46:10.448Z,13.87
2018-05-18T17:49:42.942Z,18.00
2018-05-18T17:53:15.489Z,11.67
2018-05-18T17:56:48.789Z,12.30
2018-05-18T18:00:21.280Z,10.97
2018-05-18T18:03:53.771Z,11.30
2018-05-18T18:07:26.265Z,12.47
2018-05-18T18:10:58.756Z,13.50
2018-05-18T18:14:31.272Z,14.43
2018-05-18T18:18:03.759Z,12.30
2018-05-18T18:21:36.236Z,13.57
2018-05-18T18:25:08.717Z,10.07
2018-05-18T18:28:41.223Z,11.43
2018-05-18T18:32:14.458Z,12.90
2018-05-18T18:35:46.949Z,11.33
2018-05-18T18:39:19.440Z,12.27
2018-05-18T18:42:51.925Z,14.20
2018-05-18T18:46:24.403Z,11.90
2018-05-18T18:49:56.895Z,11.57
2018-05-18T18:53:29.389Z,11.73
2018-05-18T18:57:01.875Z,12.27
2018-05-18T19:00:35.150Z,11.80
2018-05-18T19:04:07.636Z,13.43
2018-05-18T19:07:40.149Z,11.73
2018-05-18T19:11:13.398Z,10.57
2018-05-18T19:14:45.885Z,11.23
2018-05-18T19:18:18.704Z,12.23
2018-05-18T19:21:51.261Z,11.37
2018-05-18T19:25:24.464Z,12.10
2018-05-18T19:28:56.952Z,10.77
2018-05-18T19:32:29.424Z,11.73
2018-05-18T19:36:01.912Z,10.10
2018-05-18T19:39:34.405Z,11.83
2018-05-18T19:43:06.890Z,13.17
2018-05-18T19:46:39.406Z,13.77
2018-05-18T19:50:12.656Z,12.33
2018-05-18T19:53:45.133Z,11.23
2018-05-18T19:57:17.626Z,14.47
2018-05-18T20:00:50.124Z,12.33
2018-05-18T20:04:22.616Z,13.40
2018-05-18T20:07:55.097Z,13.33
2018-05-18T20:11:27.599Z,11.90
2018-05-18T20:15:00.852Z,11.93
2018-05-18T20:18:33.321Z,9.93
2018-05-18T20:22:05.814Z,10.53
2018-05-18T20:25:38.301Z,13.23
2018-05-18T20:29:10.792Z,11.93
2018-05-18T20:32:43.272Z,12.50
2018-05-18T20:36:15.780Z,11.13
2018-05-18T20:39:48.261Z,12.17
2018-05-18T20:43:21.527Z,12.60
2018-05-18T20:46:54.025Z,12.47
2018-05-18T20:50:26.525Z,12.77
2018-05-18T20:53:59.787Z,12.67
2018-05-18T20:57:32.264Z,13.20
2018-05-18T21:01:04.755Z,11.83
2018-05-18T21:04:37.260Z,13.83
2018-05-18T21:08:09.744Z,14.13
2018-05-18T21:11:42.239Z,13.13
2018-05-18T21:15:15.492Z,11.53
2018-05-18T21:18:47.970Z,15.10
2018-05-18T21:22:20.448Z,14.00
2018-05-18T21:25:52.940Z,12.10
2018-05-18T21:29:25.428Z,12.20
2018-05-18T21:32:57.900Z,13.27
2018-05-18T21:36:30.388Z,12.70
2018-05-18T21:40:02.875Z,13.67
2018-05-18T21:43:35.352Z,13.07
2018-05-18T21:47:07.845Z,12.57
2018-05-18T21:50:40.336Z,14.13
2018-05-18T21:54:12.823Z,12.60
2018-05-18T21:57:45.309Z,11.83
2018-05-18T22:01:18.605Z,11.50
2018-05-18T22:04:51.072Z,17.10
2018-05-18T22:08:23.547Z,15.00
2018-05-18T22:11:56.052Z,16.47
2018-05-18T22:15:28.536Z,17.67
2018-05-18T22:19:01.018Z,15.80
2018-05-18T22:22:33.491Z,17.10
2018-05-18T22:26:05.972Z,17.30
2018-05-18T22:29:38.461Z,16.17
2018-05-18T22:33:10.935Z,15.77
2018-05-18T22:36:43.423Z,16.47
2018-05-18T22:40:15.908Z,17.33
2018-05-18T22:43:48.388Z,18.53
2018-05-18T22:47:20.869Z,16.10
2018-05-18T22:50:53.357Z,15.10
2018-05-18T22:54:25.836Z,16.53
2018-05-18T22:57:58.317Z,16.53
2018-05-18T23:01:30.808Z,17.10
2018-05-18T23:05:03.290Z,16.63
2018-05-18T23:08:36.542Z,15.47
2018-05-18T23:12:09.021Z,17.03
2018-05-18T23:15:41.505Z,14.77
2018-05-18T23:19:13.989Z,14.67
2018-05-18T23:22:46.466Z,17.57
2018-05-18T23:26:18.951Z,17.20
2018-05-18T23:29:51.432Z,17.00
2018-05-18T23:33:23.908Z,20.80
2018-05-18T23:36:56.388Z,16.23
2018-05-18T23:40:28.876Z,17.07
2018-05-18T23:44:01.360Z,19.20
2018-05-18T23:47:33.835Z,16.50
2018-05-18T23:51:06.316Z,17.27
2018-05-18T23:54:38.834Z,16.13
2018-05-18T23:58:11.320Z,19.03
