createdAt,value
2018-01-10T00:01:23.022Z,7.07
2018-01-10T00:03:52.203Z,7.15
2018-01-10T00:06:21.454Z,7.23
2018-01-10T00:08:50.750Z,7.17
2018-01-10T00:11:19.966Z,7.19
2018-01-10T00:13:49.246Z,7.27
2018-01-10T00:16:18.582Z,7.27
2018-01-10T00:18:47.809Z,7.34
2018-01-10T00:21:17.012Z,7.41
2018-01-10T00:23:46.206Z,7.48
2018-01-10T00:26:15.419Z,7.50
2018-01-10T00:28:44.711Z,7.53
2018-01-10T00:31:13.938Z,7.60
2018-01-10T00:33:43.957Z,7.65
2018-01-10T00:36:14.036Z,7.70
2018-01-10T00:38:43.261Z,7.78
2018-01-10T00:41:12.419Z,7.84
2018-01-10T00:43:41.627Z,7.83
2018-01-10T00:46:10.905Z,7.84
2018-01-10T00:48:40.862Z,7.83
2018-01-10T00:51:10.063Z,7.93
2018-01-10T00:53:39.448Z,7.99
2018-01-10T00:56:08.719Z,8.03
2018-01-10T00:58:37.926Z,8.07
2018-01-10T01:01:07.175Z,8.08
2018-01-10T01:03:37.155Z,8.07
2018-01-10T01:06:06.355Z,8.08
2018-01-10T01:08:35.601Z,8.10
2018-01-10T01:11:05.594Z,8.12
2018-01-10T01:13:35.576Z,8.17
2018-01-10T01:16:04.776Z,8.19
2018-01-10T01:18:34.006Z,8.29
2018-01-10T01:21:03.194Z,8.34
2018-01-10T01:23:32.483Z,8.37
2018-01-10T01:26:01.678Z,8.41
2018-01-10T01:28:30.862Z,8.47
2018-01-10T01:31:00.179Z,8.46
2018-01-10T01:33:29.439Z,8.46
2018-01-10T01:35:58.676Z,8.44
2018-01-10T01:38:27.863Z,8.49
2018-01-10T01:40:57.091Z,8.52
2018-01-10T01:43:26.263Z,8.53
2018-01-10T01:45:56.279Z,8.56
2018-01-10T01:48:25.487Z,8.59
2018-01-10T01:50:54.709Z,8.65
2018-01-10T01:53:24.780Z,8.67
2018-01-10T01:55:54.011Z,8.64
2018-01-10T01:58:24.013Z,8.56
2018-01-10T02:00:53.204Z,8.56
2018-01-10T02:03:22.442Z,8.47
2018-01-10T02:05:51.634Z,8.35
2018-01-10T02:08:21.600Z,8.35
2018-01-10T02:10:50.789Z,8.33
2018-01-10T02:13:20.046Z,8.37
2018-01-10T02:15:49.189Z,8.41
2018-01-10T02:18:18.568Z,8.37
2018-01-10T02:20:47.835Z,8.41
2018-01-10T02:23:17.140Z,8.45
2018-01-10T02:25:47.155Z,8.51
2018-01-10T02:28:17.119Z,8.50
2018-01-10T02:30:46.337Z,8.51
2018-01-10T02:33:15.538Z,8.54
2018-01-10T02:35:44.755Z,8.61
2018-01-10T02:38:13.958Z,8.63
2018-01-10T02:40:44.060Z,8.61
2018-01-10T02:43:13.239Z,8.59
2018-01-10T02:45:42.458Z,8.66
2018-01-10T02:48:11.639Z,8.66
2018-01-10T02:50:40.831Z,8.67
2018-01-10T02:53:10.128Z,8.74
2018-01-10T02:55:39.339Z,8.74
2018-01-10T02:58:08.522Z,8.71
2018-01-10T03:00:37.737Z,8.73
2018-01-10T03:03:06.971Z,8.73
2018-01-10T03:05:36.146Z,8.73
2018-01-10T03:08:06.126Z,8.76
2018-01-10T03:10:35.333Z,8.78
2018-01-10T03:13:04.546Z,8.82
2018-01-10T03:15:33.736Z,8.84
2018-01-10T03:18:03.018Z,8.77
2018-01-10T03:20:32.223Z,8.79
2018-01-10T03:23:01.503Z,8.82
2018-01-10T03:25:30.677Z,8.76
2018-01-10T03:27:59.886Z,8.77
2018-01-10T03:30:29.072Z,8.78
2018-01-10T03:32:58.295Z,8.73
2018-01-10T03:35:27.502Z,8.71
2018-01-10T03:37:56.815Z,8.73
2018-01-10T03:40:26.027Z,8.75
2018-01-10T03:42:55.266Z,8.73
2018-01-10T03:45:24.469Z,8.69
2018-01-10T03:47:53.666Z,8.65
2018-01-10T03:50:22.899Z,8.66
2018-01-10T03:52:52.098Z,8.57
2018-01-10T03:55:21.350Z,8.55
2018-01-10T03:57:50.557Z,8.54
2018-01-10T04:00:19.792Z,8.57
2018-01-10T04:02:48.981Z,8.58
2018-01-10T04:05:18.194Z,8.54
2018-01-10T04:07:47.509Z,8.50
2018-01-10T04:10:16.731Z,8.55
2018-01-10T04:12:45.953Z,8.55
2018-01-10T04:15:15.260Z,8.50
2018-01-10T04:17:44.479Z,8.56
2018-01-10T04:20:13.732Z,8.55
2018-01-10T04:22:42.925Z,8.57
2018-01-10T04:25:12.136Z,8.62
2018-01-10T04:27:41.338Z,8.65
2018-01-10T04:30:10.549Z,8.68
2018-01-10T04:32:39.750Z,8.70
2018-01-10T04:35:08.983Z,8.75
2018-01-10T04:37:39.075Z,8.70
2018-01-10T04:40:08.345Z,8.59
2018-01-10T04:42:37.533Z,8.66
2018-01-10T04:45:06.719Z,8.70
2018-01-10T04:47:35.920Z,8.73
2018-01-10T04:50:05.113Z,8.79
2018-01-10T04:52:34.335Z,8.75
2018-01-10T04:55:03.590Z,8.70
2018-01-10T04:57:33.537Z,8.69
2018-01-10T05:00:02.756Z,8.71
2018-01-10T05:02:31.972Z,8.71
2018-01-10T05:05:01.187Z,8.71
2018-01-10T05:07:30.635Z,8.72
2018-01-10T05:09:59.839Z,8.75
2018-01-10T05:12:29.068Z,8.77
2018-01-10T05:14:58.282Z,8.77
2018-01-10T05:17:27.493Z,8.75
2018-01-10T05:19:56.716Z,8.71
2018-01-10T05:22:25.906Z,8.68
2018-01-10T05:24:55.165Z,8.64
2018-01-10T05:27:24.351Z,8.63
2018-01-10T05:29:53.572Z,8.59
2018-01-10T05:32:23.587Z,8.61
2018-01-10T05:34:53.563Z,8.58
2018-01-10T05:37:22.742Z,8.53
2018-01-10T05:39:51.953Z,8.51
2018-01-10T05:42:21.173Z,8.49
2018-01-10T05:44:50.529Z,8.49
2018-01-10T05:47:19.774Z,8.48
2018-01-10T05:49:49.079Z,8.46
2018-01-10T05:52:18.247Z,8.41
2018-01-10T05:54:47.515Z,8.43
2018-01-10T05:57:16.710Z,8.44
2018-01-10T05:59:45.914Z,8.43
2018-01-10T06:02:15.959Z,8.38
2018-01-10T06:04:45.936Z,8.36
2018-01-10T06:07:15.134Z,8.38
2018-01-10T06:09:44.391Z,8.41
2018-01-10T06:12:13.586Z,8.42
2018-01-10T06:14:42.787Z,8.36
2018-01-10T06:17:15.299Z,8.35
2018-01-10T06:19:45.276Z,8.29
2018-01-10T06:22:14.483Z,8.28
2018-01-10T06:24:43.671Z,8.27
2018-01-10T06:27:12.951Z,8.18
2018-01-10T06:29:42.134Z,8.16
2018-01-10T06:32:11.355Z,8.14
2018-01-10T06:34:40.674Z,8.12
2018-01-10T06:37:09.870Z,8.11
2018-01-10T06:39:39.051Z,8.11
2018-01-10T06:42:08.281Z,8.07
2018-01-10T06:44:37.495Z,8.08
2018-01-10T06:47:06.710Z,8.10
2018-01-10T06:49:35.921Z,8.10
2018-01-10T06:52:05.108Z,8.09
2018-01-10T06:54:34.322Z,8.09
2018-01-10T06:57:03.540Z,8.11
2018-01-10T06:59:32.696Z,8.15
2018-01-10T07:02:01.887Z,8.15
2018-01-10T07:04:31.127Z,8.19
2018-01-10T07:07:00.315Z,8.23
2018-01-10T07:09:29.508Z,8.23
2018-01-10T07:11:58.678Z,8.23
2018-01-10T07:14:27.869Z,8.26
2018-01-10T07:16:57.110Z,8.22
2018-01-10T07:19:27.823Z,8.24
2018-01-10T07:21:57.018Z,8.23
2018-01-10T07:24:26.264Z,8.18
2018-01-10T07:26:55.608Z,8.18
2018-01-10T07:29:24.807Z,8.24
2018-01-10T07:31:54.026Z,8.27
2018-01-10T07:34:23.332Z,8.25
2018-01-10T07:36:52.530Z,8.25
2018-01-10T07:39:21.740Z,8.25
2018-01-10T07:41:52.466Z,8.26
2018-01-10T07:44:21.664Z,8.19
2018-01-10T07:46:50.899Z,8.17
2018-01-10T07:49:20.088Z,8.24
2018-01-10T07:51:50.067Z,8.29
2018-01-10T07:54:19.261Z,8.29
2018-01-10T07:56:48.461Z,8.33
2018-01-10T07:59:17.658Z,8.31
2018-01-10T08:01:46.848Z,8.33
2018-01-10T08:04:16.025Z,8.33
2018-01-10T08:06:45.254Z,8.36
2018-01-10T08:09:14.442Z,8.40
2018-01-10T08:11:43.671Z,8.47
2018-01-10T08:14:13.691Z,8.58
2018-01-10T08:16:43.657Z,8.62
2018-01-10T08:19:12.935Z,8.71
2018-01-10T08:21:42.153Z,8.73
2018-01-10T08:24:11.478Z,8.77
2018-01-10T08:26:40.712Z,8.80
2018-01-10T08:29:10.667Z,8.86
2018-01-10T08:31:39.856Z,8.85
2018-01-10T08:34:10.006Z,8.90
2018-01-10T08:36:39.962Z,8.92
2018-01-10T08:39:09.186Z,8.95
2018-01-10T08:41:38.391Z,8.97
2018-01-10T08:44:07.598Z,8.99
2018-01-10T08:46:36.807Z,9.10
2018-01-10T08:49:06.019Z,9.13
2018-01-10T08:51:35.209Z,9.23
2018-01-10T08:54:04.403Z,9.27
2018-01-10T08:56:34.443Z,9.39
2018-01-10T08:59:03.619Z,9.42
2018-01-10T09:01:32.794Z,9.47
2018-01-10T09:04:01.979Z,9.53
2018-01-10T09:06:31.299Z,9.50
2018-01-10T09:09:00.467Z,9.49
2018-01-10T09:11:29.718Z,9.48
2018-01-10T09:13:58.906Z,9.49
2018-01-10T09:16:28.109Z,9.56
2018-01-10T09:18:57.312Z,9.59
2018-01-10T09:21:26.512Z,9.71
2018-01-10T09:23:55.737Z,9.80
2018-01-10T09:26:25.711Z,9.91
2018-01-10T09:28:54.896Z,9.93
2018-01-10T09:31:24.158Z,9.94
2018-01-10T09:33:53.355Z,10.05
2018-01-10T09:36:22.554Z,10.10
2018-01-10T09:38:51.742Z,10.13
2018-01-10T09:41:20.946Z,10.20
2018-01-10T09:43:50.167Z,10.23
2018-01-10T09:46:19.360Z,10.22
2018-01-10T09:48:48.578Z,10.27
2018-01-10T09:51:17.762Z,10.29
2018-01-10T09:53:47.138Z,10.21
2018-01-10T09:56:16.337Z,10.12
2018-01-10T09:58:46.392Z,10.04
2018-01-10T10:01:15.586Z,10.03
2018-01-10T10:03:44.793Z,10.02
2018-01-10T10:06:15.606Z,10.03
2018-01-10T10:08:44.802Z,10.06
2018-01-10T10:11:13.994Z,10.06
2018-01-10T10:13:43.287Z,10.07
2018-01-10T10:16:12.498Z,10.07
2018-01-10T10:18:41.689Z,10.04
2018-01-10T10:21:11.027Z,10.02
2018-01-10T10:23:40.252Z,10.01
2018-01-10T10:26:09.430Z,10.03
2018-01-10T10:28:41.059Z,10.08
2018-01-10T10:31:10.250Z,10.05
2018-01-10T10:33:39.486Z,10.06
2018-01-10T10:36:09.453Z,10.08
2018-01-10T10:38:38.660Z,10.15
2018-01-10T10:41:07.842Z,10.24
2018-01-10T10:43:37.571Z,10.30
2018-01-10T10:46:06.737Z,10.34
2018-01-10T10:48:35.968Z,10.36
2018-01-10T10:51:05.427Z,10.43
2018-01-10T10:53:34.677Z,10.46
2018-01-10T10:56:03.897Z,10.46
2018-01-10T10:58:33.863Z,10.51
2018-01-10T11:01:03.081Z,10.49
2018-01-10T11:03:32.282Z,10.55
2018-01-10T11:06:01.581Z,10.56
2018-01-10T11:08:30.758Z,10.63
2018-01-10T11:11:00.034Z,10.69
2018-01-10T11:13:29.239Z,10.72
2018-01-10T11:15:58.455Z,10.74
2018-01-10T11:18:27.834Z,10.83
2018-01-10T11:20:57.024Z,10.94
2018-01-10T11:23:26.228Z,11.04
2018-01-10T11:25:55.532Z,11.16
2018-01-10T11:28:27.513Z,11.23
2018-01-10T11:30:56.718Z,11.28
2018-01-10T11:33:25.921Z,11.31
2018-01-10T11:35:55.346Z,11.32
2018-01-10T11:38:25.492Z,11.31
2018-01-10T11:40:54.710Z,11.32
2018-01-10T11:43:23.962Z,11.31
2018-01-10T11:45:53.987Z,11.29
2018-01-10T11:48:24.045Z,11.31
2018-01-10T11:50:53.251Z,11.30
2018-01-10T11:53:22.464Z,11.28
2018-01-10T11:55:51.681Z,11.24
2018-01-10T11:58:21.644Z,11.22
2018-01-10T12:00:50.862Z,11.20
2018-01-10T12:03:20.056Z,11.11
2018-01-10T12:05:49.289Z,11.11
2018-01-10T12:08:19.279Z,11.09
2018-01-10T12:10:48.506Z,11.15
2018-01-10T12:13:18.474Z,11.16
2018-01-10T12:15:47.663Z,11.22
2018-01-10T12:18:17.167Z,11.26
2018-01-10T12:20:46.378Z,11.24
2018-01-10T12:23:15.649Z,11.31
2018-01-10T12:25:44.823Z,11.30
2018-01-10T12:28:14.906Z,11.27
2018-01-10T12:30:44.099Z,11.24
2018-01-10T12:33:13.320Z,11.24
2018-01-10T12:35:42.527Z,11.23
2018-01-10T12:38:12.506Z,11.17
2018-01-10T12:40:41.708Z,11.13
2018-01-10T12:43:11.542Z,11.14
2018-01-10T12:45:41.530Z,11.11
2018-01-10T12:48:10.759Z,11.15
2018-01-10T12:50:39.981Z,11.04
2018-01-10T12:53:09.954Z,10.99
2018-01-10T12:55:39.354Z,11.00
2018-01-10T12:58:08.544Z,11.02
2018-01-10T13:00:37.747Z,10.98
2018-01-10T13:03:06.948Z,10.96
2018-01-10T13:05:36.168Z,10.94
2018-01-10T13:08:05.399Z,10.92
2018-01-10T13:10:34.622Z,10.95
2018-01-10T13:13:03.828Z,10.88
2018-01-10T13:15:33.018Z,10.86
2018-01-10T13:18:02.240Z,10.84
2018-01-10T13:20:31.461Z,10.85
2018-01-10T13:23:00.700Z,10.85
2018-01-10T13:25:29.890Z,10.86
2018-01-10T13:27:59.106Z,10.87
2018-01-10T13:30:28.312Z,10.84
2018-01-10T13:32:57.542Z,10.79
2018-01-10T13:35:27.065Z,10.84
2018-01-10T13:37:56.315Z,10.90
2018-01-10T13:40:25.528Z,10.89
2018-01-10T13:42:54.751Z,10.83
2018-01-10T13:45:24.711Z,10.83
2018-01-10T13:47:53.926Z,10.81
2018-01-10T13:50:23.411Z,10.77
2018-01-10T13:52:52.893Z,10.76
2018-01-10T13:55:22.089Z,10.77
2018-01-10T13:57:51.396Z,10.82
2018-01-10T14:00:20.644Z,10.76
2018-01-10T14:02:49.855Z,10.79
2018-01-10T14:05:19.288Z,10.80
2018-01-10T14:07:48.530Z,10.82
2018-01-10T14:10:17.722Z,10.80
2018-01-10T14:12:46.929Z,10.88
2018-01-10T14:15:16.174Z,10.87
2018-01-10T14:17:45.412Z,10.82
2018-01-10T14:20:14.691Z,10.84
2018-01-10T14:22:45.488Z,10.80
2018-01-10T14:25:15.586Z,10.80
2018-01-10T14:27:45.654Z,10.83
2018-01-10T14:30:14.919Z,10.81
2018-01-10T14:32:44.884Z,10.85
2018-01-10T14:35:14.119Z,10.80
2018-01-10T14:37:44.102Z,10.74
2018-01-10T14:40:13.312Z,10.72
2018-01-10T14:42:42.502Z,10.72
2018-01-10T14:45:12.621Z,10.70
2018-01-10T14:47:41.814Z,10.67
2018-01-10T14:50:11.042Z,10.65
2018-01-10T14:52:40.243Z,10.58
2018-01-10T14:55:10.297Z,10.60
2018-01-10T14:57:39.505Z,10.59
2018-01-10T15:00:08.756Z,10.59
2018-01-10T15:02:38.738Z,10.64
2018-01-10T15:05:07.940Z,10.64
2018-01-10T15:07:37.214Z,10.62
2018-01-10T15:10:06.404Z,10.60
2018-01-10T15:12:35.643Z,10.50
2018-01-10T15:15:05.319Z,10.49
2018-01-10T15:17:34.532Z,10.50
2018-01-10T15:20:03.731Z,10.47
2018-01-10T15:22:32.920Z,10.49
2018-01-10T15:25:02.155Z,10.47
2018-01-10T15:27:31.347Z,10.49
2018-01-10T15:30:00.565Z,10.48
2018-01-10T15:32:30.528Z,10.48
2018-01-10T15:35:00.658Z,10.45
2018-01-10T15:37:29.891Z,10.45
2018-01-10T15:39:59.884Z,10.44
2018-01-10T15:42:29.168Z,10.42
2018-01-10T15:44:58.605Z,10.40
2018-01-10T15:47:27.794Z,10.32
2018-01-10T15:49:57.022Z,10.29
2018-01-10T15:52:26.248Z,10.23
2018-01-10T15:54:55.579Z,10.25
2018-01-10T15:57:24.775Z,10.20
2018-01-10T15:59:53.962Z,10.20
2018-01-10T16:02:24.176Z,10.20
2018-01-10T16:04:53.354Z,10.21
2018-01-10T16:07:22.580Z,10.22
2018-01-10T16:09:51.759Z,10.18
2018-01-10T16:12:20.993Z,10.18
2018-01-10T16:14:50.214Z,10.16
2018-01-10T16:17:20.316Z,10.15
2018-01-10T16:19:49.487Z,10.10
2018-01-10T16:22:18.727Z,10.11
2018-01-10T16:24:48.714Z,10.10
2018-01-10T16:27:18.034Z,10.06
2018-01-10T16:29:48.024Z,10.04
2018-01-10T16:32:17.226Z,9.98
2018-01-10T16:34:46.507Z,10.01
2018-01-10T16:37:15.887Z,10.00
2018-01-10T16:39:45.109Z,10.01
2018-01-10T16:42:14.317Z,9.98
2018-01-10T16:44:43.606Z,10.00
2018-01-10T16:47:12.848Z,9.97
2018-01-10T16:49:42.828Z,9.94
2018-01-10T16:52:12.237Z,9.91
2018-01-10T16:54:41.464Z,9.89
2018-01-10T16:57:10.635Z,9.93
2018-01-10T16:59:40.007Z,9.88
2018-01-10T17:02:09.225Z,9.89
2018-01-10T17:04:38.524Z,9.89
2018-01-10T17:07:07.735Z,9.79
2018-01-10T17:09:39.407Z,9.79
2018-01-10T17:12:08.603Z,9.71
2018-01-10T17:14:38.558Z,9.65
2018-01-10T17:17:07.781Z,9.60
2018-01-10T17:19:37.025Z,9.57
2018-01-10T17:22:06.373Z,9.54
2018-01-10T17:24:35.613Z,9.46
2018-01-10T17:27:05.670Z,9.41
2018-01-10T17:29:34.855Z,9.33
2018-01-10T17:32:04.878Z,9.29
2018-01-10T17:34:34.094Z,9.24
2018-01-10T17:37:03.375Z,9.19
2018-01-10T17:39:32.599Z,9.17
2018-01-10T17:42:01.831Z,9.18
2018-01-10T17:44:31.808Z,9.20
2018-01-10T17:47:01.015Z,9.16
2018-01-10T17:49:30.320Z,9.12
2018-01-10T17:51:59.636Z,9.06
2018-01-10T17:54:28.840Z,9.04
2018-01-10T17:56:58.018Z,8.96
2018-01-10T17:59:28.054Z,8.95
2018-01-10T18:01:58.090Z,8.92
2018-01-10T18:04:27.311Z,8.89
2018-01-10T18:06:56.653Z,8.85
2018-01-10T18:09:27.538Z,8.79
2018-01-10T18:11:56.744Z,8.74
2018-01-10T18:14:25.944Z,8.75
2018-01-10T18:16:55.201Z,8.74
2018-01-10T18:19:25.265Z,8.67
2018-01-10T18:21:54.448Z,8.67
2018-01-10T18:24:23.664Z,8.61
2018-01-10T18:26:52.898Z,8.63
2018-01-10T18:29:22.887Z,8.58
2018-01-10T18:31:52.116Z,8.50
2018-01-10T18:34:22.072Z,8.46
2018-01-10T18:36:51.342Z,8.37
2018-01-10T18:39:20.565Z,8.36
2018-01-10T18:41:49.985Z,8.34
2018-01-10T18:44:19.168Z,8.32
2018-01-10T18:46:48.367Z,8.25
2018-01-10T18:49:18.465Z,8.26
2018-01-10T18:51:47.698Z,8.25
2018-01-10T18:54:16.917Z,8.16
2018-01-10T18:56:46.161Z,8.15
2018-01-10T18:59:16.136Z,8.13
2018-01-10T19:01:45.354Z,8.08
2018-01-10T19:04:15.402Z,8.05
2018-01-10T19:06:44.639Z,8.05
2018-01-10T19:09:14.011Z,8.08
2018-01-10T19:11:43.368Z,8.05
2018-01-10T19:14:13.400Z,8.01
2018-01-10T19:16:43.452Z,7.95
2018-01-10T19:19:12.742Z,7.96
2018-01-10T19:21:42.031Z,7.93
2018-01-10T19:24:12.146Z,7.95
2018-01-10T19:26:41.353Z,7.97
2018-01-10T19:29:10.579Z,8.01
2018-01-10T19:31:39.827Z,7.99
2018-01-10T19:34:09.796Z,7.97
2018-01-10T19:36:38.997Z,8.00
2018-01-10T19:39:08.206Z,7.96
2018-01-10T19:41:37.411Z,7.96
2018-01-10T19:44:06.629Z,7.94
2018-01-10T19:46:35.967Z,7.94
2018-01-10T19:49:05.203Z,7.96
2018-01-10T19:51:36.022Z,7.92
2018-01-10T19:54:05.215Z,7.88
2018-01-10T19:56:34.426Z,7.87
2018-01-10T19:59:03.632Z,7.85
2018-01-10T20:01:33.579Z,7.84
2018-01-10T20:04:02.786Z,7.82
2018-01-10T20:06:32.022Z,7.80
2018-01-10T20:09:01.380Z,7.80
2018-01-10T20:11:31.419Z,7.76
2018-01-10T20:14:00.707Z,7.76
2018-01-10T20:16:29.959Z,7.74
2018-01-10T20:19:00.008Z,7.75
2018-01-10T20:21:29.226Z,7.77
2018-01-10T20:23:58.438Z,7.81
2018-01-10T20:26:27.634Z,7.83
2018-01-10T20:28:56.876Z,7.83
2018-01-10T20:31:26.866Z,7.84
2018-01-10T20:33:56.226Z,7.84
2018-01-10T20:36:25.442Z,7.87
2018-01-10T20:38:54.796Z,7.89
2018-01-10T20:41:24.937Z,7.86
2018-01-10T20:43:54.227Z,7.88
2018-01-10T20:46:23.587Z,7.85
2018-01-10T20:48:52.834Z,7.86
2018-01-10T20:51:22.109Z,7.92
2018-01-10T20:53:52.103Z,7.93
2018-01-10T20:56:21.339Z,7.96
2018-01-10T20:58:50.560Z,7.96
2018-01-10T21:01:19.756Z,7.99
2018-01-10T21:03:49.192Z,8.02
2018-01-10T21:06:18.427Z,8.08
2018-01-10T21:08:48.424Z,8.12
2018-01-10T21:11:17.605Z,8.10
2018-01-10T21:13:46.852Z,8.15
2018-01-10T21:16:16.076Z,8.19
2018-01-10T21:18:45.279Z,8.21
2018-01-10T21:21:14.467Z,8.20
2018-01-10T21:23:43.713Z,8.20
2018-01-10T21:26:13.039Z,8.22
2018-01-10T21:28:42.269Z,8.24
2018-01-10T21:31:11.517Z,8.25
2018-01-10T21:33:42.396Z,8.23
2018-01-10T21:36:12.553Z,8.23
2018-01-10T21:38:41.783Z,8.21
2018-01-10T21:41:10.995Z,8.22
2018-01-10T21:43:40.238Z,8.27
2018-01-10T21:46:09.455Z,8.29
2018-01-10T21:48:39.447Z,8.31
2018-01-10T21:51:08.786Z,8.34
2018-01-10T21:53:38.827Z,8.35
2018-01-10T21:56:08.085Z,8.37
2018-01-10T21:58:37.337Z,8.32
2018-01-10T22:01:06.654Z,8.31
2018-01-10T22:03:35.859Z,8.33
2018-01-10T22:06:05.080Z,8.35
2018-01-10T22:08:34.319Z,8.35
2018-01-10T22:11:03.535Z,8.38
2018-01-10T22:13:32.752Z,8.37
2018-01-10T22:16:01.965Z,8.34
2018-01-10T22:18:32.699Z,8.35
2018-01-10T22:21:01.969Z,8.38
2018-01-10T22:23:31.200Z,8.37
2018-01-10T22:26:00.379Z,8.40
2018-01-10T22:28:29.620Z,8.35
2018-01-10T22:30:58.861Z,8.32
2018-01-10T22:33:28.058Z,8.28
2018-01-10T22:35:57.250Z,8.32
2018-01-10T22:38:26.471Z,8.33
2018-01-10T22:40:55.723Z,8.30
2018-01-10T22:43:24.931Z,8.21
2018-01-10T22:45:54.132Z,8.20
2018-01-10T22:48:23.312Z,8.17
2018-01-10T22:50:52.513Z,8.20
2018-01-10T22:53:21.695Z,8.18
2018-01-10T22:55:51.662Z,8.18
2018-01-10T22:58:20.895Z,8.22
2018-01-10T23:00:50.858Z,8.21
2018-01-10T23:03:20.063Z,8.18
2018-01-10T23:05:49.260Z,8.16
2018-01-10T23:08:18.522Z,8.18
2018-01-10T23:10:47.718Z,8.16
2018-01-10T23:13:17.031Z,8.02
2018-01-10T23:15:46.244Z,8.08
2018-01-10T23:18:15.426Z,8.07
2018-01-10T23:20:44.786Z,8.06
2018-01-10T23:23:14.757Z,8.09
2018-01-10T23:25:43.974Z,8.07
2018-01-10T23:28:13.172Z,8.10
2018-01-10T23:30:42.484Z,8.14
2018-01-10T23:33:11.699Z,8.17
2018-01-10T23:35:41.683Z,8.21
2018-01-10T23:38:10.967Z,8.24
2018-01-10T23:40:40.311Z,8.23
2018-01-10T23:43:09.496Z,8.25
2018-01-10T23:45:40.188Z,8.21
2018-01-10T23:48:09.414Z,8.17
2018-01-10T23:50:38.592Z,8.06
2018-01-10T23:53:07.811Z,8.12
2018-01-10T23:55:38.544Z,8.14
2018-01-10T23:58:08.505Z,8.13
