createdAt,value
2018-06-17T00:00:46.780Z,66.42
2018-06-17T00:03:14.371Z,66.46
2018-06-17T00:05:43.425Z,66.52
2018-06-17T00:08:11.302Z,66.88
2018-06-17T00:10:38.890Z,66.93
2018-06-17T00:13:06.479Z,66.23
2018-06-17T00:15:34.388Z,66.68
2018-06-17T00:18:01.987Z,66.40
2018-06-17T00:20:29.579Z,66.42
2018-06-17T00:22:57.485Z,66.04
2018-06-17T00:25:25.114Z,66.23
2018-06-17T00:27:52.690Z,66.68
2018-06-17T00:30:20.543Z,66.19
2018-06-17T00:32:48.152Z,66.65
2018-06-17T00:35:15.740Z,67.00
2018-06-17T00:37:43.606Z,67.17
2018-06-17T00:40:11.250Z,66.98
2018-06-17T00:42:38.850Z,67.55
2018-06-17T00:45:06.694Z,66.88
2018-06-17T00:47:34.301Z,67.05
2018-06-17T00:50:03.309Z,66.73
2018-06-17T00:52:31.182Z,66.68
2018-06-17T00:54:58.755Z,66.53
2018-06-17T00:57:26.328Z,66.93
2018-06-17T00:59:54.199Z,66.53
2018-06-17T01:02:21.804Z,66.37
2018-06-17T01:04:49.384Z,66.55
2018-06-17T01:07:17.256Z,66.25
2018-06-17T01:09:44.891Z,66.60
2018-06-17T01:12:12.466Z,66.63
2018-06-17T01:14:40.546Z,67.14
2018-06-17T01:17:08.152Z,66.23
2018-06-17T01:19:35.766Z,66.07
2018-06-17T01:22:03.886Z,65.83
2018-06-17T01:24:31.523Z,66.71
2018-06-17T01:26:59.118Z,65.68
2018-06-17T01:29:27.017Z,66.22
2018-06-17T01:31:54.631Z,66.24
2018-06-17T01:34:23.326Z,65.35
2018-06-17T01:36:51.226Z,65.65
2018-06-17T01:39:18.816Z,64.94
2018-06-17T01:41:46.413Z,65.53
2018-06-17T01:44:14.299Z,64.98
2018-06-17T01:46:41.886Z,64.50
2018-06-17T01:49:09.534Z,64.53
2018-06-17T01:51:38.384Z,64.57
2018-06-17T01:54:06.826Z,64.96
2018-06-17T01:56:34.409Z,65.08
2018-06-17T01:59:01.996Z,63.98
2018-06-17T02:01:29.858Z,64.09
2018-06-17T02:04:02.395Z,64.82
2018-06-17T02:06:36.067Z,64.68
2018-06-17T02:09:08.658Z,64.43
2018-06-17T02:12:38.382Z,63.81
2018-06-17T02:15:06.300Z,64.58
2018-06-17T02:17:34.713Z,63.72
2018-06-17T02:20:02.308Z,63.86
2018-06-17T02:22:29.880Z,64.25
2018-06-17T02:24:58.359Z,63.59
2018-06-17T02:27:27.126Z,63.47
2018-06-17T02:29:54.691Z,64.01
2018-06-17T02:32:22.559Z,63.51
2018-06-17T02:34:50.174Z,63.60
2018-06-17T02:37:17.766Z,63.19
2018-06-17T02:39:45.349Z,63.19
2018-06-17T02:42:13.746Z,63.47
2018-06-17T02:44:41.367Z,63.14
2018-06-17T02:47:13.996Z,63.19
2018-06-17T02:49:41.848Z,62.98
2018-06-17T02:52:14.369Z,62.81
2018-06-17T02:54:47.799Z,63.28
2018-06-17T02:57:16.528Z,63.30
2018-06-17T02:59:44.967Z,62.51
2018-06-17T03:02:12.964Z,62.69
2018-06-17T03:04:40.557Z,62.51
2018-06-17T03:07:08.399Z,62.95
2018-06-17T03:09:35.989Z,62.48
2018-06-17T03:12:03.554Z,62.33
2018-06-17T03:14:31.412Z,63.32
2018-06-17T03:16:58.999Z,63.14
2018-06-17T03:19:26.599Z,63.11
2018-06-17T03:21:54.163Z,62.89
2018-06-17T03:24:27.170Z,63.03
2018-06-17T03:26:59.676Z,63.20
2018-06-17T03:29:32.246Z,63.51
2018-06-17T03:32:05.043Z,63.36
2018-06-17T03:34:32.626Z,63.29
2018-06-17T03:37:00.222Z,62.89
2018-06-17T03:39:28.123Z,63.39
2018-06-17T03:41:55.730Z,63.47
2018-06-17T03:44:23.319Z,62.90
2018-06-17T03:46:50.907Z,62.78
2018-06-17T03:49:18.746Z,62.83
2018-06-17T03:51:46.316Z,62.80
2018-06-17T03:54:13.910Z,62.82
2018-06-17T03:56:41.490Z,63.14
2018-06-17T03:59:09.351Z,63.10
2018-06-17T04:01:36.926Z,62.95
2018-06-17T04:04:04.526Z,63.11
2018-06-17T04:06:32.543Z,62.82
2018-06-17T04:09:01.541Z,62.50
2018-06-17T04:11:29.138Z,62.81
2018-06-17T04:13:56.697Z,62.65
2018-06-17T04:16:24.615Z,62.20
2018-06-17T04:18:52.175Z,61.91
2018-06-17T04:21:19.740Z,62.17
2018-06-17T04:23:47.322Z,61.42
2018-06-17T04:26:15.175Z,61.35
2018-06-17T04:28:42.750Z,62.04
2018-06-17T04:31:10.326Z,61.24
2018-06-17T04:33:39.321Z,61.37
2018-06-17T04:36:07.598Z,61.15
2018-06-17T04:38:38.426Z,61.73
2018-06-17T04:41:06.846Z,61.68
2018-06-17T04:43:34.429Z,61.68
2018-06-17T04:46:02.028Z,61.88
2018-06-17T04:48:29.603Z,61.20
2018-06-17T04:50:57.446Z,61.22
2018-06-17T04:53:25.006Z,60.98
2018-06-17T04:55:52.590Z,61.52
2018-06-17T04:58:20.420Z,61.46
2018-06-17T05:00:48.011Z,61.60
2018-06-17T05:03:15.613Z,61.47
2018-06-17T05:05:43.220Z,60.93
2018-06-17T05:08:11.106Z,61.22
2018-06-17T05:10:38.726Z,61.48
2018-06-17T05:13:06.346Z,60.66
2018-06-17T05:15:33.904Z,61.47
2018-06-17T05:18:01.790Z,60.76
2018-06-17T05:20:29.378Z,61.01
2018-06-17T05:22:56.978Z,60.73
2018-06-17T05:25:24.563Z,61.11
2018-06-17T05:27:52.419Z,60.78
2018-06-17T05:30:20.234Z,60.82
2018-06-17T05:32:47.814Z,60.13
2018-06-17T05:35:15.730Z,60.14
2018-06-17T05:37:43.569Z,60.05
2018-06-17T05:40:11.185Z,60.40
2018-06-17T05:42:38.789Z,60.61
2018-06-17T05:45:06.629Z,60.47
2018-06-17T05:47:37.080Z,60.29
2018-06-17T05:50:04.679Z,60.43
2018-06-17T05:52:32.270Z,59.99
2018-06-17T05:55:00.119Z,60.13
2018-06-17T05:57:27.696Z,59.26
2018-06-17T05:59:55.282Z,59.80
2018-06-17T06:02:23.614Z,58.87
2018-06-17T06:04:51.485Z,59.52
2018-06-17T06:07:19.065Z,59.04
2018-06-17T06:09:46.634Z,59.06
2018-06-17T06:12:15.162Z,59.63
2018-06-17T06:14:42.729Z,59.36
2018-06-17T06:17:11.201Z,59.23
2018-06-17T06:19:39.058Z,58.53
2018-06-17T06:22:06.688Z,58.92
2018-06-17T06:24:34.306Z,58.27
2018-06-17T06:27:01.890Z,58.08
2018-06-17T06:29:29.775Z,58.87
2018-06-17T06:31:57.352Z,58.55
2018-06-17T06:34:24.915Z,58.86
2018-06-17T06:36:52.480Z,57.75
2018-06-17T06:39:21.283Z,58.14
2018-06-17T06:41:48.850Z,58.13
2018-06-17T06:44:16.404Z,57.87
2018-06-17T06:46:44.699Z,58.20
2018-06-17T06:49:12.587Z,57.28
2018-06-17T06:51:40.166Z,57.27
2018-06-17T06:54:08.399Z,57.78
2018-06-17T06:56:37.232Z,57.09
2018-06-17T06:59:04.802Z,57.80
2018-06-17T07:01:34.146Z,57.10
2018-06-17T07:04:01.759Z,57.68
2018-06-17T07:06:29.639Z,57.59
2018-06-17T07:08:57.571Z,56.71
2018-06-17T07:11:26.278Z,57.22
2018-06-17T07:13:54.234Z,57.21
2018-06-17T07:16:21.825Z,56.75
2018-06-17T07:18:49.404Z,56.64
2018-06-17T07:21:17.282Z,56.72
2018-06-17T07:23:45.668Z,56.73
2018-06-17T07:26:13.314Z,56.66
2018-06-17T07:28:40.893Z,56.99
2018-06-17T07:31:09.629Z,60.84
2018-06-17T07:33:37.204Z,60.87
2018-06-17T07:36:04.807Z,59.82
2018-06-17T07:38:32.666Z,59.84
2018-06-17T07:41:00.270Z,59.70
2018-06-17T07:43:27.859Z,59.10
2018-06-17T07:45:55.716Z,58.85
2018-06-17T07:48:23.530Z,58.26
2018-06-17T07:50:53.358Z,58.68
2018-06-17T07:53:22.186Z,57.87
2018-06-17T07:55:50.394Z,57.80
2018-06-17T07:58:19.688Z,58.15
2018-06-17T08:00:47.558Z,58.05
2018-06-17T08:03:16.527Z,57.98
2018-06-17T08:05:44.114Z,57.35
2018-06-17T08:08:11.967Z,57.19
2018-06-17T08:10:40.175Z,57.01
2018-06-17T08:13:08.722Z,56.61
2018-06-17T08:15:36.575Z,56.73
2018-06-17T08:18:04.155Z,56.75
2018-06-17T08:20:31.738Z,57.17
2018-06-17T08:23:00.137Z,57.03
2018-06-17T08:25:28.585Z,57.07
2018-06-17T08:27:56.389Z,56.81
2018-06-17T08:30:25.337Z,56.45
2018-06-17T08:32:53.598Z,56.23
2018-06-17T08:35:22.734Z,56.61
2018-06-17T08:37:50.578Z,56.72
2018-06-17T08:40:19.004Z,56.01
2018-06-17T08:42:47.082Z,55.70
2018-06-17T08:45:14.933Z,56.28
2018-06-17T08:47:42.487Z,56.58
2018-06-17T08:50:10.051Z,56.22
2018-06-17T08:52:39.051Z,55.23
2018-06-17T08:55:06.614Z,55.93
2018-06-17T08:57:34.208Z,55.54
2018-06-17T09:00:02.078Z,55.61
2018-06-17T09:02:31.489Z,55.56
2018-06-17T09:04:59.290Z,55.07
2018-06-17T09:07:28.279Z,55.42
2018-06-17T09:09:55.833Z,55.37
2018-06-17T09:12:23.481Z,54.67
2018-06-17T09:14:51.620Z,54.79
2018-06-17T09:17:20.020Z,54.76
2018-06-17T09:19:47.608Z,54.42
2018-06-17T09:22:15.560Z,54.66
2018-06-17T09:24:44.270Z,55.04
2018-06-17T09:27:12.434Z,54.20
2018-06-17T09:29:41.689Z,54.09
2018-06-17T09:32:09.315Z,53.87
2018-06-17T09:34:38.536Z,54.32
2018-06-17T09:37:06.415Z,53.87
2018-06-17T09:39:35.443Z,53.27
2018-06-17T09:42:03.028Z,54.01
2018-06-17T09:44:31.706Z,53.06
2018-06-17T09:46:59.287Z,53.45
2018-06-17T09:49:26.864Z,52.97
2018-06-17T09:51:55.534Z,52.91
2018-06-17T09:54:23.909Z,53.21
2018-06-17T09:56:51.454Z,52.72
2018-06-17T09:59:19.301Z,52.07
2018-06-17T10:01:46.935Z,52.14
2018-06-17T10:04:14.502Z,52.34
2018-06-17T10:06:42.355Z,51.77
2018-06-17T10:09:10.751Z,52.55
2018-06-17T10:11:38.330Z,51.85
2018-06-17T10:14:07.408Z,51.97
2018-06-17T10:16:37.258Z,51.89
2018-06-17T10:19:07.321Z,52.14
2018-06-17T10:21:35.629Z,52.11
2018-06-17T10:24:05.321Z,52.51
2018-06-17T10:26:33.206Z,51.90
2018-06-17T10:29:02.462Z,52.40
2018-06-17T10:31:32.227Z,51.76
2018-06-17T10:34:00.060Z,52.55
2018-06-17T10:36:27.640Z,52.15
2018-06-17T10:38:55.222Z,51.53
2018-06-17T10:41:24.459Z,52.39
2018-06-17T10:43:52.323Z,51.93
2018-06-17T10:46:20.699Z,51.71
2018-06-17T10:48:49.371Z,51.95
2018-06-17T10:51:17.825Z,51.97
2018-06-17T10:53:45.639Z,51.97
2018-06-17T10:56:13.530Z,51.59
2018-06-17T10:58:41.101Z,52.09
2018-06-17T11:01:10.384Z,51.76
2018-06-17T11:03:38.259Z,52.44
2018-06-17T11:06:05.821Z,52.12
2018-06-17T11:08:33.394Z,51.77
2018-06-17T11:11:01.262Z,51.85
2018-06-17T11:13:29.470Z,51.75
2018-06-17T11:15:57.055Z,52.16
2018-06-17T11:18:25.839Z,51.97
2018-06-17T11:20:54.417Z,52.21
2018-06-17T11:23:22.230Z,51.70
2018-06-17T11:25:52.380Z,51.49
2018-06-17T11:28:22.199Z,51.55
2018-06-17T11:30:50.637Z,51.49
2018-06-17T11:33:19.455Z,51.67
2018-06-17T11:35:47.058Z,51.94
2018-06-17T11:38:16.367Z,51.40
2018-06-17T11:40:44.252Z,51.55
2018-06-17T11:43:12.635Z,51.86
2018-06-17T11:45:46.739Z,52.04
2018-06-17T11:48:15.262Z,51.56
2018-06-17T11:50:45.673Z,52.22
2018-06-17T11:53:14.955Z,52.14
2018-06-17T11:55:42.830Z,52.01
2018-06-17T11:58:11.503Z,51.84
2018-06-17T12:00:39.303Z,51.67
2018-06-17T12:03:08.258Z,51.29
2018-06-17T12:05:35.826Z,51.46
2018-06-17T12:08:04.132Z,51.48
2018-06-17T12:10:31.999Z,51.42
2018-06-17T12:13:00.912Z,52.05
2018-06-17T12:15:28.487Z,52.20
2018-06-17T12:17:57.282Z,51.98
2018-06-17T12:20:26.084Z,51.02
2018-06-17T12:22:53.658Z,51.96
2018-06-17T12:25:21.589Z,51.34
2018-06-17T12:27:49.149Z,51.45
2018-06-17T12:30:17.428Z,51.84
2018-06-17T12:32:45.523Z,51.27
2018-06-17T12:35:13.088Z,51.24
2018-06-17T12:37:40.663Z,51.85
2018-06-17T12:40:10.046Z,51.25
2018-06-17T12:42:38.463Z,51.51
2018-06-17T12:45:07.069Z,51.30
2018-06-17T12:47:36.174Z,51.14
2018-06-17T12:50:03.742Z,51.28
2018-06-17T12:52:31.341Z,51.68
2018-06-17T12:54:59.333Z,51.71
2018-06-17T12:57:28.513Z,51.93
2018-06-17T12:59:57.406Z,51.69
2018-06-17T13:02:26.375Z,51.39
2018-06-17T13:04:55.505Z,51.33
2018-06-17T13:07:24.679Z,51.73
2018-06-17T13:09:52.539Z,51.13
2018-06-17T13:12:22.474Z,51.10
2018-06-17T13:14:50.036Z,51.66
2018-06-17T13:17:19.919Z,51.00
2018-06-17T13:19:47.498Z,51.06
2018-06-17T13:22:18.703Z,51.67
2018-06-17T13:24:47.806Z,51.63
2018-06-17T13:27:15.995Z,51.30
2018-06-17T13:29:43.549Z,51.47
2018-06-17T13:32:12.004Z,50.64
2018-06-17T13:34:40.182Z,50.68
2018-06-17T13:37:07.761Z,50.90
2018-06-17T13:39:37.714Z,50.67
2018-06-17T13:42:06.435Z,50.54
2018-06-17T13:44:35.278Z,50.51
2018-06-17T13:47:05.149Z,50.26
2018-06-17T13:49:33.729Z,50.47
2018-06-17T13:52:01.347Z,51.02
2018-06-17T13:54:29.188Z,51.03
2018-06-17T13:56:56.751Z,50.26
2018-06-17T13:59:24.683Z,50.52
2018-06-17T14:01:58.549Z,50.95
2018-06-17T14:04:27.458Z,50.80
2018-06-17T14:06:57.133Z,50.90
2018-06-17T14:09:26.301Z,50.78
2018-06-17T14:11:57.266Z,50.46
2018-06-17T14:14:26.523Z,50.92
2018-06-17T14:16:54.378Z,50.52
2018-06-17T14:19:22.601Z,51.17
2018-06-17T14:21:50.457Z,50.31
2018-06-17T14:24:18.326Z,50.27
2018-06-17T14:26:47.526Z,50.32
2018-06-17T14:29:17.208Z,50.79
2018-06-17T14:31:47.278Z,50.09
2018-06-17T14:34:15.818Z,50.54
2018-06-17T14:36:48.291Z,50.14
2018-06-17T14:39:19.750Z,49.91
2018-06-17T14:41:53.775Z,50.48
2018-06-17T14:44:26.455Z,49.94
2018-06-17T14:46:59.321Z,50.04
2018-06-17T14:49:32.968Z,50.08
2018-06-17T14:53:08.273Z,49.83
2018-06-17T14:55:36.698Z,50.42
2018-06-17T14:58:06.211Z,50.77
2018-06-17T15:00:33.793Z,50.17
2018-06-17T15:03:01.360Z,50.55
2018-06-17T15:05:30.850Z,49.53
2018-06-17T15:07:58.504Z,50.01
2018-06-17T15:10:27.200Z,49.06
2018-06-17T15:12:56.411Z,49.67
2018-06-17T15:15:25.330Z,48.78
2018-06-17T15:17:53.573Z,49.05
2018-06-17T15:20:21.483Z,48.54
2018-06-17T15:22:49.802Z,48.65
2018-06-17T15:25:17.493Z,48.14
2018-06-17T15:27:46.230Z,48.14
2018-06-17T15:30:13.805Z,48.42
2018-06-17T15:32:46.488Z,48.22
2018-06-17T15:35:20.330Z,47.92
2018-06-17T15:37:53.530Z,47.48
2018-06-17T15:40:27.998Z,47.42
2018-06-17T15:42:57.038Z,47.82
2018-06-17T15:45:28.288Z,47.20
2018-06-17T15:47:56.811Z,47.55
2018-06-17T15:50:26.490Z,47.13
2018-06-17T15:52:56.886Z,46.86
2018-06-17T15:55:32.211Z,47.35
2018-06-17T15:57:59.809Z,46.41
2018-06-17T16:00:29.659Z,46.38
2018-06-17T16:02:58.279Z,46.02
2018-06-17T16:05:27.220Z,46.24
2018-06-17T16:07:54.774Z,46.47
2018-06-17T16:10:23.536Z,46.46
2018-06-17T16:12:57.224Z,46.12
2018-06-17T16:15:31.442Z,46.18
2018-06-17T16:18:07.807Z,45.62
2018-06-17T16:20:41.120Z,46.13
2018-06-17T16:23:16.560Z,45.39
2018-06-17T16:25:46.429Z,45.79
2018-06-17T16:28:16.266Z,45.53
2018-06-17T16:30:44.449Z,45.75
2018-06-17T16:33:13.289Z,45.58
2018-06-17T16:35:43.098Z,45.62
2018-06-17T16:38:11.421Z,45.86
2018-06-17T16:40:40.658Z,45.38
2018-06-17T16:43:08.539Z,45.97
2018-06-17T16:45:36.119Z,45.09
2018-06-17T16:48:03.710Z,45.87
2018-06-17T16:50:34.474Z,45.24
2018-06-17T16:53:07.222Z,45.37
2018-06-17T16:55:41.250Z,45.14
2018-06-17T16:58:14.347Z,44.98
2018-06-17T17:00:42.883Z,45.15
2018-06-17T17:03:11.089Z,44.92
2018-06-17T17:05:40.114Z,45.15
2018-06-17T17:08:07.666Z,45.57
2018-06-17T17:10:36.226Z,45.04
2018-06-17T17:13:04.126Z,45.55
2018-06-17T17:15:32.688Z,44.90
2018-06-17T17:18:01.287Z,45.03
2018-06-17T17:20:29.132Z,45.40
2018-06-17T17:22:56.708Z,45.53
2018-06-17T17:25:24.274Z,45.01
2018-06-17T17:27:52.139Z,45.45
2018-06-17T17:30:22.510Z,45.42
2018-06-17T17:32:55.330Z,45.57
2018-06-17T17:35:28.266Z,44.97
2018-06-17T17:38:00.778Z,45.09
2018-06-17T17:40:34.182Z,44.86
2018-06-17T17:45:50.513Z,45.13
2018-06-17T17:48:18.966Z,45.93
2018-06-17T17:50:47.146Z,45.95
2018-06-17T17:53:14.727Z,45.91
2018-06-17T17:55:43.590Z,45.50
2018-06-17T17:58:12.089Z,46.16
2018-06-17T18:00:42.586Z,46.34
2018-06-17T18:03:12.788Z,45.42
2018-06-17T18:05:40.365Z,46.14
2018-06-17T18:08:07.915Z,45.78
2018-06-17T18:10:37.569Z,45.92
2018-06-17T18:13:06.279Z,45.67
2018-06-17T18:15:35.050Z,45.64
2018-06-17T18:18:04.117Z,46.29
2018-06-17T18:20:33.483Z,46.38
2018-06-17T18:23:01.050Z,45.76
2018-06-17T18:25:35.590Z,46.50
2018-06-17T18:28:08.223Z,45.91
2018-06-17T18:30:40.723Z,46.08
2018-06-17T18:33:14.422Z,45.75
2018-06-17T18:36:18.285Z,46.56
2018-06-17T18:38:47.454Z,46.87
2018-06-17T18:41:16.837Z,47.17
2018-06-17T18:43:46.587Z,47.06
2018-06-17T18:46:15.907Z,46.59
2018-06-17T18:48:52.089Z,46.62
2018-06-17T18:51:21.348Z,47.42
2018-06-17T18:53:49.235Z,47.23
2018-06-17T18:56:17.408Z,46.71
2018-06-17T18:58:46.086Z,47.64
2018-06-17T19:01:13.669Z,47.80
2018-06-17T19:03:43.128Z,46.94
2018-06-17T19:06:12.600Z,47.37
2018-06-17T19:08:45.607Z,47.23
2018-06-17T19:11:18.249Z,48.01
2018-06-17T19:13:51.580Z,47.61
2018-06-17T19:16:24.310Z,48.38
2018-06-17T19:18:52.202Z,47.79
2018-06-17T19:21:20.500Z,47.61
2018-06-17T19:23:48.210Z,48.21
2018-06-17T19:26:16.106Z,48.30
2018-06-17T19:28:43.736Z,48.63
2018-06-17T19:31:12.414Z,48.81
2018-06-17T19:33:40.494Z,48.21
2018-06-17T19:36:08.885Z,48.20
2018-06-17T19:38:37.297Z,49.04
2018-06-17T19:41:05.213Z,48.93
2018-06-17T19:43:32.816Z,48.64
2018-06-17T19:46:00.664Z,48.81
2018-06-17T19:48:28.549Z,49.68
2018-06-17T19:51:01.057Z,48.90
2018-06-17T19:53:33.721Z,49.57
2018-06-17T19:56:07.109Z,49.74
2018-06-17T19:58:40.319Z,49.25
2018-06-17T20:01:09.449Z,49.75
2018-06-17T20:03:38.643Z,49.59
2018-06-17T20:06:07.838Z,49.25
2018-06-17T20:08:36.405Z,49.61
2018-06-17T20:11:04.392Z,49.37
2018-06-17T20:13:35.234Z,49.96
2018-06-17T20:16:02.810Z,50.26
2018-06-17T20:18:32.617Z,49.48
2018-06-17T20:21:01.555Z,50.24
2018-06-17T20:23:33.882Z,49.65
2018-06-17T20:26:01.717Z,50.04
2018-06-17T20:28:33.366Z,49.65
2018-06-17T20:31:07.106Z,49.60
2018-06-17T20:33:41.465Z,50.37
2018-06-17T20:36:15.973Z,49.78
2018-06-17T20:38:49.238Z,50.06
2018-06-17T20:41:23.079Z,49.88
2018-06-17T20:43:58.667Z,49.81
2018-06-17T20:46:27.386Z,50.23
2018-06-17T20:48:56.238Z,50.38
2018-06-17T20:51:26.526Z,50.47
2018-06-17T20:53:54.111Z,49.92
2018-06-17T20:56:23.138Z,50.09
2018-06-17T20:58:52.622Z,50.21
2018-06-17T21:01:22.238Z,50.94
2018-06-17T21:03:56.415Z,51.18
2018-06-17T21:06:24.274Z,50.79
2018-06-17T21:08:53.401Z,50.70
2018-06-17T21:11:23.098Z,51.07
2018-06-17T21:13:51.452Z,51.03
2018-06-17T21:16:19.025Z,52.19
2018-06-17T21:18:52.362Z,52.17
2018-06-17T21:21:25.278Z,51.69
2018-06-17T21:24:01.023Z,52.61
2018-06-17T21:26:33.560Z,52.71
2018-06-17T21:29:02.843Z,52.06
2018-06-17T21:31:30.458Z,52.82
2018-06-17T21:34:01.815Z,52.86
2018-06-17T21:36:31.225Z,52.36
2018-06-17T21:38:59.404Z,52.66
2018-06-17T21:41:27.849Z,53.23
2018-06-17T21:43:58.478Z,52.75
2018-06-17T21:46:29.658Z,53.48
2018-06-17T21:48:57.454Z,53.70
2018-06-17T21:51:25.345Z,53.94
2018-06-17T21:53:53.958Z,53.23
2018-06-17T21:56:22.090Z,53.31
2018-06-17T21:58:51.521Z,53.64
2018-06-17T22:01:21.768Z,53.55
2018-06-17T22:03:50.168Z,54.12
2018-06-17T22:06:18.059Z,53.45
2018-06-17T22:08:50.700Z,53.60
2018-06-17T22:11:25.325Z,54.45
2018-06-17T22:13:58.138Z,54.06
2018-06-17T22:16:30.778Z,54.40
2018-06-17T22:18:59.398Z,54.01
2018-06-17T22:21:28.628Z,54.36
2018-06-17T22:23:56.217Z,55.06
2018-06-17T22:26:24.069Z,55.08
2018-06-17T22:28:52.226Z,54.66
2018-06-17T22:31:19.808Z,55.32
2018-06-17T22:33:47.654Z,55.21
2018-06-17T22:36:15.230Z,55.48
2018-06-17T22:38:43.445Z,54.66
2018-06-17T22:41:11.295Z,55.10
2018-06-17T22:43:38.873Z,55.02
2018-06-17T22:46:06.475Z,55.21
2018-06-17T22:48:34.319Z,56.01
2018-06-17T22:51:03.336Z,55.93
2018-06-17T22:53:31.741Z,55.34
2018-06-17T22:55:59.333Z,56.06
2018-06-17T22:58:32.269Z,56.13
2018-06-17T23:01:06.446Z,56.36
2018-06-17T23:03:40.119Z,56.53
2018-06-17T23:06:12.647Z,55.89
2018-06-17T23:08:45.310Z,56.47
2018-06-17T23:11:13.174Z,56.21
2018-06-17T23:13:41.465Z,56.54
2018-06-17T23:16:09.049Z,56.64
2018-06-17T23:18:37.374Z,56.16
2018-06-17T23:21:04.970Z,56.64
2018-06-17T23:23:32.529Z,56.78
2018-06-17T23:26:00.614Z,55.86
2018-06-17T23:28:28.225Z,56.29
2018-06-17T23:30:55.865Z,56.72
2018-06-17T23:33:23.429Z,56.77
2018-06-17T23:35:51.278Z,56.22
2018-06-17T23:38:20.218Z,56.61
2018-06-17T23:40:47.779Z,56.53
2018-06-17T23:43:15.346Z,56.68
2018-06-17T23:45:48.319Z,56.02
2018-06-17T23:48:20.870Z,56.77
2018-06-17T23:50:53.900Z,56.87
2018-06-17T23:53:26.702Z,56.53
2018-06-17T23:55:59.350Z,55.86
2018-06-17T23:58:26.915Z,56.26
