createdAt,value
2023-01-08T00:02:03.251Z,100694.88
2023-01-08T00:04:32.364Z,100686.41
2023-01-08T00:07:02.644Z,100686.63
2023-01-08T00:09:31.792Z,100685.97
2023-01-08T00:12:00.599Z,100691.84
2023-01-08T00:14:31.145Z,100686.69
2023-01-08T00:16:59.981Z,100694.84
2023-01-08T00:19:29.740Z,100694.84
2023-01-08T00:21:58.528Z,100688.94
2023-01-08T00:24:28.977Z,100686.34
2023-01-08T00:26:57.755Z,100687.91
2023-01-08T00:29:26.914Z,100684.69
2023-01-08T00:31:55.716Z,100686.41
2023-01-08T00:34:24.826Z,100680.09
2023-01-08T00:36:53.586Z,100673.97
2023-01-08T00:39:22.856Z,100681.56
2023-01-08T00:41:53.050Z,100683.41
2023-01-08T00:44:22.136Z,100678.94
2023-01-08T00:46:51.013Z,100672.97
2023-01-08T00:49:20.072Z,100675.06
2023-01-08T00:51:48.972Z,100671.78
2023-01-08T00:54:18.049Z,100674.97
2023-01-08T00:56:46.869Z,100673.34
2023-01-08T00:59:17.321Z,100671.31
2023-01-08T01:01:46.273Z,100668.63
2023-01-08T01:04:16.026Z,100672.72
2023-01-08T01:06:44.848Z,100668.09
2023-01-08T01:09:14.108Z,100672.94
2023-01-08T01:11:42.879Z,100663.72
2023-01-08T01:14:11.934Z,100656.44
2023-01-08T01:16:42.844Z,100653.09
2023-01-08T01:19:12.199Z,100651.97
2023-01-08T01:21:41.041Z,100644.28
2023-01-08T01:24:13.946Z,100647.38
2023-01-08T01:26:43.260Z,100655.81
2023-01-08T01:29:12.332Z,100656.44
2023-01-08T01:31:42.541Z,100655.81
2023-01-08T01:34:12.091Z,100658.38
2023-01-08T01:36:41.081Z,100651.53
2023-01-08T01:39:10.441Z,100653.22
2023-01-08T01:41:42.411Z,100657.19
2023-01-08T01:44:39.897Z,100640.44
2023-01-08T01:47:21.507Z,100637.06
2023-01-08T01:49:58.072Z,100631.44
2023-01-08T01:52:29.370Z,100628.41
2023-01-08T01:55:01.941Z,100627.63
2023-01-08T01:57:32.715Z,100625.97
2023-01-08T02:00:06.131Z,100623.22
2023-01-08T02:02:41.877Z,100627.78
2023-01-08T02:05:11.328Z,100628.00
2023-01-08T02:07:50.322Z,100619.94
2023-01-08T02:10:32.336Z,100611.81
2023-01-08T02:13:13.410Z,100603.75
2023-01-08T02:15:57.393Z,100608.91
2023-01-08T02:18:38.823Z,100602.38
2023-01-08T02:21:15.091Z,100590.41
2023-01-08T02:23:54.476Z,100594.31
2023-01-08T02:26:29.602Z,100590.44
2023-01-08T02:29:05.302Z,100592.25
2023-01-08T02:31:36.407Z,100589.34
2023-01-08T02:34:05.639Z,100579.72
2023-01-08T02:36:41.028Z,100572.22
2023-01-08T02:39:27.655Z,100579.91
2023-01-08T02:42:12.201Z,100579.19
2023-01-08T02:44:57.047Z,100578.72
2023-01-08T02:47:36.533Z,100572.03
2023-01-08T02:50:15.167Z,100573.63
2023-01-08T02:52:55.830Z,100574.94
2023-01-08T02:55:27.363Z,100568.50
2023-01-08T02:57:59.989Z,100572.88
2023-01-08T03:00:30.637Z,100573.09
2023-01-08T03:03:09.019Z,100572.94
2023-01-08T03:05:42.899Z,100564.16
2023-01-08T03:08:13.710Z,100564.94
2023-01-08T03:10:50.973Z,100573.41
2023-01-08T03:13:27.817Z,100569.41
2023-01-08T03:16:02.119Z,100573.06
2023-01-08T03:18:39.289Z,100561.88
2023-01-08T03:21:08.676Z,100560.78
2023-01-08T03:23:42.021Z,100564.47
2023-01-08T03:26:15.489Z,100562.03
2023-01-08T03:28:52.828Z,100553.81
2023-01-08T03:31:24.279Z,100561.00
2023-01-08T03:33:55.336Z,100556.47
2023-01-08T03:36:30.464Z,100550.13
2023-01-08T03:39:06.752Z,100554.31
2023-01-08T03:41:38.032Z,100547.50
2023-01-08T03:44:08.588Z,100549.59
2023-01-08T03:46:43.413Z,100540.75
2023-01-08T03:49:13.947Z,100542.41
2023-01-08T03:51:44.064Z,100544.63
2023-01-08T03:54:18.159Z,100549.03
2023-01-08T03:56:47.492Z,100551.41
2023-01-08T03:59:18.889Z,100541.88
2023-01-08T04:01:47.802Z,100546.41
2023-01-08T04:04:18.177Z,100548.38
2023-01-08T04:06:47.207Z,100540.63
2023-01-08T04:09:16.323Z,100546.22
2023-01-08T04:11:45.052Z,100549.50
2023-01-08T04:14:14.247Z,100546.16
2023-01-08T04:16:44.437Z,100557.59
2023-01-08T04:19:14.180Z,100557.16
2023-01-08T04:21:42.989Z,100548.84
2023-01-08T04:24:13.637Z,100555.28
2023-01-08T04:26:42.401Z,100541.19
2023-01-08T04:29:12.345Z,100536.59
2023-01-08T04:31:42.925Z,100542.19
2023-01-08T04:34:12.345Z,100529.28
2023-01-08T04:36:41.126Z,100533.34
2023-01-08T04:39:11.448Z,100530.50
2023-01-08T04:41:40.271Z,100528.50
2023-01-08T04:44:10.493Z,100537.22
2023-01-08T04:46:39.499Z,100526.47
2023-01-08T04:49:11.361Z,100528.13
2023-01-08T04:51:40.386Z,100527.84
2023-01-08T04:54:09.522Z,100525.75
2023-01-08T04:56:38.404Z,100526.22
2023-01-08T04:59:07.547Z,100518.47
2023-01-08T05:01:36.485Z,100520.81
2023-01-08T05:04:07.096Z,100517.31
2023-01-08T05:06:37.424Z,100519.25
2023-01-08T05:09:06.544Z,100503.06
2023-01-08T05:11:37.363Z,100514.38
2023-01-08T05:14:06.535Z,100522.78
2023-01-08T05:16:35.624Z,100513.06
2023-01-08T05:19:04.744Z,100509.69
2023-01-08T05:21:33.534Z,100509.75
2023-01-08T05:24:04.023Z,100510.38
2023-01-08T05:26:33.315Z,100508.75
2023-01-08T05:29:02.855Z,100509.47
2023-01-08T05:31:31.673Z,100497.28
2023-01-08T05:34:00.915Z,100490.06
2023-01-08T05:36:31.138Z,100498.81
2023-01-08T05:39:00.189Z,100500.72
2023-01-08T05:41:30.496Z,100501.25
2023-01-08T05:43:59.645Z,100503.22
2023-01-08T05:46:28.539Z,100509.38
2023-01-08T05:48:58.556Z,100501.13
2023-01-08T05:51:28.115Z,100501.72
2023-01-08T05:53:57.799Z,100504.41
2023-01-08T05:56:26.585Z,100495.31
2023-01-08T05:58:57.219Z,100494.81
2023-01-08T06:01:26.144Z,100492.50
2023-01-08T06:03:57.130Z,100487.50
2023-01-08T06:06:26.180Z,100497.41
2023-01-08T06:08:55.332Z,100499.94
2023-01-08T06:11:24.128Z,100500.75
2023-01-08T06:13:53.176Z,100491.63
2023-01-08T06:16:23.370Z,100490.38
2023-01-08T06:18:52.584Z,100498.94
2023-01-08T06:21:21.424Z,100492.56
2023-01-08T06:23:50.495Z,100487.69
2023-01-08T06:26:19.341Z,100487.50
2023-01-08T06:28:48.433Z,100481.06
2023-01-08T06:31:17.326Z,100486.16
2023-01-08T06:33:47.773Z,100475.03
2023-01-08T06:36:16.575Z,100482.66
2023-01-08T06:38:45.763Z,100478.31
2023-01-08T06:41:14.610Z,100475.84
2023-01-08T06:43:43.673Z,100484.41
2023-01-08T06:46:12.553Z,100476.53
2023-01-08T06:48:41.820Z,100471.97
2023-01-08T06:51:11.948Z,100472.94
2023-01-08T06:53:41.043Z,100465.19
2023-01-08T06:56:11.080Z,100465.03
2023-01-08T06:58:40.716Z,100463.09
2023-01-08T07:01:15.938Z,100477.84
2023-01-08T07:03:45.911Z,100470.22
2023-01-08T07:06:17.727Z,100475.50
2023-01-08T07:08:47.470Z,100482.63
2023-01-08T07:11:17.680Z,100470.16
2023-01-08T07:13:46.764Z,100484.91
2023-01-08T07:16:16.415Z,100461.56
2023-01-08T07:18:45.566Z,100459.56
2023-01-08T07:21:16.276Z,100458.63
2023-01-08T07:23:47.308Z,100458.84
2023-01-08T07:26:16.061Z,100455.53
2023-01-08T07:28:45.645Z,100444.75
2023-01-08T07:31:14.455Z,100440.53
2023-01-08T07:33:43.527Z,100447.31
2023-01-08T07:36:12.311Z,100443.09
2023-01-08T07:38:43.545Z,100434.38
2023-01-08T07:41:13.325Z,100438.09
2023-01-08T07:43:42.396Z,100436.47
2023-01-08T07:46:11.518Z,100427.94
2023-01-08T07:48:40.591Z,100429.25
2023-01-08T07:51:10.703Z,100428.50
2023-01-08T07:53:39.877Z,100427.94
2023-01-08T07:56:12.106Z,100416.88
2023-01-08T07:58:41.243Z,100420.97
2023-01-08T08:01:12.849Z,100409.69
2023-01-08T08:03:42.444Z,100415.09
2023-01-08T08:06:12.096Z,100422.50
2023-01-08T08:08:42.269Z,100423.59
2023-01-08T08:11:12.630Z,100425.97
2023-01-08T08:13:44.899Z,100422.22
2023-01-08T08:16:13.950Z,100428.56
2023-01-08T08:18:43.018Z,100431.16
2023-01-08T08:21:11.950Z,100434.72
2023-01-08T08:23:41.000Z,100433.78
2023-01-08T08:26:10.008Z,100424.44
2023-01-08T08:28:40.425Z,100410.59
2023-01-08T08:31:09.379Z,100402.25
2023-01-08T08:33:38.488Z,100407.06
2023-01-08T08:36:08.734Z,100405.13
2023-01-08T08:38:39.937Z,100392.72
2023-01-08T08:41:08.805Z,100401.06
2023-01-08T08:43:39.271Z,100388.63
2023-01-08T08:46:08.062Z,100380.94
2023-01-08T08:48:37.127Z,100391.53
2023-01-08T08:51:06.509Z,100392.31
2023-01-08T08:53:35.688Z,100383.44
2023-01-08T08:56:04.716Z,100381.59
2023-01-08T08:58:33.819Z,100377.28
2023-01-08T09:01:05.728Z,100369.72
2023-01-08T09:03:35.231Z,100389.06
2023-01-08T09:06:04.532Z,100396.41
2023-01-08T09:08:33.714Z,100401.44
2023-01-08T09:11:04.101Z,100398.28
2023-01-08T09:13:33.286Z,100401.75
2023-01-08T09:16:04.151Z,100401.75
2023-01-08T09:18:33.235Z,100391.97
2023-01-08T09:21:07.153Z,100380.94
2023-01-08T09:23:36.300Z,100382.59
2023-01-08T09:26:07.249Z,100380.34
2023-01-08T09:28:36.374Z,100375.53
2023-01-08T09:31:07.007Z,100369.59
2023-01-08T09:33:36.275Z,100369.72
2023-01-08T09:36:05.758Z,100369.00
2023-01-08T09:38:34.838Z,100364.34
2023-01-08T09:41:09.863Z,100372.41
2023-01-08T09:43:44.590Z,100373.97
2023-01-08T09:46:17.151Z,100361.63
2023-01-08T09:48:47.565Z,100364.38
2023-01-08T09:51:20.050Z,100356.38
2023-01-08T09:53:56.850Z,100354.66
2023-01-08T09:56:25.823Z,100348.63
2023-01-08T09:58:57.865Z,100350.34
2023-01-08T10:01:31.288Z,100341.09
2023-01-08T10:04:08.512Z,100340.56
2023-01-08T10:06:37.344Z,100347.16
2023-01-08T10:09:08.917Z,100345.38
2023-01-08T10:11:45.247Z,100346.19
2023-01-08T10:14:28.177Z,100335.72
2023-01-08T10:17:04.388Z,100340.41
2023-01-08T10:19:34.144Z,100337.19
2023-01-08T10:22:03.189Z,100327.94
2023-01-08T10:24:35.185Z,100334.06
2023-01-08T10:27:10.217Z,100321.16
2023-01-08T10:29:39.938Z,100315.44
2023-01-08T10:32:16.934Z,100318.25
2023-01-08T10:34:50.361Z,100310.50
2023-01-08T10:37:37.618Z,100300.53
2023-01-08T10:40:25.479Z,100296.47
2023-01-08T10:42:57.184Z,100292.09
2023-01-08T10:45:29.581Z,100280.16
2023-01-08T10:48:06.155Z,100265.41
2023-01-08T10:50:36.556Z,100275.66
2023-01-08T10:53:22.701Z,100279.31
2023-01-08T10:56:00.216Z,100268.25
2023-01-08T10:58:30.688Z,100266.91
2023-01-08T11:01:13.095Z,100274.41
2023-01-08T11:03:44.098Z,100262.91
2023-01-08T11:06:20.071Z,100253.78
2023-01-08T11:08:54.013Z,100259.31
2023-01-08T11:11:24.265Z,100245.59
2023-01-08T11:13:59.891Z,100257.78
2023-01-08T11:16:36.090Z,100260.38
2023-01-08T11:19:16.771Z,100264.53
2023-01-08T11:21:57.876Z,100267.91
2023-01-08T11:24:32.257Z,100269.38
2023-01-08T11:27:09.854Z,100266.19
2023-01-08T11:29:46.529Z,100250.56
2023-01-08T11:32:47.498Z,100244.31
2023-01-08T11:35:23.159Z,100229.13
2023-01-08T11:37:58.253Z,100227.91
2023-01-08T11:40:43.212Z,100239.38
2023-01-08T11:43:32.421Z,100240.94
2023-01-08T11:46:22.486Z,100238.72
2023-01-08T11:49:24.363Z,100252.16
2023-01-08T11:52:18.476Z,100241.59
2023-01-08T11:55:15.805Z,100228.69
2023-01-08T11:58:11.708Z,100235.75
2023-01-08T12:01:00.794Z,100236.84
2023-01-08T12:03:37.820Z,100242.34
2023-01-08T12:06:29.611Z,100236.38
2023-01-08T12:09:17.169Z,100244.13
2023-01-08T12:11:58.714Z,100233.00
2023-01-08T12:14:50.422Z,100227.66
2023-01-08T12:18:13.310Z,100210.28
2023-01-08T12:20:55.585Z,100209.25
2023-01-08T12:23:49.102Z,100200.97
2023-01-08T12:26:34.131Z,100208.59
2023-01-08T12:29:33.455Z,100213.34
2023-01-08T12:32:31.710Z,100215.28
2023-01-08T12:35:11.749Z,100212.25
2023-01-08T12:37:52.052Z,100220.44
2023-01-08T12:40:28.178Z,100217.25
2023-01-08T12:43:05.657Z,100218.47
2023-01-08T12:45:42.065Z,100225.84
2023-01-08T12:48:17.993Z,100214.91
2023-01-08T12:51:00.786Z,100212.03
2023-01-08T12:53:50.757Z,100210.31
2023-01-08T12:56:33.641Z,100199.44
2023-01-08T12:59:38.791Z,100202.16
2023-01-08T13:02:35.680Z,100201.78
2023-01-08T13:05:15.787Z,100205.53
2023-01-08T13:07:48.319Z,100201.63
2023-01-08T13:10:35.340Z,100196.72
2023-01-08T13:13:06.227Z,100198.06
2023-01-08T13:15:37.648Z,100193.56
2023-01-08T13:18:18.935Z,100190.72
2023-01-08T13:20:58.486Z,100185.25
2023-01-08T13:23:29.909Z,100187.13
2023-01-08T13:26:01.829Z,100183.69
2023-01-08T13:28:44.060Z,100173.28
2023-01-08T13:31:29.223Z,100186.13
2023-01-08T13:33:58.401Z,100190.22
2023-01-08T13:36:29.786Z,100176.59
2023-01-08T13:39:06.190Z,100181.16
2023-01-08T13:41:40.068Z,100180.69
2023-01-08T13:44:27.257Z,100185.19
2023-01-08T13:47:01.688Z,100175.06
2023-01-08T13:49:42.357Z,100173.59
2023-01-08T13:52:31.838Z,100164.91
2023-01-08T13:55:04.399Z,100172.38
2023-01-08T13:57:43.100Z,100163.41
2023-01-08T14:00:25.485Z,100178.97
2023-01-08T14:02:55.897Z,100193.97
2023-01-08T14:05:34.652Z,100189.44
2023-01-08T14:08:03.855Z,100179.69
2023-01-08T14:10:33.913Z,100183.31
2023-01-08T14:13:09.723Z,100181.41
2023-01-08T14:15:40.807Z,100170.81
2023-01-08T14:18:15.113Z,100164.84
2023-01-08T14:20:51.440Z,100158.34
2023-01-08T14:23:25.919Z,100165.75
2023-01-08T14:25:56.100Z,100161.25
2023-01-08T14:28:25.251Z,100161.59
2023-01-08T14:30:56.993Z,100161.19
2023-01-08T14:33:35.261Z,100162.31
2023-01-08T14:36:08.368Z,100163.47
2023-01-08T14:38:37.389Z,100151.44
2023-01-08T14:41:10.719Z,100150.47
2023-01-08T14:43:45.507Z,100152.22
2023-01-08T14:46:23.493Z,100128.16
2023-01-08T14:48:55.918Z,100145.66
2023-01-08T14:51:28.916Z,100153.50
2023-01-08T14:54:03.578Z,100151.72
2023-01-08T14:56:36.363Z,100149.13
2023-01-08T14:59:11.330Z,100145.34
2023-01-08T15:01:41.881Z,100133.09
2023-01-08T15:04:18.979Z,100122.06
2023-01-08T15:06:48.593Z,100120.22
2023-01-08T15:09:25.881Z,100117.25
2023-01-08T15:11:58.071Z,100121.47
2023-01-08T15:14:30.947Z,100118.03
2023-01-08T15:17:10.341Z,100115.25
2023-01-08T15:19:50.150Z,100123.75
2023-01-08T15:22:24.473Z,100118.22
2023-01-08T15:25:00.680Z,100114.31
2023-01-08T15:27:31.440Z,100108.81
2023-01-08T15:30:01.069Z,100113.94
2023-01-08T15:32:34.774Z,100120.28
2023-01-08T15:35:16.459Z,100117.75
2023-01-08T15:37:46.200Z,100117.75
2023-01-08T15:40:15.234Z,100128.09
2023-01-08T15:43:02.557Z,100112.19
2023-01-08T15:45:32.793Z,100116.66
2023-01-08T15:48:02.185Z,100098.06
2023-01-08T15:50:36.680Z,100104.03
2023-01-08T15:53:08.700Z,100098.25
2023-01-08T15:55:37.741Z,100104.91
2023-01-08T15:58:06.873Z,100096.38
2023-01-08T16:00:35.755Z,100090.22
2023-01-08T16:03:07.271Z,100080.31
2023-01-08T16:05:38.336Z,100074.84
2023-01-08T16:08:07.569Z,100064.22
2023-01-08T16:10:36.370Z,100057.38
2023-01-08T16:13:05.472Z,100070.94
2023-01-08T16:15:34.352Z,100065.50
2023-01-08T16:18:03.607Z,100066.03
2023-01-08T16:20:32.620Z,100063.31
2023-01-08T16:23:03.169Z,100064.53
2023-01-08T16:25:32.293Z,100067.13
2023-01-08T16:28:03.174Z,100059.41
2023-01-08T16:30:32.030Z,100064.63
2023-01-08T16:33:01.122Z,100053.22
2023-01-08T16:35:30.152Z,100033.91
2023-01-08T16:37:59.283Z,100024.69
2023-01-08T16:40:29.470Z,100034.28
2023-01-08T16:43:02.850Z,100056.00
2023-01-08T16:45:31.697Z,100068.75
2023-01-08T16:48:00.770Z,100064.53
2023-01-08T16:50:29.567Z,100057.47
2023-01-08T16:52:58.748Z,100057.47
2023-01-08T16:55:28.961Z,100058.59
2023-01-08T16:57:58.071Z,100064.34
2023-01-08T17:00:26.847Z,100068.00
2023-01-08T17:02:56.035Z,100049.56
2023-01-08T17:05:25.188Z,100044.47
2023-01-08T17:07:54.777Z,100065.84
2023-01-08T17:10:24.924Z,100043.66
2023-01-08T17:12:55.364Z,100043.66
2023-01-08T17:15:24.207Z,100054.78
2023-01-08T17:17:53.331Z,100044.94
2023-01-08T17:20:22.243Z,100039.31
2023-01-08T17:22:51.560Z,100037.50
2023-01-08T17:25:20.393Z,100034.78
2023-01-08T17:27:49.664Z,100033.00
2023-01-08T17:30:20.645Z,100029.34
2023-01-08T17:32:49.759Z,100031.78
2023-01-08T17:35:18.868Z,100033.47
2023-01-08T17:37:47.954Z,100038.06
2023-01-08T17:40:16.892Z,100033.53
2023-01-08T17:42:45.955Z,100020.59
2023-01-08T17:45:14.767Z,100029.22
2023-01-08T17:47:45.255Z,100034.16
2023-01-08T17:50:14.191Z,100027.97
2023-01-08T17:52:43.264Z,100024.53
2023-01-08T17:55:12.135Z,100014.56
2023-01-08T17:57:41.401Z,100012.59
2023-01-08T18:00:12.060Z,99993.25
2023-01-08T18:02:41.165Z,99980.75
2023-01-08T18:05:12.607Z,99985.78
2023-01-08T18:07:41.878Z,99988.47
2023-01-08T18:10:13.029Z,99981.44
2023-01-08T18:12:42.106Z,99988.81
2023-01-08T18:15:16.427Z,99999.59
2023-01-08T18:17:45.838Z,100002.31
2023-01-08T18:20:16.293Z,100005.06
2023-01-08T18:22:46.274Z,99996.94
2023-01-08T18:25:15.108Z,99990.22
2023-01-08T18:27:44.281Z,99987.94
2023-01-08T18:30:14.325Z,99989.31
2023-01-08T18:32:43.423Z,99983.28
2023-01-08T18:35:12.930Z,99996.28
2023-01-08T18:37:43.379Z,100011.09
2023-01-08T18:40:13.644Z,99997.34
2023-01-08T18:42:42.829Z,100006.84
2023-01-08T18:45:14.588Z,100013.50
2023-01-08T18:47:43.930Z,100010.00
2023-01-08T18:50:13.493Z,100003.22
2023-01-08T18:52:44.017Z,100002.81
2023-01-08T18:55:12.911Z,99999.34
2023-01-08T18:57:42.325Z,99994.09
2023-01-08T19:00:13.061Z,99989.88
2023-01-08T19:02:42.175Z,99984.00
2023-01-08T19:05:11.633Z,99983.81
2023-01-08T19:07:41.555Z,99986.78
2023-01-08T19:10:13.456Z,99978.56
2023-01-08T19:12:42.596Z,99989.13
2023-01-08T19:15:12.514Z,99985.38
2023-01-08T19:17:41.948Z,99982.72
2023-01-08T19:20:12.442Z,99976.66
2023-01-08T19:22:41.456Z,99978.34
2023-01-08T19:25:14.933Z,99969.66
2023-01-08T19:27:44.046Z,99980.81
2023-01-08T19:30:13.858Z,99978.63
2023-01-08T19:32:43.090Z,99980.75
2023-01-08T19:35:12.730Z,99981.31
2023-01-08T19:37:43.074Z,99988.63
2023-01-08T19:40:14.853Z,99999.09
2023-01-08T19:43:02.125Z,99998.91
2023-01-08T19:45:31.028Z,99993.25
2023-01-08T19:48:00.169Z,100000.88
2023-01-08T19:50:30.428Z,100005.06
2023-01-08T19:52:59.588Z,100011.75
2023-01-08T19:55:29.861Z,100002.13
2023-01-08T19:57:59.720Z,100001.28
2023-01-08T20:00:28.923Z,100004.81
2023-01-08T20:02:57.705Z,99999.47
2023-01-08T20:05:26.831Z,99994.09
2023-01-08T20:07:55.656Z,99994.16
2023-01-08T20:10:25.109Z,99982.16
2023-01-08T20:12:55.366Z,99964.94
2023-01-08T20:15:24.548Z,99965.78
2023-01-08T20:17:53.401Z,99962.19
2023-01-08T20:20:22.480Z,99950.94
2023-01-08T20:22:51.325Z,99943.78
2023-01-08T20:25:20.392Z,99930.75
2023-01-08T20:27:49.194Z,99931.97
2023-01-08T20:30:20.039Z,99925.00
2023-01-08T20:35:22.912Z,99924.09
2023-01-08T20:37:51.688Z,99920.69
2023-01-08T20:40:20.943Z,99909.25
2023-01-08T20:42:49.717Z,99900.63
2023-01-08T20:45:20.176Z,99906.06
2023-01-08T20:47:49.017Z,99888.25
2023-01-08T20:50:20.384Z,99882.19
2023-01-08T20:52:49.448Z,99879.88
2023-01-08T20:55:18.855Z,99868.53
2023-01-08T20:57:47.632Z,99867.84
2023-01-08T21:00:18.474Z,99870.03
2023-01-08T21:02:48.669Z,99861.81
2023-01-08T21:05:18.046Z,99861.06
2023-01-08T21:07:46.891Z,99851.81
2023-01-08T21:10:16.182Z,99857.59
2023-01-08T21:12:45.180Z,99852.63
2023-01-08T21:15:14.300Z,99847.97
2023-01-08T21:17:43.148Z,99848.22
2023-01-08T21:20:14.414Z,99846.91
2023-01-08T21:22:43.424Z,99828.91
2023-01-08T21:25:16.048Z,99829.84
2023-01-08T21:27:44.873Z,99826.16
2023-01-08T21:30:14.399Z,99819.25
2023-01-08T21:32:43.197Z,99822.72
2023-01-08T21:35:13.743Z,99824.31
2023-01-08T21:37:42.547Z,99815.81
2023-01-08T21:40:13.568Z,99820.63
2023-01-08T21:43:00.002Z,99800.28
2023-01-08T21:45:29.738Z,99794.53
2023-01-08T21:47:59.231Z,99806.78
2023-01-08T21:50:29.747Z,99803.09
2023-01-08T21:53:16.180Z,99791.50
2023-01-08T21:55:46.507Z,99786.75
2023-01-08T21:58:15.304Z,99785.63
2023-01-08T22:00:44.556Z,99784.69
2023-01-08T22:03:13.329Z,99784.41
2023-01-08T22:05:43.797Z,99781.31
2023-01-08T22:08:18.365Z,99789.13
2023-01-08T22:10:47.483Z,99787.44
2023-01-08T22:13:16.280Z,99784.06
2023-01-08T22:15:45.375Z,99781.13
2023-01-08T22:18:14.380Z,99775.66
2023-01-08T22:20:46.745Z,99788.03
2023-01-08T22:23:15.510Z,99770.03
2023-01-08T22:25:44.685Z,99780.25
2023-01-08T22:28:14.495Z,99781.31
2023-01-08T22:30:43.602Z,99771.75
2023-01-08T22:33:12.417Z,99765.03
2023-01-08T22:35:41.919Z,99786.81
2023-01-08T22:38:12.113Z,99787.38
2023-01-08T22:40:41.408Z,99771.53
2023-01-08T22:43:10.230Z,99761.06
2023-01-08T22:45:39.372Z,99765.50
2023-01-08T22:48:08.373Z,99761.13
2023-01-08T22:50:37.524Z,99758.59
2023-01-08T22:53:06.306Z,99756.06
2023-01-08T22:55:36.883Z,99753.41
2023-01-08T22:58:05.658Z,99743.84
2023-01-08T23:00:34.809Z,99728.41
2023-01-08T23:03:03.711Z,99719.19
2023-01-08T23:05:33.918Z,99714.25
2023-01-08T23:08:03.489Z,99709.59
2023-01-08T23:10:32.835Z,99694.41
2023-01-08T23:13:03.134Z,99694.13
2023-01-08T23:15:32.316Z,99694.41
2023-01-08T23:18:01.099Z,99701.78
2023-01-08T23:20:30.179Z,99687.06
2023-01-08T23:22:58.962Z,99685.72
2023-01-08T23:25:30.158Z,99677.97
2023-01-08T23:27:59.135Z,99672.09
2023-01-08T23:30:31.623Z,99670.25
2023-01-08T23:33:00.824Z,99671.78
2023-01-08T23:35:29.932Z,99671.88
2023-01-08T23:37:58.829Z,99669.03
2023-01-08T23:40:27.916Z,99670.03
2023-01-08T23:42:56.693Z,99656.56
2023-01-08T23:45:25.801Z,99662.53
2023-01-08T23:47:55.974Z,99646.63
2023-01-08T23:50:25.049Z,99639.69
2023-01-08T23:52:53.802Z,99635.47
2023-01-08T23:55:23.279Z,99632.03
2023-01-08T23:57:52.089Z,99621.00
