createdAt,value
2023-01-13T00:00:31.679Z,9.48
2023-01-13T00:02:35.018Z,9.47
2023-01-13T00:04:38.280Z,9.46
2023-01-13T00:06:41.470Z,9.45
2023-01-13T00:08:45.247Z,9.46
2023-01-13T00:10:49.248Z,9.45
2023-01-13T00:12:53.567Z,9.45
2023-01-13T00:14:58.187Z,9.43
2023-01-13T00:17:01.403Z,9.43
2023-01-13T00:19:04.734Z,9.43
2023-01-13T00:21:10.830Z,9.41
2023-01-13T00:23:14.071Z,9.40
2023-01-13T00:25:17.561Z,9.37
2023-01-13T00:27:20.827Z,9.33
2023-01-13T00:29:24.125Z,9.29
2023-01-13T00:31:29.989Z,9.25
2023-01-13T00:33:33.319Z,9.19
2023-01-13T00:35:36.533Z,9.14
2023-01-13T00:37:41.159Z,9.09
2023-01-13T00:39:44.444Z,9.04
2023-01-13T00:42:05.340Z,9.01
2023-01-13T00:44:08.667Z,8.95
2023-01-13T00:46:14.934Z,8.90
2023-01-13T00:48:20.100Z,8.83
2023-01-13T00:50:23.418Z,8.77
2023-01-13T00:52:27.267Z,8.72
2023-01-13T00:54:30.518Z,8.65
2023-01-13T00:56:40.185Z,8.58
2023-01-13T00:58:45.102Z,8.48
2023-01-13T01:00:48.246Z,8.41
2023-01-13T01:02:51.406Z,8.34
2023-01-13T01:04:55.938Z,8.27
2023-01-13T01:06:59.113Z,8.21
2023-01-13T01:09:02.316Z,8.17
2023-01-13T01:11:07.557Z,8.12
2023-01-13T01:13:11.855Z,8.08
2023-01-13T01:15:14.972Z,8.05
2023-01-13T01:17:18.167Z,8.01
2023-01-13T01:19:21.339Z,7.96
2023-01-13T01:21:27.660Z,7.93
2023-01-13T01:23:31.674Z,7.89
2023-01-13T01:25:34.801Z,7.85
2023-01-13T01:27:37.914Z,7.81
2023-01-13T01:29:41.114Z,7.79
2023-01-13T01:31:45.601Z,7.76
2023-01-13T01:33:50.427Z,7.75
2023-01-13T01:35:53.931Z,7.73
2023-01-13T01:37:58.473Z,7.70
2023-01-13T01:40:01.625Z,7.69
2023-01-13T01:42:22.454Z,7.68
2023-01-13T01:45:03.188Z,7.66
2023-01-13T01:47:06.854Z,7.64
2023-01-13T01:49:16.369Z,7.64
2023-01-13T01:51:19.541Z,7.64
2023-01-13T01:53:28.153Z,7.65
2023-01-13T01:55:36.944Z,7.67
2023-01-13T01:57:44.346Z,7.67
2023-01-13T01:59:47.594Z,7.69
2023-01-13T02:01:50.986Z,7.68
2023-01-13T02:04:00.480Z,7.69
2023-01-13T02:06:04.242Z,7.71
2023-01-13T02:08:10.096Z,7.73
2023-01-13T02:10:16.704Z,7.73
2023-01-13T02:12:32.023Z,7.73
2023-01-13T02:14:36.370Z,7.73
2023-01-13T02:16:44.641Z,7.73
2023-01-13T02:18:57.078Z,7.74
2023-01-13T02:21:24.206Z,7.74
2023-01-13T02:24:26.001Z,7.76
2023-01-13T02:26:56.223Z,7.76
2023-01-13T02:29:30.902Z,7.77
2023-01-13T02:31:45.310Z,7.77
2023-01-13T02:34:02.794Z,7.74
2023-01-13T02:36:12.725Z,7.71
2023-01-13T02:38:19.535Z,7.70
2023-01-13T02:40:26.860Z,7.68
2023-01-13T02:42:55.444Z,7.65
2023-01-13T02:45:08.380Z,7.63
2023-01-13T02:47:22.397Z,7.62
2023-01-13T02:49:32.414Z,7.61
2023-01-13T02:51:37.285Z,7.58
2023-01-13T02:53:45.720Z,7.58
2023-01-13T02:55:52.732Z,7.57
2023-01-13T02:57:59.560Z,7.55
2023-01-13T03:00:04.537Z,7.55
2023-01-13T03:02:10.483Z,7.53
2023-01-13T03:04:17.166Z,7.52
2023-01-13T03:06:40.273Z,7.51
2023-01-13T03:08:50.627Z,7.48
2023-01-13T03:11:05.069Z,7.45
2023-01-13T03:13:26.894Z,7.43
2023-01-13T03:15:40.394Z,7.41
2023-01-13T03:17:50.337Z,7.39
2023-01-13T03:20:06.028Z,7.38
2023-01-13T03:22:19.184Z,7.35
2023-01-13T03:24:29.636Z,7.37
2023-01-13T03:26:38.036Z,7.37
2023-01-13T03:28:46.830Z,7.39
2023-01-13T03:30:54.568Z,7.39
2023-01-13T03:33:03.643Z,7.40
2023-01-13T03:35:13.822Z,7.39
2023-01-13T03:37:22.060Z,7.37
2023-01-13T03:39:31.371Z,7.35
2023-01-13T03:41:39.120Z,7.34
2023-01-13T03:44:04.712Z,7.32
2023-01-13T03:46:12.427Z,7.30
2023-01-13T03:48:19.140Z,7.27
2023-01-13T03:50:29.394Z,7.24
2023-01-13T03:52:35.872Z,7.21
2023-01-13T03:54:46.420Z,7.19
2023-01-13T03:56:55.684Z,7.17
2023-01-13T03:59:00.668Z,7.14
2023-01-13T04:01:11.133Z,7.11
2023-01-13T04:03:21.580Z,7.09
2023-01-13T04:05:27.070Z,7.07
2023-01-13T04:07:39.045Z,7.03
2023-01-13T04:09:49.434Z,7.00
2023-01-13T04:11:58.191Z,6.98
2023-01-13T04:14:03.956Z,6.94
2023-01-13T04:16:09.241Z,6.92
2023-01-13T04:18:19.120Z,6.89
2023-01-13T04:20:22.573Z,6.86
2023-01-13T04:22:27.118Z,6.82
2023-01-13T04:24:30.285Z,6.80
2023-01-13T04:26:33.423Z,6.78
2023-01-13T04:28:36.565Z,6.76
2023-01-13T04:30:40.178Z,6.75
2023-01-13T04:32:43.300Z,6.73
2023-01-13T04:34:46.400Z,6.73
2023-01-13T04:36:49.477Z,6.71
2023-01-13T04:38:54.031Z,6.70
2023-01-13T04:40:57.105Z,6.69
2023-01-13T04:43:00.149Z,6.67
2023-01-13T04:45:03.380Z,6.65
2023-01-13T04:47:06.992Z,6.63
2023-01-13T04:49:10.067Z,6.62
2023-01-13T04:51:13.150Z,6.60
2023-01-13T04:53:16.341Z,6.58
2023-01-13T04:55:22.034Z,6.58
2023-01-13T04:57:25.988Z,6.55
2023-01-13T04:59:29.003Z,6.55
2023-01-13T05:01:32.439Z,6.54
2023-01-13T05:03:35.521Z,6.53
2023-01-13T05:05:38.994Z,6.51
2023-01-13T05:07:42.089Z,6.51
2023-01-13T05:09:45.196Z,6.52
2023-01-13T05:12:07.546Z,6.52
2023-01-13T05:14:28.377Z,6.52
2023-01-13T05:16:49.087Z,6.52
2023-01-13T05:18:52.260Z,6.52
2023-01-13T05:20:55.339Z,6.51
2023-01-13T05:23:16.015Z,6.50
2023-01-13T05:25:25.302Z,6.49
2023-01-13T05:27:30.447Z,6.46
2023-01-13T05:29:33.602Z,6.45
2023-01-13T05:31:36.737Z,6.44
2023-01-13T05:33:39.860Z,6.44
2023-01-13T05:35:44.818Z,6.45
2023-01-13T05:37:48.532Z,6.49
2023-01-13T05:40:14.672Z,6.51
2023-01-13T05:42:40.382Z,6.53
2023-01-13T05:44:44.929Z,6.56
2023-01-13T05:46:48.098Z,6.55
2023-01-13T05:48:51.177Z,6.54
2023-01-13T05:50:54.999Z,6.54
2023-01-13T05:52:58.042Z,6.53
2023-01-13T05:55:01.242Z,6.53
2023-01-13T05:57:04.412Z,6.52
2023-01-13T05:59:07.493Z,6.52
2023-01-13T06:01:12.213Z,6.52
2023-01-13T06:03:16.452Z,6.53
2023-01-13T06:05:19.568Z,6.54
2023-01-13T06:07:22.628Z,6.56
2023-01-13T06:09:25.732Z,6.58
2023-01-13T06:11:28.871Z,6.63
2023-01-13T06:13:32.159Z,6.66
2023-01-13T06:15:35.243Z,6.68
2023-01-13T06:17:39.715Z,6.69
2023-01-13T06:19:43.567Z,6.72
2023-01-13T06:21:46.680Z,6.71
2023-01-13T06:23:49.755Z,6.71
2023-01-13T06:25:59.662Z,6.73
2023-01-13T06:28:03.083Z,6.73
2023-01-13T06:30:06.974Z,6.73
2023-01-13T06:32:15.971Z,6.71
2023-01-13T06:34:20.829Z,6.70
2023-01-13T06:36:26.403Z,6.68
2023-01-13T06:38:34.280Z,6.65
2023-01-13T06:40:37.801Z,6.66
2023-01-13T06:43:02.053Z,6.67
2023-01-13T06:45:05.834Z,6.69
2023-01-13T06:47:09.614Z,6.69
2023-01-13T06:49:12.802Z,6.66
2023-01-13T06:51:17.345Z,6.64
2023-01-13T06:53:20.718Z,6.62
2023-01-13T06:55:23.916Z,6.59
2023-01-13T06:57:26.992Z,6.58
2023-01-13T06:59:30.166Z,6.56
2023-01-13T07:01:33.322Z,6.54
2023-01-13T07:03:36.490Z,6.55
2023-01-13T07:05:40.286Z,6.56
2023-01-13T07:07:45.160Z,6.59
2023-01-13T07:09:48.187Z,6.61
2023-01-13T07:11:52.738Z,6.63
2023-01-13T07:14:13.272Z,6.66
2023-01-13T07:16:16.401Z,6.68
2023-01-13T07:18:19.522Z,6.68
2023-01-13T07:20:22.550Z,6.68
2023-01-13T07:22:25.649Z,6.69
2023-01-13T07:24:30.124Z,6.69
2023-01-13T07:26:33.182Z,6.70
2023-01-13T07:28:37.115Z,6.71
2023-01-13T07:30:40.247Z,6.71
2023-01-13T07:32:43.625Z,6.68
2023-01-13T07:34:46.743Z,6.68
2023-01-13T07:36:49.866Z,6.68
2023-01-13T07:38:54.844Z,6.68
2023-01-13T07:41:19.720Z,6.69
2023-01-13T07:43:34.274Z,6.70
2023-01-13T07:45:37.389Z,6.70
2023-01-13T07:47:41.329Z,6.72
2023-01-13T07:49:44.486Z,6.73
2023-01-13T07:51:47.560Z,6.73
2023-01-13T07:53:50.598Z,6.74
2023-01-13T07:55:57.047Z,6.77
2023-01-13T07:58:01.429Z,6.80
2023-01-13T08:00:05.169Z,6.82
2023-01-13T08:02:12.759Z,6.84
2023-01-13T08:04:15.947Z,6.85
2023-01-13T08:06:19.152Z,6.88
2023-01-13T08:08:22.195Z,6.91
2023-01-13T08:10:25.280Z,6.95
2023-01-13T08:12:53.038Z,6.99
2023-01-13T08:15:01.341Z,7.04
2023-01-13T08:17:04.435Z,7.09
2023-01-13T08:19:07.559Z,7.13
2023-01-13T08:21:13.475Z,7.17
2023-01-13T08:23:16.964Z,7.20
2023-01-13T08:25:20.136Z,7.23
2023-01-13T08:27:23.277Z,7.26
2023-01-13T08:29:26.346Z,7.29
2023-01-13T08:31:30.917Z,7.32
2023-01-13T08:33:34.567Z,7.35
2023-01-13T08:35:38.365Z,7.37
2023-01-13T08:37:41.536Z,7.40
2023-01-13T08:39:44.608Z,7.42
2023-01-13T08:41:56.890Z,7.45
2023-01-13T08:43:59.955Z,7.49
2023-01-13T08:46:05.205Z,7.53
2023-01-13T08:48:10.117Z,7.57
2023-01-13T08:50:13.712Z,7.60
2023-01-13T08:52:17.283Z,7.62
2023-01-13T08:54:20.933Z,7.64
2023-01-13T08:56:24.036Z,7.67
2023-01-13T08:58:27.130Z,7.69
2023-01-13T09:00:30.235Z,7.71
2023-01-13T09:02:33.688Z,7.73
2023-01-13T09:04:38.472Z,7.75
2023-01-13T09:06:41.670Z,7.77
2023-01-13T09:08:47.370Z,7.78
2023-01-13T09:10:50.563Z,7.78
2023-01-13T09:13:10.918Z,7.79
2023-01-13T09:15:14.638Z,7.80
2023-01-13T09:17:18.515Z,7.79
2023-01-13T09:19:21.565Z,7.83
2023-01-13T09:21:26.063Z,7.84
2023-01-13T09:23:29.206Z,7.87
2023-01-13T09:25:35.684Z,7.87
2023-01-13T09:27:38.697Z,7.87
2023-01-13T09:29:42.078Z,7.90
2023-01-13T09:31:45.567Z,7.93
2023-01-13T09:34:06.333Z,7.97
2023-01-13T09:36:09.725Z,8.01
2023-01-13T09:38:14.223Z,8.03
2023-01-13T09:40:22.582Z,8.07
2023-01-13T09:42:51.317Z,8.12
2023-01-13T09:45:01.718Z,8.16
2023-01-13T09:47:12.049Z,8.17
2023-01-13T09:49:22.159Z,8.18
2023-01-13T09:51:31.699Z,8.19
2023-01-13T09:53:41.104Z,8.18
2023-01-13T09:55:45.519Z,8.17
2023-01-13T09:57:48.634Z,8.15
2023-01-13T09:59:51.894Z,8.13
2023-01-13T10:02:05.971Z,8.11
2023-01-13T10:04:12.733Z,8.08
2023-01-13T10:06:21.030Z,8.07
2023-01-13T10:08:28.004Z,8.06
2023-01-13T10:10:38.315Z,8.05
2023-01-13T10:12:59.787Z,8.05
2023-01-13T10:15:02.856Z,8.07
2023-01-13T10:17:17.912Z,8.10
2023-01-13T10:19:27.638Z,8.14
2023-01-13T10:22:05.129Z,8.17
2023-01-13T10:24:16.769Z,8.21
2023-01-13T10:26:30.484Z,8.22
2023-01-13T10:28:33.532Z,8.24
2023-01-13T10:30:40.055Z,8.25
2023-01-13T10:32:44.850Z,8.27
2023-01-13T10:34:49.918Z,8.26
2023-01-13T10:37:02.638Z,8.24
2023-01-13T10:39:10.716Z,8.21
2023-01-13T10:41:26.168Z,8.18
2023-01-13T10:43:30.794Z,8.14
2023-01-13T10:45:33.838Z,8.11
2023-01-13T10:47:38.377Z,8.07
2023-01-13T10:49:41.594Z,8.03
2023-01-13T10:51:46.226Z,7.97
2023-01-13T10:53:59.144Z,7.88
2023-01-13T10:56:06.258Z,7.76
2023-01-13T10:58:19.967Z,7.66
2023-01-13T11:00:31.712Z,7.59
2023-01-13T11:02:36.797Z,7.55
2023-01-13T11:04:43.558Z,7.52
2023-01-13T11:06:47.317Z,7.47
2023-01-13T11:08:52.421Z,7.43
2023-01-13T11:10:57.508Z,7.41
2023-01-13T11:13:08.534Z,7.38
2023-01-13T11:15:18.101Z,7.37
2023-01-13T11:17:33.788Z,7.40
2023-01-13T11:19:42.415Z,7.44
2023-01-13T11:21:54.495Z,7.52
2023-01-13T11:24:06.885Z,7.60
2023-01-13T11:26:15.553Z,7.68
2023-01-13T11:28:36.965Z,7.79
2023-01-13T11:30:50.664Z,7.90
2023-01-13T11:33:17.985Z,8.06
2023-01-13T11:35:23.026Z,8.21
2023-01-13T11:37:28.771Z,8.35
2023-01-13T11:39:44.070Z,8.45
2023-01-13T11:42:13.280Z,8.52
2023-01-13T11:44:21.355Z,8.55
2023-01-13T11:46:28.781Z,8.56
2023-01-13T11:48:36.677Z,8.52
2023-01-13T11:50:48.070Z,8.47
2023-01-13T11:53:10.783Z,8.43
2023-01-13T11:55:27.277Z,8.38
2023-01-13T11:57:53.521Z,8.32
2023-01-13T12:00:13.806Z,8.26
2023-01-13T12:02:31.695Z,8.22
2023-01-13T12:04:45.272Z,8.15
2023-01-13T12:06:58.496Z,8.10
2023-01-13T12:09:38.492Z,8.04
2023-01-13T12:12:09.934Z,7.99
2023-01-13T12:14:25.801Z,7.92
2023-01-13T12:16:30.858Z,7.88
2023-01-13T12:18:56.712Z,7.83
2023-01-13T12:21:14.159Z,7.79
2023-01-13T12:23:28.057Z,7.76
2023-01-13T12:25:39.653Z,7.71
2023-01-13T12:27:47.126Z,7.68
2023-01-13T12:29:55.576Z,7.67
2023-01-13T12:32:01.626Z,7.65
2023-01-13T12:34:24.120Z,7.64
2023-01-13T12:36:33.649Z,7.63
2023-01-13T12:38:38.741Z,7.61
2023-01-13T12:40:55.321Z,7.59
2023-01-13T12:43:27.486Z,7.58
2023-01-13T12:45:32.481Z,7.56
2023-01-13T12:47:38.337Z,7.54
2023-01-13T12:49:45.858Z,7.51
2023-01-13T12:52:14.802Z,7.48
2023-01-13T12:55:01.839Z,7.44
2023-01-13T12:57:20.648Z,7.38
2023-01-13T12:59:51.112Z,7.33
2023-01-13T13:02:30.006Z,7.26
2023-01-13T13:04:48.117Z,7.21
2023-01-13T13:06:58.806Z,7.15
2023-01-13T13:09:06.737Z,7.12
2023-01-13T13:11:39.529Z,7.09
2023-01-13T13:13:47.439Z,7.09
2023-01-13T13:15:52.645Z,7.10
2023-01-13T13:18:05.283Z,7.11
2023-01-13T13:20:54.894Z,7.14
2023-01-13T13:22:58.027Z,7.18
2023-01-13T13:25:24.807Z,7.20
2023-01-13T13:27:35.453Z,7.23
2023-01-13T13:29:54.194Z,7.26
2023-01-13T13:32:16.863Z,7.31
2023-01-13T13:34:30.651Z,7.33
2023-01-13T13:36:54.889Z,7.38
2023-01-13T13:39:35.918Z,7.40
2023-01-13T13:42:01.728Z,7.42
2023-01-13T13:44:34.954Z,7.43
2023-01-13T13:46:49.453Z,7.44
2023-01-13T13:48:54.620Z,7.44
2023-01-13T13:51:02.204Z,7.42
2023-01-13T13:53:09.498Z,7.39
2023-01-13T13:55:18.786Z,7.38
2023-01-13T13:57:29.074Z,7.34
2023-01-13T13:59:33.704Z,7.31
2023-01-13T14:01:41.106Z,7.26
2023-01-13T14:03:44.583Z,7.22
2023-01-13T14:05:59.382Z,7.20
2023-01-13T14:08:05.130Z,7.18
2023-01-13T14:10:15.271Z,7.14
2023-01-13T14:12:21.209Z,7.12
2023-01-13T14:14:25.041Z,7.10
2023-01-13T14:16:28.342Z,7.08
2023-01-13T14:18:33.863Z,7.06
2023-01-13T14:20:37.220Z,7.05
2023-01-13T14:22:40.307Z,7.01
2023-01-13T14:24:47.646Z,6.98
2023-01-13T14:26:53.258Z,6.96
2023-01-13T14:28:58.600Z,6.93
2023-01-13T14:31:02.597Z,6.92
2023-01-13T14:33:16.630Z,6.92
2023-01-13T14:35:19.928Z,6.92
2023-01-13T14:37:26.202Z,6.93
2023-01-13T14:39:37.611Z,6.95
2023-01-13T14:41:49.504Z,6.98
2023-01-13T14:43:57.214Z,7.01
2023-01-13T14:46:03.436Z,7.06
2023-01-13T14:48:10.278Z,7.09
2023-01-13T14:50:22.800Z,7.11
2023-01-13T14:52:28.502Z,7.13
2023-01-13T14:54:47.656Z,7.17
2023-01-13T14:56:53.860Z,7.17
2023-01-13T14:58:58.388Z,7.17
2023-01-13T15:01:30.053Z,7.15
2023-01-13T15:03:41.915Z,7.14
2023-01-13T15:05:58.203Z,7.10
2023-01-13T15:08:05.796Z,7.04
2023-01-13T15:10:17.077Z,6.97
2023-01-13T15:12:28.584Z,6.87
2023-01-13T15:14:34.067Z,6.79
2023-01-13T15:16:37.111Z,6.74
2023-01-13T15:18:41.268Z,6.69
2023-01-13T15:20:45.082Z,6.65
2023-01-13T15:22:48.500Z,6.62
2023-01-13T15:24:51.667Z,6.60
2023-01-13T15:26:54.737Z,6.58
2023-01-13T15:29:00.705Z,6.56
2023-01-13T15:31:05.421Z,6.55
2023-01-13T15:33:12.140Z,6.54
2023-01-13T15:35:15.742Z,6.52
2023-01-13T15:37:19.646Z,6.50
2023-01-13T15:39:22.774Z,6.49
2023-01-13T15:41:49.688Z,6.46
2023-01-13T15:44:10.627Z,6.43
2023-01-13T15:46:35.971Z,6.39
2023-01-13T15:48:39.038Z,6.32
2023-01-13T15:50:42.546Z,6.27
2023-01-13T15:52:45.667Z,6.21
2023-01-13T15:54:49.089Z,6.15
2023-01-13T15:56:53.085Z,6.07
2023-01-13T15:58:56.819Z,6.03
2023-01-13T16:00:59.969Z,5.98
2023-01-13T16:03:05.009Z,5.96
2023-01-13T16:05:08.724Z,5.93
2023-01-13T16:07:14.724Z,5.90
2023-01-13T16:09:17.906Z,5.88
2023-01-13T16:11:21.052Z,5.87
2023-01-13T16:13:24.103Z,5.86
2023-01-13T16:15:27.211Z,5.86
2023-01-13T16:17:34.448Z,5.86
2023-01-13T16:19:38.945Z,5.87
2023-01-13T16:21:42.038Z,5.88
2023-01-13T16:23:45.070Z,5.90
2023-01-13T16:25:48.368Z,5.93
2023-01-13T16:27:51.815Z,5.95
2023-01-13T16:29:55.543Z,5.96
2023-01-13T16:31:58.615Z,5.98
2023-01-13T16:34:03.393Z,6.01
2023-01-13T16:36:14.153Z,6.02
2023-01-13T16:38:17.833Z,6.03
2023-01-13T16:40:24.746Z,6.03
2023-01-13T16:42:27.847Z,6.01
2023-01-13T16:44:30.904Z,5.98
2023-01-13T16:46:34.531Z,5.97
2023-01-13T16:48:37.605Z,5.96
2023-01-13T16:50:42.100Z,5.96
2023-01-13T16:53:09.276Z,5.94
2023-01-13T16:55:12.468Z,5.94
2023-01-13T16:57:15.912Z,5.96
2023-01-13T16:59:19.060Z,5.96
2023-01-13T17:01:25.769Z,5.96
2023-01-13T17:03:29.971Z,5.95
2023-01-13T17:05:33.305Z,5.95
2023-01-13T17:07:36.881Z,5.95
2023-01-13T17:09:41.363Z,5.95
2023-01-13T17:11:44.572Z,5.94
2023-01-13T17:13:47.689Z,5.92
2023-01-13T17:15:50.782Z,5.92
2023-01-13T17:17:55.260Z,5.92
2023-01-13T17:19:58.365Z,5.91
2023-01-13T17:22:01.490Z,5.90
2023-01-13T17:24:07.860Z,5.90
2023-01-13T17:26:29.924Z,5.91
2023-01-13T17:28:33.027Z,5.91
2023-01-13T17:30:36.087Z,5.91
2023-01-13T17:32:39.180Z,5.92
2023-01-13T17:34:42.351Z,5.93
2023-01-13T17:36:45.512Z,5.93
2023-01-13T17:38:48.642Z,5.96
2023-01-13T17:40:51.770Z,5.97
2023-01-13T17:42:57.233Z,6.00
2023-01-13T17:45:00.339Z,6.03
2023-01-13T17:47:03.620Z,6.04
2023-01-13T17:49:06.728Z,6.06
2023-01-13T17:51:13.190Z,6.09
2023-01-13T17:53:16.283Z,6.10
2023-01-13T17:55:19.391Z,6.13
2023-01-13T17:57:22.572Z,6.16
2023-01-13T17:59:27.040Z,6.18
2023-01-13T18:01:32.893Z,6.20
2023-01-13T18:03:36.041Z,6.18
2023-01-13T18:05:39.653Z,6.17
2023-01-13T18:07:42.937Z,6.17
2023-01-13T18:09:46.317Z,6.14
2023-01-13T18:11:49.384Z,6.11
2023-01-13T18:13:56.698Z,6.07
2023-01-13T18:16:07.848Z,6.02
2023-01-13T18:18:10.961Z,5.96
2023-01-13T18:20:32.881Z,5.93
2023-01-13T18:22:53.305Z,5.90
2023-01-13T18:25:13.711Z,5.87
2023-01-13T18:27:22.831Z,5.82
2023-01-13T18:29:26.312Z,5.79
2023-01-13T18:31:30.830Z,5.77
2023-01-13T18:33:33.992Z,5.76
2023-01-13T18:35:39.520Z,5.74
2023-01-13T18:37:44.323Z,5.73
2023-01-13T18:39:48.186Z,5.72
2023-01-13T18:42:08.644Z,5.71
2023-01-13T18:44:11.856Z,5.69
2023-01-13T18:46:14.950Z,5.68
2023-01-13T18:48:19.560Z,5.67
2023-01-13T18:50:23.109Z,5.66
2023-01-13T18:52:27.025Z,5.64
2023-01-13T18:54:30.145Z,5.65
2023-01-13T18:56:33.231Z,5.62
2023-01-13T18:58:36.397Z,5.61
2023-01-13T19:00:39.469Z,5.60
2023-01-13T19:02:42.618Z,5.60
2023-01-13T19:04:47.278Z,5.59
2023-01-13T19:06:51.682Z,5.58
2023-01-13T19:08:55.263Z,5.57
2023-01-13T19:11:04.203Z,5.58
2023-01-13T19:13:07.261Z,5.57
2023-01-13T19:15:11.214Z,5.57
2023-01-13T19:17:16.037Z,5.57
2023-01-13T19:19:19.256Z,5.56
2023-01-13T19:21:25.301Z,5.57
2023-01-13T19:23:28.521Z,5.58
2023-01-13T19:25:31.623Z,5.59
2023-01-13T19:27:34.838Z,5.59
2023-01-13T19:29:37.934Z,5.60
2023-01-13T19:31:49.142Z,5.61
2023-01-13T19:33:52.628Z,5.61
2023-01-13T19:35:55.912Z,5.62
2023-01-13T19:38:00.458Z,5.63
2023-01-13T19:40:09.104Z,5.63
2023-01-13T19:42:30.031Z,5.64
2023-01-13T19:44:50.451Z,5.66
2023-01-13T19:46:53.489Z,5.68
2023-01-13T19:48:56.603Z,5.68
2023-01-13T19:51:00.144Z,5.69
2023-01-13T19:53:04.615Z,5.71
2023-01-13T19:55:08.477Z,5.73
2023-01-13T19:57:11.586Z,5.75
2023-01-13T19:59:18.985Z,5.76
2023-01-13T20:01:24.813Z,5.75
2023-01-13T20:03:31.147Z,5.76
2023-01-13T20:05:34.342Z,5.77
2023-01-13T20:07:37.449Z,5.78
2023-01-13T20:09:43.749Z,5.79
2023-01-13T20:11:48.181Z,5.79
2023-01-13T20:13:52.137Z,5.79
2023-01-13T20:15:55.248Z,5.79
2023-01-13T20:18:00.456Z,5.80
2023-01-13T20:20:03.744Z,5.79
2023-01-13T20:22:07.719Z,5.79
2023-01-13T20:24:17.500Z,5.78
2023-01-13T20:26:22.127Z,5.79
2023-01-13T20:28:25.208Z,5.79
2023-01-13T20:30:28.357Z,5.79
2023-01-13T20:32:31.408Z,5.79
2023-01-13T20:34:34.760Z,5.78
2023-01-13T20:36:39.009Z,5.78
2023-01-13T20:38:42.270Z,5.76
2023-01-13T20:40:45.343Z,5.77
2023-01-13T20:42:48.811Z,5.76
2023-01-13T20:44:51.950Z,5.76
2023-01-13T20:46:55.884Z,5.77
2023-01-13T20:48:59.022Z,5.78
2023-01-13T20:51:02.098Z,5.79
2023-01-13T20:53:05.193Z,5.80
2023-01-13T20:55:09.625Z,5.82
2023-01-13T20:57:13.431Z,5.83
2023-01-13T20:59:18.076Z,5.84
2023-01-13T21:01:21.416Z,5.85
2023-01-13T21:03:24.680Z,5.86
2023-01-13T21:05:28.306Z,5.88
2023-01-13T21:07:31.488Z,5.90
2023-01-13T21:09:34.678Z,5.93
2023-01-13T21:12:00.513Z,5.93
2023-01-13T21:14:21.359Z,5.94
2023-01-13T21:16:26.268Z,5.96
2023-01-13T21:18:46.882Z,5.98
2023-01-13T21:20:51.567Z,5.98
2023-01-13T21:22:54.766Z,5.99
2023-01-13T21:24:58.468Z,6.01
2023-01-13T21:27:01.561Z,6.01
2023-01-13T21:29:05.706Z,6.03
2023-01-13T21:31:10.845Z,6.04
2023-01-13T21:33:15.603Z,6.05
2023-01-13T21:35:18.967Z,6.07
2023-01-13T21:37:22.241Z,6.09
2023-01-13T21:39:25.504Z,6.10
2023-01-13T21:41:45.812Z,6.10
2023-01-13T21:44:17.906Z,6.09
2023-01-13T21:46:39.816Z,6.09
2023-01-13T21:48:44.273Z,6.09
2023-01-13T21:50:47.382Z,6.10
2023-01-13T21:52:52.436Z,6.09
2023-01-13T21:55:13.413Z,6.07
2023-01-13T21:57:16.499Z,6.06
2023-01-13T21:59:19.773Z,6.05
2023-01-13T22:01:23.638Z,6.05
2023-01-13T22:03:27.616Z,6.04
2023-01-13T22:05:32.573Z,6.03
2023-01-13T22:07:36.763Z,6.02
2023-01-13T22:09:40.631Z,6.02
2023-01-13T22:11:43.813Z,6.01
2023-01-13T22:14:06.792Z,6.01
2023-01-13T22:16:10.290Z,6.00
2023-01-13T22:18:13.570Z,5.99
2023-01-13T22:20:17.007Z,5.98
2023-01-13T22:22:22.394Z,5.98
2023-01-13T22:24:26.218Z,5.97
2023-01-13T22:26:29.997Z,5.97
2023-01-13T22:28:34.511Z,5.94
2023-01-13T22:30:38.435Z,5.94
2023-01-13T22:32:41.918Z,5.93
2023-01-13T22:34:45.376Z,5.92
2023-01-13T22:36:48.815Z,5.91
2023-01-13T22:38:56.510Z,5.91
2023-01-13T22:41:00.249Z,5.89
2023-01-13T22:43:03.369Z,5.89
2023-01-13T22:45:08.824Z,5.88
2023-01-13T22:47:12.499Z,5.89
2023-01-13T22:49:16.444Z,5.88
2023-01-13T22:51:20.307Z,5.89
2023-01-13T22:53:24.423Z,5.88
2023-01-13T22:55:28.870Z,5.87
2023-01-13T22:57:42.582Z,5.88
2023-01-13T22:59:50.003Z,5.88
2023-01-13T23:01:53.074Z,5.87
2023-01-13T23:03:56.523Z,5.87
2023-01-13T23:05:59.619Z,5.86
2023-01-13T23:08:02.647Z,5.86
2023-01-13T23:10:06.438Z,5.86
2023-01-13T23:12:10.864Z,5.86
2023-01-13T23:14:14.277Z,5.88
2023-01-13T23:16:21.065Z,5.86
2023-01-13T23:18:27.277Z,5.87
2023-01-13T23:20:30.473Z,5.86
2023-01-13T23:22:36.102Z,5.85
2023-01-13T23:24:39.218Z,5.86
2023-01-13T23:26:42.373Z,5.85
2023-01-13T23:28:46.856Z,5.86
2023-01-13T23:30:50.460Z,5.85
2023-01-13T23:32:53.531Z,5.85
2023-01-13T23:34:56.555Z,5.86
2023-01-13T23:36:59.653Z,5.86
2023-01-13T23:39:02.701Z,5.86
2023-01-13T23:41:07.177Z,5.87
2023-01-13T23:43:10.231Z,5.89
2023-01-13T23:45:14.711Z,5.91
2023-01-13T23:47:17.900Z,5.92
2023-01-13T23:49:21.581Z,5.94
2023-01-13T23:51:26.121Z,5.95
2023-01-13T23:53:33.484Z,5.96
2023-01-13T23:55:37.206Z,5.98
2023-01-13T23:57:40.762Z,5.97
2023-01-13T23:59:44.101Z,5.97
