createdAt,value
2023-03-22T00:01:10.367Z,26.77
2023-03-22T00:03:39.262Z,22.70
2023-03-22T00:06:08.356Z,22.80
2023-03-22T00:08:36.648Z,19.35
2023-03-22T00:11:05.901Z,26.27
2023-03-22T00:13:35.715Z,23.02
2023-03-22T00:16:06.501Z,21.40
2023-03-22T00:18:34.570Z,21.80
2023-03-22T00:21:02.839Z,21.30
2023-03-22T00:23:31.042Z,23.60
2023-03-22T00:25:59.764Z,23.23
2023-03-22T00:28:28.860Z,21.40
2023-03-22T00:30:59.393Z,22.30
2023-03-22T00:33:31.368Z,27.75
2023-03-22T00:36:01.178Z,24.00
2023-03-22T00:38:42.554Z,25.67
2023-03-22T00:41:14.716Z,25.38
2023-03-22T00:43:43.180Z,22.00
2023-03-22T00:46:12.393Z,21.75
2023-03-22T00:48:42.473Z,25.88
2023-03-22T00:51:11.607Z,20.92
2023-03-22T00:53:42.805Z,20.63
2023-03-22T00:56:15.894Z,18.98
2023-03-22T00:58:56.919Z,17.85
2023-03-22T01:01:25.206Z,26.92
2023-03-22T01:03:54.927Z,24.17
2023-03-22T01:06:23.271Z,22.70
2023-03-22T01:08:55.299Z,25.33
2023-03-22T01:11:24.180Z,24.08
2023-03-22T01:13:52.830Z,25.60
2023-03-22T01:16:21.752Z,28.10
2023-03-22T01:18:50.432Z,28.80
2023-03-22T01:21:20.349Z,27.25
2023-03-22T01:23:48.534Z,37.28
2023-03-22T01:26:17.101Z,31.42
2023-03-22T01:28:45.111Z,36.83
2023-03-22T01:31:13.640Z,29.80
2023-03-22T01:33:41.989Z,35.85
2023-03-22T01:36:10.635Z,32.88
2023-03-22T01:38:40.295Z,35.03
2023-03-22T01:41:08.708Z,32.58
2023-03-22T01:43:40.374Z,34.70
2023-03-22T01:46:09.758Z,32.30
2023-03-22T01:48:42.074Z,36.85
2023-03-22T01:51:14.291Z,32.53
2023-03-22T01:54:00.568Z,38.47
2023-03-22T01:56:32.536Z,34.47
2023-03-22T01:59:01.724Z,36.22
2023-03-22T02:01:40.976Z,38.20
2023-03-22T02:04:13.832Z,36.75
2023-03-22T02:06:42.909Z,36.30
2023-03-22T02:09:22.010Z,42.63
2023-03-22T02:11:56.704Z,35.42
2023-03-22T02:14:50.322Z,38.47
2023-03-22T02:18:06.439Z,39.95
2023-03-22T02:21:02.552Z,35.88
2023-03-22T02:24:02.311Z,44.47
2023-03-22T02:27:16.290Z,47.53
2023-03-22T02:29:48.220Z,39.70
2023-03-22T02:32:49.956Z,41.47
2023-03-22T02:35:31.889Z,38.65
2023-03-22T02:38:19.045Z,46.20
2023-03-22T02:40:53.836Z,44.10
2023-03-22T02:43:38.737Z,46.65
2023-03-22T02:46:12.266Z,41.88
2023-03-22T02:48:46.072Z,41.90
2023-03-22T02:51:20.143Z,45.83
2023-03-22T02:53:54.095Z,44.63
2023-03-22T02:56:30.004Z,40.22
2023-03-22T02:59:01.957Z,39.95
2023-03-22T03:01:37.241Z,33.72
2023-03-22T03:04:08.456Z,35.33
2023-03-22T03:06:41.047Z,41.65
2023-03-22T03:09:09.908Z,42.92
2023-03-22T03:11:39.736Z,37.80
2023-03-22T03:14:07.894Z,39.90
2023-03-22T03:16:36.692Z,38.00
2023-03-22T03:19:16.365Z,41.78
2023-03-22T03:21:52.012Z,38.10
2023-03-22T03:24:28.591Z,41.38
2023-03-22T03:27:05.073Z,41.63
2023-03-22T03:29:40.851Z,38.33
2023-03-22T03:32:15.969Z,44.15
2023-03-22T03:34:49.766Z,48.58
2023-03-22T03:37:22.023Z,47.35
2023-03-22T03:39:55.554Z,44.60
2023-03-22T03:42:29.104Z,40.22
2023-03-22T03:44:58.613Z,44.88
2023-03-22T03:47:29.963Z,48.70
2023-03-22T03:49:58.698Z,44.50
2023-03-22T03:52:27.679Z,47.42
2023-03-22T03:54:56.613Z,45.85
2023-03-22T03:57:31.902Z,48.10
2023-03-22T04:00:00.566Z,52.25
2023-03-22T04:03:07.455Z,52.65
2023-03-22T04:05:55.980Z,54.65
2023-03-22T04:08:24.605Z,58.25
2023-03-22T04:10:53.340Z,53.70
2023-03-22T04:13:25.317Z,54.47
2023-03-22T04:15:58.166Z,51.00
2023-03-22T04:18:29.801Z,54.58
2023-03-22T04:21:01.502Z,54.03
2023-03-22T04:23:34.105Z,64.50
2023-03-22T04:26:02.880Z,53.03
2023-03-22T04:28:55.409Z,53.50
2023-03-22T04:31:24.557Z,47.55
2023-03-22T04:34:06.833Z,43.20
2023-03-22T04:36:51.119Z,41.90
2023-03-22T04:39:25.702Z,45.15
2023-03-22T04:42:02.181Z,62.00
2023-03-22T04:44:32.461Z,70.10
2023-03-22T04:47:00.449Z,42.97
2023-03-22T04:49:29.042Z,99.30
2023-03-22T04:51:57.361Z,114.78
2023-03-22T04:54:39.020Z,51.63
2023-03-22T04:57:07.820Z,45.78
2023-03-22T04:59:44.416Z,39.22
2023-03-22T05:02:12.898Z,44.40
2023-03-22T05:04:44.184Z,44.58
2023-03-22T05:07:28.975Z,45.13
2023-03-22T05:10:00.004Z,45.95
2023-03-22T05:12:28.670Z,43.72
2023-03-22T05:15:09.276Z,42.15
2023-03-22T05:17:39.718Z,39.30
2023-03-22T05:20:10.448Z,38.03
2023-03-22T05:22:41.403Z,47.35
2023-03-22T05:25:12.190Z,44.45
2023-03-22T05:27:44.799Z,50.78
2023-03-22T05:30:33.049Z,49.65
2023-03-22T05:33:11.728Z,48.38
2023-03-22T05:35:45.158Z,42.08
2023-03-22T05:38:13.716Z,50.38
2023-03-22T05:40:46.793Z,46.25
2023-03-22T05:43:15.611Z,54.55
2023-03-22T05:45:49.605Z,46.38
2023-03-22T05:48:33.697Z,40.28
2023-03-22T05:51:03.977Z,39.85
2023-03-22T05:53:34.507Z,49.30
2023-03-22T05:56:11.425Z,49.35
2023-03-22T05:58:43.104Z,43.33
2023-03-22T06:01:16.528Z,41.30
2023-03-22T06:03:44.611Z,43.17
2023-03-22T06:06:21.305Z,44.13
2023-03-22T06:09:14.096Z,46.22
2023-03-22T06:11:44.510Z,41.42
2023-03-22T06:14:12.928Z,38.78
2023-03-22T06:17:00.222Z,40.40
2023-03-22T06:19:28.898Z,38.03
2023-03-22T06:21:58.335Z,43.33
2023-03-22T06:24:28.748Z,41.55
2023-03-22T06:26:56.758Z,36.38
2023-03-22T06:29:25.317Z,36.72
2023-03-22T06:31:55.710Z,39.05
2023-03-22T06:34:26.341Z,39.20
2023-03-22T06:36:55.330Z,33.85
2023-03-22T06:39:26.653Z,32.35
2023-03-22T06:41:55.460Z,35.65
2023-03-22T06:44:24.338Z,26.85
2023-03-22T06:47:06.177Z,32.90
2023-03-22T06:49:59.103Z,31.98
2023-03-22T06:52:39.822Z,24.25
2023-03-22T06:55:10.235Z,24.60
2023-03-22T06:57:38.580Z,23.88
2023-03-22T07:00:08.429Z,26.02
2023-03-22T07:02:37.527Z,28.92
2023-03-22T07:05:30.176Z,27.35
2023-03-22T07:07:58.501Z,19.85
2023-03-22T07:10:27.994Z,23.73
2023-03-22T07:12:56.238Z,21.65
2023-03-22T07:15:24.933Z,22.50
2023-03-22T07:18:02.854Z,31.35
2023-03-22T07:20:37.062Z,30.50
2023-03-22T07:23:06.731Z,19.55
2023-03-22T07:25:42.736Z,19.13
2023-03-22T07:28:33.174Z,15.20
2023-03-22T07:31:03.280Z,12.35
2023-03-22T07:33:37.383Z,11.10
2023-03-22T07:36:08.988Z,10.25
2023-03-22T07:38:38.320Z,10.68
2023-03-22T07:41:10.828Z,10.43
2023-03-22T07:44:07.766Z,12.23
2023-03-22T07:46:48.354Z,9.80
2023-03-22T07:49:21.416Z,7.45
2023-03-22T07:51:59.797Z,8.23
2023-03-22T07:54:33.962Z,10.50
2023-03-22T07:57:04.233Z,7.47
2023-03-22T07:59:39.901Z,8.52
2023-03-22T08:02:10.880Z,8.38
2023-03-22T08:04:45.024Z,6.18
2023-03-22T08:07:28.024Z,8.85
2023-03-22T08:09:58.286Z,11.07
2023-03-22T08:12:28.126Z,10.30
2023-03-22T08:15:07.358Z,8.52
2023-03-22T08:17:35.713Z,8.40
2023-03-22T08:20:08.585Z,6.93
2023-03-22T08:22:48.321Z,8.90
2023-03-22T08:25:29.613Z,8.32
2023-03-22T08:28:06.835Z,8.73
2023-03-22T08:30:35.532Z,6.78
2023-03-22T08:33:05.152Z,10.00
2023-03-22T08:35:33.846Z,10.98
2023-03-22T08:38:03.731Z,10.63
2023-03-22T08:40:41.356Z,8.80
2023-03-22T08:43:09.616Z,13.27
2023-03-22T08:45:38.806Z,13.00
2023-03-22T08:48:12.608Z,13.70
2023-03-22T08:51:07.834Z,12.02
2023-03-22T08:54:00.410Z,9.40
2023-03-22T08:56:48.342Z,11.95
2023-03-22T08:59:31.141Z,9.25
2023-03-22T09:02:26.681Z,8.70
2023-03-22T09:04:55.533Z,8.68
2023-03-22T09:07:24.472Z,9.23
2023-03-22T09:10:06.615Z,9.75
2023-03-22T09:12:38.241Z,10.00
2023-03-22T09:15:09.097Z,7.60
2023-03-22T09:17:40.207Z,10.68
2023-03-22T09:20:12.722Z,8.55
2023-03-22T09:22:44.087Z,8.63
2023-03-22T09:25:17.041Z,9.35
2023-03-22T09:27:48.529Z,8.23
2023-03-22T09:30:17.220Z,9.43
2023-03-22T09:32:45.741Z,13.95
2023-03-22T09:35:16.625Z,8.75
2023-03-22T09:38:00.646Z,8.27
2023-03-22T09:40:32.758Z,10.63
2023-03-22T09:43:06.522Z,10.43
2023-03-22T09:45:41.043Z,7.72
2023-03-22T09:48:17.563Z,8.23
2023-03-22T09:50:48.234Z,8.20
2023-03-22T09:53:19.255Z,6.57
2023-03-22T09:55:56.017Z,7.72
2023-03-22T09:58:29.909Z,8.32
2023-03-22T10:01:01.479Z,7.25
2023-03-22T10:03:57.423Z,4.47
2023-03-22T10:06:29.317Z,4.22
2023-03-22T10:09:07.092Z,6.03
2023-03-22T10:11:46.407Z,5.75
2023-03-22T10:14:26.369Z,6.45
2023-03-22T10:16:57.844Z,6.10
2023-03-22T10:19:32.284Z,4.80
2023-03-22T10:22:03.392Z,3.15
2023-03-22T10:24:34.519Z,6.00
2023-03-22T10:27:05.036Z,3.83
2023-03-22T10:29:38.917Z,4.00
2023-03-22T10:32:16.092Z,3.40
2023-03-22T10:34:45.166Z,7.85
2023-03-22T10:37:17.714Z,3.45
2023-03-22T10:39:50.019Z,4.50
2023-03-22T10:42:25.117Z,5.72
2023-03-22T10:44:57.453Z,5.25
2023-03-22T10:47:33.332Z,5.95
2023-03-22T10:50:04.469Z,5.03
2023-03-22T10:52:41.303Z,3.97
2023-03-22T10:55:15.780Z,4.95
2023-03-22T10:57:52.901Z,5.90
2023-03-22T11:00:24.232Z,4.25
2023-03-22T11:02:54.900Z,4.15
2023-03-22T11:05:26.810Z,3.30
2023-03-22T11:07:55.800Z,4.45
2023-03-22T11:10:28.605Z,5.53
2023-03-22T11:13:14.955Z,5.63
2023-03-22T11:15:52.978Z,5.45
2023-03-22T11:18:22.031Z,6.25
2023-03-22T11:21:00.792Z,5.40
2023-03-22T11:23:33.260Z,6.97
2023-03-22T11:26:08.195Z,6.40
2023-03-22T11:28:44.137Z,5.18
2023-03-22T11:31:13.847Z,5.53
2023-03-22T11:33:55.923Z,5.28
2023-03-22T11:36:25.074Z,8.45
2023-03-22T11:38:59.015Z,5.80
2023-03-22T11:41:29.588Z,4.55
2023-03-22T11:44:02.455Z,5.38
2023-03-22T11:46:32.209Z,4.28
2023-03-22T11:49:04.405Z,3.60
2023-03-22T11:51:36.201Z,6.22
2023-03-22T11:58:59.772Z,4.38
2023-03-22T12:01:37.433Z,4.80
2023-03-22T12:04:09.996Z,7.20
2023-03-22T12:06:40.925Z,6.70
2023-03-22T12:09:20.984Z,4.13
2023-03-22T12:11:52.698Z,4.00
2023-03-22T12:14:24.625Z,4.55
2023-03-22T12:16:59.963Z,6.07
2023-03-22T12:19:43.658Z,4.13
2023-03-22T12:22:17.193Z,4.10
2023-03-22T12:24:45.578Z,6.47
2023-03-22T12:27:19.197Z,4.35
2023-03-22T12:29:51.726Z,4.75
2023-03-22T12:32:26.859Z,5.22
2023-03-22T12:35:09.264Z,6.22
2023-03-22T12:37:44.584Z,4.93
2023-03-22T12:40:23.091Z,6.10
2023-03-22T12:43:01.806Z,5.65
2023-03-22T12:45:33.046Z,5.47
2023-03-22T12:48:09.256Z,6.15
2023-03-22T12:50:43.302Z,5.07
2023-03-22T12:53:16.386Z,4.78
2023-03-22T12:55:47.062Z,4.60
2023-03-22T12:58:23.778Z,5.20
2023-03-22T13:00:55.105Z,4.85
2023-03-22T13:03:30.015Z,5.25
2023-03-22T13:06:04.666Z,5.47
2023-03-22T13:09:18.695Z,7.03
2023-03-22T13:11:48.852Z,6.82
2023-03-22T13:14:50.473Z,4.43
2023-03-22T13:17:38.978Z,4.28
2023-03-22T13:20:28.341Z,4.07
2023-03-22T13:23:16.057Z,3.30
2023-03-22T13:26:03.566Z,3.92
2023-03-22T13:28:37.254Z,5.03
2023-03-22T13:31:06.487Z,5.15
2023-03-22T13:33:36.932Z,7.68
2023-03-22T13:36:23.960Z,3.75
2023-03-22T13:38:57.188Z,3.65
2023-03-22T13:41:29.512Z,6.05
2023-03-22T13:43:59.335Z,5.22
2023-03-22T13:46:46.693Z,3.85
2023-03-22T13:49:28.958Z,6.32
2023-03-22T13:52:02.439Z,3.05
2023-03-22T13:54:37.642Z,4.00
2023-03-22T13:57:06.245Z,3.47
2023-03-22T14:00:12.102Z,4.15
2023-03-22T14:02:43.965Z,5.07
2023-03-22T14:05:17.359Z,3.15
2023-03-22T14:07:49.894Z,5.20
2023-03-22T14:10:22.171Z,7.05
2023-03-22T14:12:53.345Z,4.10
2023-03-22T14:15:25.406Z,4.22
2023-03-22T14:17:59.632Z,5.20
2023-03-22T14:20:33.545Z,3.28
