createdAt,value
2019-04-07T00:00:13.145Z,76.00
2019-04-07T00:05:39.781Z,76.50
2019-04-07T00:08:26.161Z,76.60
2019-04-07T00:10:57.893Z,76.80
2019-04-07T00:13:35.061Z,76.80
2019-04-07T00:16:07.458Z,76.90
2019-04-07T00:18:41.638Z,76.90
2019-04-07T00:21:13.768Z,76.90
2019-04-07T00:23:50.728Z,77.10
2019-04-07T00:26:31.873Z,77.20
2019-04-07T00:29:06.059Z,77.40
2019-04-07T00:31:50.083Z,77.40
2019-04-07T00:34:20.566Z,77.60
2019-04-07T00:36:55.720Z,77.70
2019-04-07T00:39:34.570Z,77.80
2019-04-07T00:42:10.571Z,78.80
2019-04-07T00:44:46.605Z,78.10
2019-04-07T00:47:18.571Z,78.40
2019-04-07T00:49:56.627Z,78.40
2019-04-07T00:52:34.091Z,78.60
2019-04-07T00:55:09.956Z,78.80
2019-04-07T00:57:47.171Z,79.10
2019-04-07T01:00:18.290Z,79.10
2019-04-07T01:02:54.053Z,80.30
2019-04-07T01:05:36.723Z,79.70
2019-04-07T01:08:15.459Z,80.00
2019-04-07T01:10:50.246Z,80.10
2019-04-07T01:13:27.343Z,80.50
2019-04-07T01:16:01.368Z,80.70
2019-04-07T01:18:35.652Z,80.80
2019-04-07T01:21:06.052Z,81.00
2019-04-07T01:23:41.574Z,81.70
2019-04-07T01:26:18.965Z,81.00
2019-04-07T01:28:50.766Z,81.50
2019-04-07T01:31:24.187Z,81.50
2019-04-07T01:34:00.976Z,81.70
2019-04-07T01:36:31.652Z,82.00
2019-04-07T01:39:04.260Z,82.10
2019-04-07T01:41:43.976Z,82.50
2019-04-07T01:44:35.547Z,82.80
2019-04-07T01:47:12.331Z,83.20
2019-04-07T01:50:03.202Z,83.70
2019-04-07T01:52:37.172Z,83.90
2019-04-07T01:55:11.366Z,84.10
2019-04-07T01:57:57.660Z,84.30
2019-04-07T02:00:48.946Z,84.80
2019-04-07T02:03:25.330Z,85.20
2019-04-07T02:08:49.121Z,85.50
2019-04-07T02:11:32.599Z,85.60
2019-04-07T02:14:11.225Z,86.30
2019-04-07T02:16:54.587Z,86.60
2019-04-07T02:19:37.003Z,86.50
2019-04-07T02:22:20.104Z,87.00
2019-04-07T02:24:57.495Z,87.80
2019-04-07T02:27:45.747Z,87.40
2019-04-07T02:30:22.283Z,87.80
2019-04-07T02:33:12.668Z,87.80
2019-04-07T02:35:51.122Z,87.60
2019-04-07T02:38:25.617Z,87.90
2019-04-07T02:41:18.506Z,88.10
2019-04-07T02:43:53.963Z,88.10
2019-04-07T02:46:44.003Z,88.00
2019-04-07T02:49:19.868Z,87.40
2019-04-07T02:51:54.212Z,87.30
2019-04-07T02:54:34.643Z,87.30
2019-04-07T02:57:13.169Z,87.40
2019-04-07T02:59:48.961Z,87.40
2019-04-07T03:02:25.054Z,87.40
2019-04-07T03:05:21.419Z,87.70
2019-04-07T03:08:14.127Z,87.40
2019-04-07T03:11:03.399Z,88.40
2019-04-07T03:13:54.271Z,87.40
2019-04-07T03:16:35.876Z,87.80
2019-04-07T03:19:22.188Z,87.80
2019-04-07T03:22:17.068Z,88.60
2019-04-07T03:25:17.202Z,88.10
2019-04-07T03:27:47.116Z,88.60
2019-04-07T03:30:40.428Z,88.90
2019-04-07T03:33:16.546Z,89.50
2019-04-07T03:36:08.304Z,89.90
2019-04-07T03:38:55.688Z,90.10
2019-04-07T03:41:37.419Z,90.30
2019-04-07T03:44:18.872Z,90.80
2019-04-07T03:47:01.774Z,91.00
2019-04-07T03:49:48.148Z,91.20
2019-04-07T03:52:40.506Z,91.30
2019-04-07T03:55:31.095Z,91.40
2019-04-07T03:58:14.013Z,91.50
2019-04-07T04:00:53.203Z,91.90
2019-04-07T04:06:44.592Z,92.30
2019-04-07T04:09:39.124Z,92.30
2019-04-07T04:12:18.271Z,92.10
2019-04-07T04:14:52.729Z,92.20
2019-04-07T04:20:27.018Z,91.90
2019-04-07T04:23:00.374Z,91.90
2019-04-07T04:25:37.380Z,91.80
2019-04-07T04:31:09.039Z,91.80
2019-04-07T04:33:59.946Z,92.10
2019-04-07T04:39:31.333Z,91.70
2019-04-07T04:45:22.903Z,91.70
2019-04-07T04:51:09.871Z,91.80
2019-04-07T04:54:10.923Z,91.80
2019-04-07T04:56:48.955Z,92.00
2019-04-07T04:59:21.619Z,92.10
2019-04-07T05:18:06.507Z,91.30
2019-04-07T05:20:45.242Z,91.10
2019-04-07T05:23:16.291Z,90.90
2019-04-07T05:25:49.165Z,90.80
2019-04-07T05:28:25.805Z,90.60
2019-04-07T05:31:00.597Z,90.50
2019-04-07T05:33:30.835Z,90.40
2019-04-07T05:36:03.755Z,90.30
2019-04-07T05:38:42.103Z,90.20
2019-04-07T05:41:17.137Z,90.20
2019-04-07T05:43:54.194Z,90.10
2019-04-07T05:46:29.388Z,90.00
2019-04-07T05:49:03.039Z,89.80
2019-04-07T05:51:33.892Z,89.40
2019-04-07T05:54:08.394Z,89.20
2019-04-07T05:56:42.086Z,88.80
2019-04-07T05:59:14.646Z,88.50
2019-04-07T06:01:59.370Z,88.30
2019-04-07T06:04:30.414Z,87.60
2019-04-07T06:07:02.471Z,87.20
2019-04-07T06:09:37.356Z,87.20
2019-04-07T06:12:12.008Z,87.00
2019-04-07T06:14:50.835Z,86.70
2019-04-07T06:17:27.721Z,86.30
2019-04-07T06:20:02.629Z,85.90
2019-04-07T06:22:37.022Z,85.60
2019-04-07T06:25:13.041Z,85.00
2019-04-07T06:27:45.354Z,84.10
2019-04-07T06:30:22.165Z,83.10
2019-04-07T06:33:09.929Z,82.30
2019-04-07T06:35:55.139Z,81.70
2019-04-07T06:38:49.811Z,81.60
2019-04-07T06:41:12.666Z,80.10
2019-04-07T06:44:07.687Z,77.50
2019-04-07T06:46:37.948Z,73.90
2019-04-07T06:49:29.511Z,69.10
2019-04-07T06:52:04.827Z,65.30
2019-04-07T06:54:56.274Z,61.40
2019-04-07T06:57:42.792Z,58.70
2019-04-07T07:00:25.702Z,56.00
2019-04-07T07:08:59.424Z,50.80
2019-04-07T07:11:50.780Z,49.00
2019-04-07T07:14:40.453Z,48.10
2019-04-07T07:17:22.732Z,46.30
2019-04-07T07:20:02.560Z,44.80
2019-04-07T07:22:40.227Z,44.20
2019-04-07T07:25:12.155Z,43.80
2019-04-07T07:28:01.587Z,43.10
2019-04-07T07:30:35.963Z,43.00
2019-04-07T07:33:11.028Z,42.40
2019-04-07T07:35:40.977Z,41.80
2019-04-07T07:38:16.828Z,40.80
2019-04-07T07:40:52.918Z,40.50
2019-04-07T07:46:29.196Z,39.00
2019-04-07T07:52:04.925Z,38.10
2019-04-07T07:54:41.057Z,38.00
2019-04-07T07:57:24.635Z,37.30
2019-04-07T08:00:06.725Z,37.50
2019-04-07T08:02:38.892Z,37.20
2019-04-07T08:05:35.350Z,37.30
2019-04-07T08:08:29.819Z,37.10
2019-04-07T08:11:06.729Z,36.70
2019-04-07T08:13:49.124Z,36.30
2019-04-07T08:16:53.371Z,35.70
2019-04-07T08:22:25.318Z,34.90
2019-04-07T08:24:57.537Z,34.80
2019-04-07T08:27:33.146Z,33.90
2019-04-07T08:30:11.825Z,33.60
2019-04-07T08:32:45.328Z,33.10
2019-04-07T08:35:24.494Z,32.60
2019-04-07T08:38:01.986Z,32.70
2019-04-07T08:40:49.834Z,32.60
2019-04-07T08:43:36.252Z,32.60
2019-04-07T08:49:16.139Z,32.20
2019-04-07T08:51:56.105Z,31.80
2019-04-07T08:54:37.080Z,31.30
2019-04-07T08:57:14.081Z,31.50
2019-04-07T09:02:59.197Z,31.30
2019-04-07T09:05:26.866Z,31.30
2019-04-07T09:08:05.883Z,31.40
2019-04-07T09:10:49.540Z,31.40
2019-04-07T09:13:22.488Z,31.50
2019-04-07T09:15:56.719Z,31.20
2019-04-07T09:18:52.811Z,30.90
2019-04-07T09:21:38.782Z,30.30
2019-04-07T09:24:18.459Z,30.00
2019-04-07T09:26:54.285Z,29.60
2019-04-07T09:29:42.205Z,29.30
2019-04-07T09:32:15.625Z,29.30
2019-04-07T09:34:58.005Z,28.90
2019-04-07T09:37:32.351Z,29.10
2019-04-07T09:40:30.307Z,29.00
2019-04-07T09:43:33.711Z,28.50
2019-04-07T09:46:24.925Z,28.10
2019-04-07T09:49:14.656Z,27.80
2019-04-07T09:51:55.054Z,27.80
2019-04-07T09:57:45.034Z,27.60
2019-04-07T10:00:50.713Z,27.40
2019-04-07T10:06:49.496Z,27.30
2019-04-07T10:10:10.067Z,27.10
2019-04-07T10:12:40.437Z,27.10
2019-04-07T10:15:43.208Z,27.20
2019-04-07T10:18:20.467Z,27.00
2019-04-07T10:21:03.238Z,26.80
2019-04-07T10:23:44.563Z,26.70
2019-04-07T10:26:29.238Z,26.70
2019-04-07T10:29:14.164Z,26.50
2019-04-07T10:31:59.024Z,26.30
2019-04-07T10:34:54.309Z,26.30
2019-04-07T10:37:51.307Z,26.30
2019-04-07T10:46:57.230Z,26.60
2019-04-07T10:52:48.773Z,25.90
2019-04-07T10:55:29.029Z,25.70
2019-04-07T11:01:27.422Z,25.60
2019-04-07T11:07:04.199Z,25.70
2019-04-07T11:09:59.051Z,25.60
2019-04-07T11:12:37.901Z,25.70
2019-04-07T11:15:30.664Z,25.50
2019-04-07T11:18:19.470Z,25.60
2019-04-07T11:20:56.022Z,25.40
2019-04-07T11:27:04.922Z,25.50
2019-04-07T11:29:50.631Z,25.10
2019-04-07T11:39:08.997Z,24.70
2019-04-07T11:41:48.655Z,24.80
2019-04-07T11:47:58.139Z,24.40
2019-04-07T11:50:37.394Z,24.20
2019-04-07T11:53:13.457Z,24.00
2019-04-07T11:59:13.433Z,23.60
2019-04-07T12:01:57.562Z,23.40
2019-04-07T12:07:53.914Z,23.10
2019-04-07T12:10:31.859Z,22.70
2019-04-07T12:13:38.561Z,22.30
2019-04-07T12:16:31.660Z,21.90
2019-04-07T12:19:09.419Z,22.10
2019-04-07T12:22:13.180Z,21.90
2019-04-07T12:25:07.221Z,21.70
2019-04-07T12:28:09.740Z,21.60
2019-04-07T12:30:56.419Z,21.60
2019-04-07T12:33:38.645Z,20.90
2019-04-07T12:39:55.685Z,20.50
2019-04-07T12:42:55.905Z,20.60
2019-04-07T12:45:52.649Z,20.30
2019-04-07T12:48:32.106Z,20.00
2019-04-07T12:51:09.542Z,20.10
2019-04-07T12:53:56.362Z,20.10
2019-04-07T12:56:50.597Z,20.20
2019-04-07T13:02:41.418Z,20.20
2019-04-07T13:08:25.714Z,19.90
2019-04-07T13:11:08.840Z,19.70
2019-04-07T13:14:01.651Z,19.70
2019-04-07T13:19:35.369Z,19.40
2019-04-07T13:22:19.279Z,19.30
2019-04-07T13:24:59.913Z,19.20
2019-04-07T13:28:01.105Z,19.00
2019-04-07T13:30:50.104Z,18.90
2019-04-07T13:33:42.298Z,18.90
2019-04-07T13:36:51.080Z,18.80
2019-04-07T13:39:45.211Z,18.90
2019-04-07T13:42:42.678Z,18.80
2019-04-07T13:49:15.861Z,19.00
2019-04-07T13:54:48.220Z,18.70
2019-04-07T13:57:42.800Z,18.70
2019-04-07T14:00:33.909Z,18.90
2019-04-07T14:03:31.319Z,19.00
2019-04-07T14:06:14.688Z,19.00
2019-04-07T14:08:59.129Z,19.00
2019-04-07T14:14:50.351Z,19.30
2019-04-07T14:17:24.657Z,19.30
2019-04-07T14:20:11.428Z,19.20
2019-04-07T14:22:53.064Z,19.30
2019-04-07T14:25:57.998Z,19.40
2019-04-07T14:28:42.425Z,19.60
2019-04-07T14:31:34.742Z,19.90
2019-04-07T14:37:25.351Z,20.00
2019-04-07T14:40:03.599Z,19.60
2019-04-07T14:42:53.055Z,19.80
2019-04-07T14:45:47.556Z,20.10
2019-04-07T14:48:34.808Z,20.10
2019-04-07T14:51:51.446Z,20.20
2019-04-07T14:54:47.263Z,20.20
2019-04-07T14:57:39.033Z,20.40
2019-04-07T15:00:36.322Z,20.40
2019-04-07T15:03:12.392Z,20.50
2019-04-07T15:05:57.973Z,20.60
2019-04-07T15:08:47.852Z,20.70
2019-04-07T15:11:29.708Z,21.00
2019-04-07T15:14:05.167Z,21.10
2019-04-07T15:16:39.335Z,21.30
2019-04-07T15:19:18.173Z,21.50
2019-04-07T15:21:54.950Z,21.40
2019-04-07T15:24:28.541Z,21.50
2019-04-07T15:27:07.720Z,21.60
2019-04-07T15:29:45.637Z,21.60
2019-04-07T15:32:21.182Z,22.40
2019-04-07T15:34:54.652Z,21.90
2019-04-07T15:37:25.121Z,21.90
2019-04-07T15:42:55.672Z,22.40
2019-04-07T15:45:32.064Z,22.90
2019-04-07T15:48:08.298Z,23.00
2019-04-07T15:50:45.925Z,22.90
2019-04-07T15:53:16.624Z,23.00
2019-04-07T15:56:01.184Z,23.10
2019-04-07T15:58:26.755Z,23.30
2019-04-07T16:00:56.466Z,23.30
2019-04-07T16:03:27.781Z,23.50
2019-04-07T16:06:00.275Z,23.40
2019-04-07T16:08:32.009Z,23.80
2019-04-07T16:11:01.978Z,24.30
2019-04-07T16:13:33.884Z,25.00
2019-04-07T16:16:07.830Z,25.70
2019-04-07T16:18:43.311Z,26.70
2019-04-07T16:21:14.280Z,28.00
2019-04-07T16:23:53.969Z,29.50
2019-04-07T16:26:24.904Z,30.90
2019-04-07T16:28:56.264Z,32.60
2019-04-07T16:31:31.089Z,34.10
2019-04-07T16:34:05.954Z,35.40
2019-04-07T16:36:37.785Z,36.70
2019-04-07T16:39:11.395Z,37.80
2019-04-07T16:41:48.178Z,39.30
2019-04-07T16:44:23.319Z,40.50
2019-04-07T16:47:02.924Z,41.20
2019-04-07T16:49:36.901Z,42.00
2019-04-07T16:52:12.391Z,42.80
2019-04-07T16:54:47.200Z,43.60
2019-04-07T16:57:31.095Z,44.20
2019-04-07T17:00:03.488Z,44.80
2019-04-07T17:02:34.905Z,45.60
2019-04-07T17:05:12.045Z,46.00
2019-04-07T17:07:47.022Z,46.50
2019-04-07T17:10:29.600Z,47.10
2019-04-07T17:13:14.589Z,47.90
2019-04-07T17:15:40.923Z,48.40
2019-04-07T17:18:37.081Z,49.10
2019-04-07T17:21:25.488Z,49.70
2019-04-07T17:23:53.145Z,50.70
2019-04-07T17:26:35.398Z,51.40
2019-04-07T17:29:10.974Z,52.00
2019-04-07T17:31:42.501Z,53.20
2019-04-07T17:34:15.550Z,53.20
2019-04-07T17:36:53.143Z,53.40
2019-04-07T17:39:26.105Z,54.20
2019-04-07T17:42:01.639Z,54.90
2019-04-07T17:44:39.151Z,55.30
2019-04-07T17:47:17.798Z,55.90
2019-04-07T17:49:50.845Z,56.40
2019-04-07T17:52:41.659Z,57.00
2019-04-07T17:55:22.782Z,57.60
2019-04-07T17:58:03.130Z,58.50
2019-04-07T18:01:12.638Z,59.10
2019-04-07T18:03:55.133Z,59.50
2019-04-07T18:07:03.492Z,60.40
2019-04-07T18:09:53.409Z,61.20
2019-04-07T18:12:31.776Z,62.30
2019-04-07T18:15:10.678Z,63.20
2019-04-07T18:17:50.008Z,64.50
2019-04-07T18:20:41.459Z,65.00
2019-04-07T18:23:38.171Z,65.80
2019-04-07T18:26:29.774Z,66.70
2019-04-07T18:29:08.692Z,67.40
2019-04-07T18:31:44.278Z,67.90
2019-04-07T18:34:33.488Z,68.20
2019-04-07T18:37:27.805Z,68.40
2019-04-07T18:40:06.998Z,68.60
2019-04-07T18:42:58.549Z,68.90
2019-04-07T18:45:47.907Z,69.40
2019-04-07T18:48:26.510Z,69.60
2019-04-07T18:59:29.241Z,71.10
2019-04-07T19:08:59.896Z,72.40
2019-04-07T19:20:41.695Z,74.60
2019-04-07T19:35:39.857Z,77.90
2019-04-07T19:38:51.162Z,79.40
2019-04-07T19:41:26.429Z,79.10
2019-04-07T19:44:16.052Z,79.40
2019-04-07T19:50:34.983Z,80.40
2019-04-07T19:53:28.646Z,81.90
2019-04-07T19:56:12.304Z,81.50
2019-04-07T19:59:07.698Z,81.50
2019-04-07T20:09:44.048Z,81.50
2019-04-07T20:16:46.345Z,81.50
2019-04-07T20:26:05.845Z,80.20
2019-04-07T20:46:05.271Z,79.80
2019-04-07T20:55:36.611Z,77.60
2019-04-07T20:58:46.378Z,77.20
2019-04-07T21:01:10.073Z,76.90
2019-04-07T21:08:01.188Z,76.80
2019-04-07T21:14:16.095Z,77.30
2019-04-07T21:26:57.981Z,79.30
2019-04-07T21:49:38.540Z,80.10
2019-04-07T22:12:30.567Z,80.40
2019-04-07T22:15:03.188Z,80.50
2019-04-07T22:17:41.224Z,80.60
2019-04-07T22:20:20.086Z,81.30
2019-04-07T22:23:08.165Z,81.70
2019-04-07T22:28:27.708Z,82.60
2019-04-07T22:31:03.623Z,82.70
2019-04-07T22:33:39.166Z,82.70
2019-04-07T22:58:05.456Z,82.50
2019-04-07T23:00:40.591Z,82.60
2019-04-07T23:03:17.620Z,82.70
2019-04-07T23:05:51.275Z,82.90
2019-04-07T23:08:27.290Z,82.90
2019-04-07T23:17:05.987Z,83.90
2019-04-07T23:22:40.267Z,84.70
2019-04-07T23:25:22.562Z,85.30
2019-04-07T23:27:52.691Z,85.50
2019-04-07T23:33:12.552Z,86.50
2019-04-07T23:38:36.892Z,86.50
2019-04-07T23:41:13.784Z,86.30
2019-04-07T23:43:44.833Z,86.70
2019-04-07T23:46:24.686Z,87.10
2019-04-07T23:48:54.539Z,87.10
2019-04-07T23:51:33.190Z,87.60
2019-04-07T23:57:09.758Z,88.30
