createdAt,value
2023-02-16T00:02:10.578Z,41.30
2023-02-16T00:04:43.103Z,32.20
2023-02-16T00:07:15.655Z,42.10
2023-02-16T00:09:48.214Z,37.47
2023-02-16T00:12:40.355Z,40.40
2023-02-16T00:15:19.596Z,33.47
2023-02-16T00:17:54.634Z,33.38
2023-02-16T00:20:27.812Z,41.08
2023-02-16T00:23:00.372Z,37.30
2023-02-16T00:25:33.000Z,35.83
2023-02-16T00:28:15.926Z,38.05
2023-02-16T00:30:50.538Z,37.78
2023-02-16T00:33:23.235Z,39.75
2023-02-16T00:35:55.749Z,40.10
2023-02-16T00:38:28.304Z,38.63
2023-02-16T00:41:01.039Z,39.53
2023-02-16T00:43:33.719Z,35.72
2023-02-16T00:46:06.360Z,39.78
2023-02-16T00:48:38.931Z,38.22
2023-02-16T00:51:25.201Z,42.97
2023-02-16T00:53:58.165Z,39.97
2023-02-16T00:56:30.708Z,38.63
2023-02-16T00:59:07.656Z,42.38
2023-02-16T01:01:40.263Z,36.10
2023-02-16T01:04:22.340Z,35.95
2023-02-16T01:07:13.712Z,35.63
2023-02-16T01:10:04.949Z,35.88
2023-02-16T01:12:37.520Z,36.97
2023-02-16T01:15:14.781Z,37.25
2023-02-16T01:17:47.374Z,36.42
2023-02-16T01:20:24.686Z,31.70
2023-02-16T01:22:57.555Z,36.17
2023-02-16T01:25:30.457Z,38.80
2023-02-16T01:28:03.538Z,43.17
2023-02-16T01:30:36.038Z,41.35
2023-02-16T01:33:08.808Z,39.70
2023-02-16T01:35:41.796Z,38.85
2023-02-16T01:38:24.509Z,39.97
2023-02-16T01:41:31.827Z,34.95
2023-02-16T01:44:33.434Z,37.92
2023-02-16T01:47:38.077Z,37.08
2023-02-16T01:50:22.201Z,41.05
2023-02-16T01:53:04.268Z,37.80
2023-02-16T01:55:43.368Z,37.03
2023-02-16T01:58:40.817Z,33.92
2023-02-16T02:01:38.466Z,35.58
2023-02-16T02:05:02.147Z,37.45
2023-02-16T02:08:07.570Z,44.42
2023-02-16T02:10:58.182Z,36.97
2023-02-16T02:13:52.695Z,37.45
2023-02-16T02:16:28.352Z,42.10
2023-02-16T02:19:01.265Z,34.80
2023-02-16T02:22:26.920Z,39.92
2023-02-16T02:25:26.551Z,38.50
2023-02-16T02:28:31.458Z,34.80
2023-02-16T02:31:22.090Z,42.22
2023-02-16T02:34:17.173Z,43.50
2023-02-16T02:37:07.676Z,35.17
2023-02-16T02:40:10.079Z,46.63
2023-02-16T02:45:49.669Z,37.72
2023-02-16T02:48:22.502Z,42.67
2023-02-16T02:51:30.495Z,37.72
2023-02-16T02:54:30.521Z,34.63
2023-02-16T02:57:27.321Z,42.08
2023-02-16T03:00:31.408Z,47.70
2023-02-16T03:03:32.806Z,40.08
2023-02-16T03:06:25.756Z,42.90
2023-02-16T03:09:11.408Z,42.47
2023-02-16T03:12:05.778Z,41.30
2023-02-16T03:14:48.156Z,43.97
2023-02-16T03:17:48.496Z,41.15
2023-02-16T03:20:40.322Z,40.95
2023-02-16T03:23:31.759Z,36.22
2023-02-16T03:26:23.178Z,43.40
2023-02-16T03:29:15.450Z,42.13
2023-02-16T03:31:49.733Z,40.55
2023-02-16T03:34:24.246Z,44.97
2023-02-16T03:37:00.722Z,47.13
2023-02-16T03:39:53.736Z,41.17
2023-02-16T03:42:26.325Z,41.65
2023-02-16T03:44:58.956Z,47.58
2023-02-16T03:47:31.584Z,40.90
2023-02-16T03:50:04.463Z,38.83
2023-02-16T03:52:36.921Z,42.60
2023-02-16T03:55:09.814Z,42.17
2023-02-16T03:57:42.377Z,43.55
2023-02-16T04:00:15.355Z,41.97
2023-02-16T04:02:47.888Z,39.47
2023-02-16T04:05:20.473Z,42.92
2023-02-16T04:07:53.118Z,39.10
2023-02-16T04:10:25.799Z,42.97
2023-02-16T04:12:58.362Z,42.08
2023-02-16T04:15:31.030Z,40.78
2023-02-16T04:18:03.921Z,39.97
2023-02-16T04:20:36.421Z,48.88
2023-02-16T04:23:09.084Z,38.17
2023-02-16T04:25:41.563Z,38.42
2023-02-16T04:28:14.087Z,33.90
2023-02-16T04:30:46.638Z,46.72
2023-02-16T04:33:19.211Z,40.65
2023-02-16T04:35:51.759Z,37.33
2023-02-16T04:38:25.997Z,42.83
2023-02-16T04:40:58.579Z,40.72
2023-02-16T04:43:32.493Z,39.03
2023-02-16T04:46:05.237Z,39.20
2023-02-16T04:48:37.763Z,38.75
2023-02-16T04:51:10.301Z,48.08
2023-02-16T04:53:42.840Z,38.72
2023-02-16T04:56:15.877Z,38.22
2023-02-16T04:58:48.424Z,43.30
2023-02-16T05:01:27.013Z,39.60
2023-02-16T05:03:59.548Z,42.45
2023-02-16T05:06:32.215Z,38.55
2023-02-16T05:09:06.566Z,38.53
2023-02-16T05:11:57.956Z,35.78
2023-02-16T05:14:45.097Z,40.30
2023-02-16T05:17:22.138Z,42.80
2023-02-16T05:19:59.884Z,34.13
2023-02-16T05:22:34.416Z,39.90
2023-02-16T05:25:07.726Z,35.20
2023-02-16T05:27:40.334Z,37.60
2023-02-16T05:30:14.038Z,37.50
2023-02-16T05:32:46.567Z,42.15
2023-02-16T05:35:19.071Z,39.50
2023-02-16T05:37:51.615Z,40.72
2023-02-16T05:40:24.200Z,37.20
2023-02-16T05:42:56.757Z,37.83
2023-02-16T05:45:29.328Z,37.33
2023-02-16T05:48:02.071Z,33.67
2023-02-16T05:50:34.577Z,34.05
2023-02-16T05:53:07.159Z,37.72
2023-02-16T05:55:39.817Z,43.33
2023-02-16T05:58:12.304Z,38.22
2023-02-16T06:00:44.817Z,32.90
2023-02-16T06:03:17.324Z,39.95
2023-02-16T06:05:55.353Z,36.80
2023-02-16T06:08:29.278Z,36.60
2023-02-16T06:11:02.479Z,34.75
2023-02-16T06:13:35.227Z,36.72
2023-02-16T06:16:07.988Z,35.15
2023-02-16T06:18:40.542Z,36.30
2023-02-16T06:21:13.098Z,37.38
2023-02-16T06:23:45.688Z,34.25
2023-02-16T06:26:18.327Z,35.72
2023-02-16T06:28:50.936Z,31.90
2023-02-16T06:31:24.932Z,32.95
2023-02-16T06:33:57.655Z,38.28
2023-02-16T06:36:30.386Z,42.40
2023-02-16T06:39:03.288Z,36.13
2023-02-16T06:41:39.875Z,31.50
2023-02-16T06:44:15.526Z,37.28
2023-02-16T06:46:48.683Z,37.00
2023-02-16T06:49:22.360Z,38.45
2023-02-16T06:51:55.186Z,33.60
2023-02-16T06:54:27.786Z,34.17
2023-02-16T06:57:00.305Z,32.55
2023-02-16T06:59:32.838Z,35.17
2023-02-16T07:02:06.159Z,32.75
2023-02-16T07:04:38.616Z,36.42
2023-02-16T07:07:11.178Z,31.55
2023-02-16T07:09:44.303Z,35.10
2023-02-16T07:12:16.787Z,37.50
2023-02-16T07:14:49.322Z,32.92
2023-02-16T07:17:21.868Z,34.65
2023-02-16T07:19:54.585Z,39.13
2023-02-16T07:22:27.231Z,40.33
2023-02-16T07:25:00.652Z,36.15
2023-02-16T07:27:33.192Z,38.30
2023-02-16T07:30:06.624Z,33.67
2023-02-16T07:32:39.096Z,35.22
2023-02-16T07:35:11.742Z,34.28
2023-02-16T07:37:44.295Z,28.63
2023-02-16T07:40:16.875Z,31.42
2023-02-16T07:42:49.603Z,37.28
2023-02-16T07:45:22.185Z,31.85
2023-02-16T07:47:54.691Z,35.63
2023-02-16T07:50:27.489Z,35.05
2023-02-16T07:53:02.791Z,39.13
2023-02-16T07:55:40.723Z,32.83
2023-02-16T07:58:27.295Z,31.73
2023-02-16T08:01:13.087Z,29.10
2023-02-16T08:03:47.651Z,34.63
2023-02-16T08:06:20.517Z,36.55
2023-02-16T08:08:53.448Z,40.20
2023-02-16T08:11:26.306Z,30.08
2023-02-16T08:14:00.369Z,34.47
2023-02-16T08:16:32.979Z,32.13
2023-02-16T08:19:05.515Z,31.52
2023-02-16T08:21:39.169Z,33.92
2023-02-16T08:24:13.207Z,31.42
2023-02-16T08:26:49.663Z,31.20
2023-02-16T08:29:24.073Z,32.17
2023-02-16T08:31:57.242Z,32.15
2023-02-16T08:34:30.478Z,30.33
2023-02-16T08:37:03.079Z,34.50
2023-02-16T08:39:35.773Z,29.20
2023-02-16T08:42:12.100Z,31.70
2023-02-16T08:44:44.702Z,30.35
2023-02-16T08:47:18.373Z,31.02
2023-02-16T08:49:50.976Z,29.23
2023-02-16T08:52:23.486Z,33.60
2023-02-16T08:54:55.966Z,29.60
2023-02-16T08:57:28.447Z,29.05
2023-02-16T09:00:19.782Z,34.58
2023-02-16T09:02:52.327Z,28.90
2023-02-16T09:05:24.930Z,30.77
2023-02-16T09:07:57.736Z,32.15
2023-02-16T09:10:30.341Z,31.95
2023-02-16T09:13:03.379Z,28.17
2023-02-16T09:15:38.473Z,29.00
2023-02-16T09:18:15.190Z,28.75
2023-02-16T09:20:47.708Z,28.55
2023-02-16T09:23:21.905Z,29.23
2023-02-16T09:25:54.458Z,28.35
2023-02-16T09:28:26.957Z,28.48
2023-02-16T09:31:00.073Z,28.30
2023-02-16T09:33:34.944Z,31.55
2023-02-16T09:36:10.836Z,33.35
2023-02-16T09:38:43.615Z,28.15
2023-02-16T09:41:40.387Z,29.20
2023-02-16T09:44:30.259Z,32.50
2023-02-16T09:47:11.515Z,30.63
2023-02-16T09:49:45.883Z,33.70
2023-02-16T09:52:35.981Z,29.45
2023-02-16T09:55:15.235Z,31.65
2023-02-16T09:58:08.068Z,33.30
2023-02-16T10:00:51.059Z,28.17
2023-02-16T10:04:16.678Z,35.15
2023-02-16T10:07:20.285Z,31.90
2023-02-16T10:09:56.922Z,28.95
2023-02-16T10:12:39.970Z,30.95
2023-02-16T10:15:22.308Z,31.58
2023-02-16T10:18:01.365Z,27.88
2023-02-16T10:20:46.494Z,30.90
2023-02-16T10:23:47.704Z,36.10
2023-02-16T10:26:47.079Z,29.25
2023-02-16T10:29:22.208Z,30.25
2023-02-16T10:32:37.271Z,26.67
2023-02-16T10:35:20.513Z,31.02
2023-02-16T10:38:11.701Z,31.48
2023-02-16T10:41:05.006Z,31.38
2023-02-16T10:43:55.690Z,34.33
2023-02-16T10:47:00.218Z,27.27
2023-02-16T10:49:36.769Z,29.85
2023-02-16T10:52:11.599Z,33.72
2023-02-16T10:54:44.198Z,34.22
2023-02-16T10:57:28.833Z,28.15
2023-02-16T11:00:11.531Z,32.78
2023-02-16T11:02:48.252Z,29.17
2023-02-16T11:05:27.152Z,26.70
2023-02-16T11:08:01.601Z,28.75
2023-02-16T11:10:41.148Z,28.73
2023-02-16T11:13:34.344Z,29.80
2023-02-16T11:16:19.328Z,32.75
2023-02-16T11:19:21.548Z,33.38
2023-02-16T11:21:56.429Z,31.98
2023-02-16T11:24:33.718Z,32.90
2023-02-16T11:27:21.322Z,31.13
2023-02-16T11:30:22.448Z,34.03
2023-02-16T11:32:56.574Z,35.08
2023-02-16T11:35:40.927Z,32.75
2023-02-16T11:38:31.445Z,32.55
2023-02-16T11:41:07.219Z,30.50
2023-02-16T11:43:43.008Z,39.42
2023-02-16T11:46:20.630Z,31.90
2023-02-16T11:48:53.706Z,31.48
2023-02-16T11:51:34.805Z,33.17
2023-02-16T11:54:16.218Z,32.58
2023-02-16T11:57:11.059Z,35.45
2023-02-16T11:59:43.639Z,30.80
2023-02-16T12:02:43.451Z,29.67
2023-02-16T12:05:34.267Z,30.48
2023-02-16T12:08:27.837Z,30.70
2023-02-16T12:11:43.492Z,28.17
2023-02-16T12:14:48.724Z,31.85
2023-02-16T12:17:49.629Z,29.48
2023-02-16T12:20:56.872Z,30.92
2023-02-16T12:23:38.811Z,28.75
2023-02-16T12:26:34.337Z,26.98
2023-02-16T12:29:20.934Z,31.55
2023-02-16T12:32:17.659Z,28.27
2023-02-16T12:35:32.006Z,29.15
2023-02-16T12:38:58.517Z,29.63
2023-02-16T12:42:17.566Z,31.48
2023-02-16T12:45:09.115Z,29.85
2023-02-16T12:47:54.338Z,28.20
2023-02-16T12:50:34.326Z,31.63
2023-02-16T12:53:20.254Z,27.75
2023-02-16T12:56:12.484Z,32.33
2023-02-16T12:58:53.392Z,28.45
2023-02-16T13:01:33.812Z,25.95
2023-02-16T13:04:20.504Z,25.90
2023-02-16T13:07:08.335Z,26.23
2023-02-16T13:10:04.305Z,29.00
2023-02-16T13:12:51.884Z,27.55
2023-02-16T13:15:37.877Z,27.40
2023-02-16T13:18:38.341Z,25.33
2023-02-16T13:21:50.447Z,26.75
2023-02-16T13:25:00.023Z,26.70
2023-02-16T13:27:54.364Z,25.67
2023-02-16T13:31:04.699Z,23.45
2023-02-16T13:34:12.407Z,22.40
2023-02-16T13:37:07.562Z,22.23
2023-02-16T13:40:18.724Z,24.38
2023-02-16T13:43:29.440Z,21.38
2023-02-16T13:46:14.964Z,21.80
2023-02-16T13:48:53.405Z,22.33
2023-02-16T13:51:40.499Z,25.25
2023-02-16T13:54:34.423Z,19.88
2023-02-16T13:57:15.038Z,22.08
2023-02-16T13:59:57.974Z,21.40
2023-02-16T14:03:12.151Z,17.50
2023-02-16T14:05:48.149Z,15.73
2023-02-16T14:08:28.036Z,18.55
2023-02-16T14:11:08.614Z,17.33
2023-02-16T14:13:50.064Z,20.10
2023-02-16T14:16:32.485Z,19.88
2023-02-16T14:19:23.052Z,17.00
2023-02-16T14:21:55.797Z,17.33
2023-02-16T14:24:38.403Z,18.52
2023-02-16T14:27:13.297Z,17.17
2023-02-16T14:30:02.628Z,19.25
2023-02-16T14:32:39.853Z,18.52
2023-02-16T14:35:37.275Z,19.33
2023-02-16T14:38:29.316Z,22.60
2023-02-16T14:41:08.694Z,19.02
2023-02-16T14:43:47.917Z,20.20
2023-02-16T14:46:39.662Z,17.63
2023-02-16T14:50:09.331Z,23.20
2023-02-16T14:53:36.183Z,16.92
2023-02-16T14:56:38.632Z,19.17
2023-02-16T14:59:42.631Z,20.55
2023-02-16T15:02:31.435Z,19.52
2023-02-16T15:08:16.368Z,23.42
2023-02-16T15:10:55.831Z,20.52
2023-02-16T15:13:31.311Z,19.15
2023-02-16T15:16:05.627Z,21.80
2023-02-16T15:18:44.076Z,24.95
2023-02-16T15:21:28.296Z,20.27
2023-02-16T15:24:01.527Z,19.58
2023-02-16T15:26:36.192Z,19.60
2023-02-16T15:29:29.302Z,23.52
2023-02-16T15:32:06.793Z,19.55
2023-02-16T15:34:41.066Z,19.45
2023-02-16T15:37:36.836Z,23.52
2023-02-16T15:40:26.633Z,20.65
2023-02-16T15:43:33.769Z,21.08
2023-02-16T15:46:16.002Z,19.52
2023-02-16T15:51:34.108Z,16.80
2023-02-16T15:54:35.541Z,23.92
2023-02-16T15:57:24.540Z,19.73
2023-02-16T16:00:04.033Z,21.63
2023-02-16T16:02:41.239Z,19.13
2023-02-16T16:05:33.220Z,19.90
2023-02-16T16:08:11.144Z,18.38
2023-02-16T16:10:46.442Z,25.38
2023-02-16T16:13:28.603Z,18.80
2023-02-16T16:16:02.774Z,24.63
2023-02-16T16:18:40.377Z,23.67
2023-02-16T16:21:33.914Z,25.13
2023-02-16T16:24:10.888Z,31.20
2023-02-16T16:26:55.283Z,24.52
2023-02-16T16:29:47.560Z,22.55
2023-02-16T16:32:28.905Z,20.52
2023-02-16T16:35:01.516Z,19.88
2023-02-16T16:37:37.027Z,21.42
2023-02-16T16:40:18.538Z,19.08
2023-02-16T16:43:03.283Z,21.60
2023-02-16T16:45:46.540Z,26.60
2023-02-16T16:48:31.494Z,19.73
2023-02-16T16:51:21.328Z,25.55
2023-02-16T16:54:02.061Z,18.48
2023-02-16T16:56:38.831Z,21.45
2023-02-16T16:59:11.366Z,19.27
2023-02-16T17:01:46.040Z,21.17
2023-02-16T17:04:18.733Z,25.35
2023-02-16T17:06:51.303Z,27.45
2023-02-16T17:09:23.862Z,20.23
2023-02-16T17:11:56.332Z,24.40
2023-02-16T17:14:28.864Z,22.08
2023-02-16T17:17:01.711Z,22.95
2023-02-16T17:19:34.352Z,21.42
2023-02-16T17:22:14.119Z,20.65
2023-02-16T17:24:47.548Z,21.10
2023-02-16T17:27:20.058Z,21.90
2023-02-16T17:29:52.539Z,23.50
2023-02-16T17:32:25.102Z,21.88
2023-02-16T17:34:57.652Z,22.23
2023-02-16T17:37:35.576Z,20.77
2023-02-16T17:40:19.554Z,21.25
2023-02-16T17:42:52.376Z,24.92
2023-02-16T17:45:24.962Z,24.83
2023-02-16T17:47:57.489Z,19.23
2023-02-16T17:50:32.698Z,26.75
2023-02-16T17:53:12.882Z,21.98
2023-02-16T17:55:48.043Z,21.08
2023-02-16T17:58:23.457Z,26.88
2023-02-16T18:00:56.021Z,20.48
2023-02-16T18:03:28.650Z,21.88
2023-02-16T18:06:01.184Z,26.45
2023-02-16T18:08:33.762Z,24.70
2023-02-16T18:11:06.438Z,22.80
2023-02-16T18:13:39.048Z,28.95
2023-02-16T18:16:18.854Z,22.17
2023-02-16T18:18:51.396Z,19.52
2023-02-16T18:21:24.455Z,23.15
2023-02-16T18:23:56.976Z,23.02
2023-02-16T18:26:33.345Z,21.88
2023-02-16T18:29:05.925Z,21.63
2023-02-16T18:31:42.135Z,21.10
2023-02-16T18:34:14.691Z,20.08
2023-02-16T18:36:47.278Z,21.85
2023-02-16T18:39:19.776Z,18.60
2023-02-16T18:41:52.330Z,24.65
2023-02-16T18:44:24.894Z,21.73
2023-02-16T18:46:57.411Z,24.35
2023-02-16T18:49:30.152Z,22.02
2023-02-16T18:52:02.700Z,19.80
2023-02-16T18:54:35.462Z,18.17
2023-02-16T18:57:07.987Z,26.77
2023-02-16T18:59:41.117Z,17.67
2023-02-16T19:02:13.682Z,27.10
2023-02-16T19:04:46.293Z,24.02
2023-02-16T19:07:19.210Z,25.63
2023-02-16T19:09:51.778Z,25.60
2023-02-16T19:12:24.694Z,20.02
2023-02-16T19:14:57.267Z,23.98
2023-02-16T19:17:29.753Z,26.75
2023-02-16T19:20:02.407Z,25.05
2023-02-16T19:22:37.170Z,22.05
2023-02-16T19:25:09.831Z,20.90
2023-02-16T19:27:43.548Z,27.50
2023-02-16T19:30:16.322Z,26.08
2023-02-16T19:32:49.056Z,23.85
2023-02-16T19:35:21.741Z,26.40
2023-02-16T19:37:54.459Z,25.02
2023-02-16T19:40:27.063Z,27.45
2023-02-16T19:42:59.663Z,24.02
2023-02-16T19:45:32.229Z,26.17
2023-02-16T19:48:05.158Z,24.13
2023-02-16T19:50:37.804Z,27.05
2023-02-16T19:53:10.419Z,27.27
2023-02-16T19:55:43.356Z,23.58
2023-02-16T19:58:15.863Z,27.52
2023-02-16T20:00:48.851Z,26.45
2023-02-16T20:03:21.478Z,27.75
2023-02-16T20:05:54.023Z,25.17
2023-02-16T20:08:26.587Z,26.35
2023-02-16T20:10:59.493Z,24.38
2023-02-16T20:13:32.084Z,24.58
2023-02-16T20:16:07.943Z,31.20
2023-02-16T20:18:41.979Z,31.75
2023-02-16T20:21:19.302Z,23.83
2023-02-16T20:23:57.552Z,28.48
2023-02-16T20:26:35.221Z,25.60
2023-02-16T20:29:12.534Z,25.67
2023-02-16T20:31:55.450Z,28.77
2023-02-16T20:34:28.268Z,27.85
2023-02-16T20:37:00.799Z,25.60
2023-02-16T20:39:33.408Z,28.58
2023-02-16T20:42:06.023Z,39.10
2023-02-16T20:44:38.844Z,31.40
2023-02-16T20:47:11.432Z,28.42
2023-02-16T20:49:44.263Z,25.38
2023-02-16T20:52:16.964Z,26.77
2023-02-16T20:54:49.511Z,30.48
2023-02-16T20:57:27.042Z,28.48
2023-02-16T21:00:00.235Z,26.38
2023-02-16T21:02:32.763Z,26.13
2023-02-16T21:05:08.602Z,24.27
2023-02-16T21:07:41.170Z,23.20
2023-02-16T21:10:15.180Z,26.05
2023-02-16T21:12:47.811Z,23.58
2023-02-16T21:15:20.407Z,24.63
2023-02-16T21:17:52.982Z,28.33
2023-02-16T21:20:25.857Z,27.30
2023-02-16T21:22:58.379Z,23.27
2023-02-16T21:25:30.990Z,23.20
2023-02-16T21:28:04.118Z,24.85
2023-02-16T21:30:37.068Z,24.98
2023-02-16T21:33:10.077Z,22.15
2023-02-16T21:35:42.702Z,27.60
2023-02-16T21:38:16.797Z,24.42
2023-02-16T21:41:07.892Z,23.38
2023-02-16T21:43:40.455Z,20.60
2023-02-16T21:46:13.082Z,21.27
2023-02-16T21:48:46.412Z,26.20
2023-02-16T21:51:24.282Z,16.90
2023-02-16T21:53:58.489Z,19.23
2023-02-16T21:56:37.441Z,23.00
2023-02-16T21:59:13.999Z,18.00
2023-02-16T22:01:53.231Z,20.98
2023-02-16T22:04:25.796Z,18.63
2023-02-16T22:06:58.296Z,15.27
2023-02-16T22:09:30.880Z,16.67
2023-02-16T22:12:03.500Z,15.88
2023-02-16T22:14:36.039Z,16.35
2023-02-16T22:17:08.758Z,14.82
2023-02-16T22:19:41.379Z,14.25
2023-02-16T22:22:13.961Z,15.55
2023-02-16T22:24:47.197Z,12.10
2023-02-16T22:27:19.836Z,15.45
2023-02-16T22:29:52.422Z,13.05
2023-02-16T22:32:24.966Z,12.88
2023-02-16T22:34:57.727Z,12.88
2023-02-16T22:37:33.182Z,12.38
2023-02-16T22:40:06.617Z,12.23
2023-02-16T22:42:39.233Z,13.88
2023-02-16T22:45:11.803Z,10.43
2023-02-16T22:47:44.388Z,12.13
2023-02-16T22:50:17.007Z,11.18
2023-02-16T22:52:49.582Z,14.45
2023-02-16T22:55:22.169Z,9.00
2023-02-16T22:57:54.845Z,10.75
2023-02-16T23:00:27.933Z,9.63
2023-02-16T23:03:00.530Z,11.07
2023-02-16T23:05:33.027Z,11.88
2023-02-16T23:08:05.989Z,9.60
2023-02-16T23:10:40.573Z,12.20
2023-02-16T23:13:13.065Z,13.65
2023-02-16T23:15:45.676Z,12.27
2023-02-16T23:18:18.240Z,11.50
2023-02-16T23:20:51.115Z,11.95
2023-02-16T23:23:23.687Z,13.55
2023-02-16T23:25:56.172Z,14.68
2023-02-16T23:28:28.760Z,10.73
2023-02-16T23:31:01.567Z,10.80
2023-02-16T23:33:34.428Z,11.70
2023-02-16T23:36:07.695Z,11.77
2023-02-16T23:38:40.712Z,16.15
2023-02-16T23:41:15.655Z,12.32
2023-02-16T23:43:48.224Z,12.07
2023-02-16T23:46:20.926Z,12.32
2023-02-16T23:48:53.590Z,12.13
2023-02-16T23:51:27.107Z,13.55
2023-02-16T23:53:59.622Z,14.25
2023-02-16T23:56:32.243Z,15.13
2023-02-16T23:59:05.217Z,12.82
