createdAt,value
2019-03-05T00:01:18.524Z,88.29
2019-03-05T00:03:48.168Z,88.29
2019-03-05T00:06:17.475Z,88.85
2019-03-05T00:08:47.233Z,89.51
2019-03-05T00:11:16.518Z,89.71
2019-03-05T00:13:46.021Z,89.71
2019-03-05T00:16:15.388Z,90.76
2019-03-05T00:18:44.818Z,90.70
2019-03-05T00:21:14.425Z,91.17
2019-03-05T00:23:46.478Z,90.46
2019-03-05T00:26:18.318Z,91.05
2019-03-05T00:29:05.649Z,91.05
2019-03-05T00:31:38.000Z,90.79
2019-03-05T00:34:29.540Z,90.79
2019-03-05T00:37:07.436Z,90.71
2019-03-05T00:39:45.387Z,90.85
2019-03-05T00:42:43.358Z,90.71
2019-03-05T00:45:32.447Z,90.52
2019-03-05T00:48:22.665Z,90.34
2019-03-05T00:51:24.950Z,90.29
2019-03-05T00:57:13.419Z,90.78
2019-03-05T01:00:00.651Z,92.09
2019-03-05T01:02:48.108Z,97.17
2019-03-05T01:05:41.781Z,100.00
2019-03-05T01:08:11.164Z,100.00
2019-03-05T01:10:40.497Z,100.00
2019-03-05T01:13:10.070Z,100.00
2019-03-05T01:15:39.405Z,100.00
2019-03-05T01:18:09.166Z,100.00
2019-03-05T01:20:38.574Z,100.00
2019-03-05T01:23:08.332Z,100.00
2019-03-05T01:25:37.605Z,100.00
2019-03-05T01:28:06.982Z,100.00
2019-03-05T01:30:57.010Z,100.00
2019-03-05T01:33:28.102Z,100.00
2019-03-05T01:36:04.939Z,100.00
2019-03-05T01:38:35.874Z,100.00
2019-03-05T01:41:07.193Z,100.00
2019-03-05T01:43:36.789Z,100.00
2019-03-05T01:46:06.524Z,100.00
2019-03-05T01:48:35.801Z,100.00
2019-03-05T01:51:05.177Z,100.00
2019-03-05T01:53:34.464Z,100.00
2019-03-05T01:56:03.904Z,100.00
2019-03-05T01:58:33.174Z,100.00
2019-03-05T02:01:02.813Z,100.00
2019-03-05T02:03:32.391Z,100.00
2019-03-05T02:06:01.828Z,100.00
2019-03-05T02:08:31.393Z,100.00
2019-03-05T02:11:01.223Z,100.00
2019-03-05T02:13:30.513Z,100.00
2019-03-05T02:16:00.420Z,100.00
2019-03-05T02:18:29.713Z,100.00
2019-03-05T02:20:58.991Z,100.00
2019-03-05T02:23:34.566Z,100.00
2019-03-05T02:26:12.836Z,100.00
2019-03-05T02:28:59.882Z,100.00
2019-03-05T02:31:48.762Z,100.00
2019-03-05T02:34:27.009Z,100.00
2019-03-05T02:37:15.668Z,100.00
2019-03-05T02:40:02.965Z,100.00
2019-03-05T02:42:40.403Z,100.00
2019-03-05T02:45:21.724Z,100.00
2019-03-05T02:48:26.142Z,100.00
2019-03-05T02:51:04.208Z,100.00
2019-03-05T02:54:06.787Z,100.00
2019-03-05T02:56:41.952Z,100.00
2019-03-05T02:59:10.102Z,100.00
2019-03-05T03:01:43.446Z,100.00
2019-03-05T03:04:20.177Z,100.00
2019-03-05T03:06:50.196Z,100.00
2019-03-05T03:09:31.383Z,100.00
2019-03-05T03:12:01.003Z,100.00
2019-03-05T03:14:30.312Z,100.00
2019-03-05T03:16:59.604Z,100.00
2019-03-05T03:19:29.190Z,100.00
2019-03-05T03:21:58.499Z,100.00
2019-03-05T03:24:27.783Z,100.00
2019-03-05T03:26:57.188Z,100.00
2019-03-05T03:29:26.451Z,100.00
2019-03-05T03:31:55.755Z,100.00
2019-03-05T03:34:25.070Z,100.00
2019-03-05T03:36:54.511Z,100.00
2019-03-05T03:39:23.894Z,100.00
2019-03-05T03:41:53.229Z,100.00
2019-03-05T03:44:22.518Z,100.00
2019-03-05T03:46:51.815Z,100.00
2019-03-05T03:49:21.082Z,100.00
2019-03-05T03:51:51.475Z,100.00
2019-03-05T03:54:21.189Z,100.00
2019-03-05T03:56:50.854Z,100.00
2019-03-05T03:59:20.241Z,100.00
2019-03-05T04:01:49.581Z,100.00
2019-03-05T04:04:18.877Z,100.00
2019-03-05T04:06:48.224Z,100.00
2019-03-05T04:09:17.538Z,100.00
2019-03-05T04:11:46.806Z,100.00
2019-03-05T04:14:16.202Z,100.00
2019-03-05T04:16:45.478Z,100.00
2019-03-05T04:19:16.554Z,100.00
2019-03-05T04:21:45.835Z,100.00
2019-03-05T04:24:15.297Z,100.00
2019-03-05T04:26:44.558Z,100.00
2019-03-05T04:29:13.875Z,100.00
2019-03-05T04:31:43.155Z,100.00
2019-03-05T04:34:12.454Z,100.00
2019-03-05T04:36:41.969Z,100.00
2019-03-05T04:39:12.335Z,100.00
2019-03-05T04:41:41.626Z,100.00
2019-03-05T04:44:10.921Z,100.00
2019-03-05T04:46:40.569Z,100.00
2019-03-05T04:49:14.599Z,100.00
2019-03-05T04:51:47.937Z,100.00
2019-03-05T04:54:17.238Z,100.00
2019-03-05T04:56:46.547Z,100.00
2019-03-05T04:59:15.963Z,100.00
2019-03-05T05:01:45.266Z,100.00
2019-03-05T05:04:14.537Z,100.00
2019-03-05T05:06:43.828Z,100.00
2019-03-05T05:09:13.661Z,100.00
2019-03-05T05:11:42.969Z,100.00
2019-03-05T05:14:12.386Z,100.00
2019-03-05T05:16:41.667Z,100.00
2019-03-05T05:19:11.297Z,100.00
2019-03-05T05:21:40.571Z,100.00
2019-03-05T05:24:09.877Z,100.00
2019-03-05T05:26:39.235Z,100.00
2019-03-05T05:29:08.529Z,100.00
2019-03-05T05:31:37.879Z,100.00
2019-03-05T05:34:07.179Z,100.00
2019-03-05T05:36:36.477Z,100.00
2019-03-05T05:39:09.139Z,100.00
2019-03-05T05:41:38.449Z,100.00
2019-03-05T05:44:07.712Z,100.00
2019-03-05T05:46:37.356Z,100.00
2019-03-05T05:49:06.636Z,100.00
2019-03-05T05:51:35.956Z,100.00
2019-03-05T05:54:05.582Z,100.00
2019-03-05T05:56:34.879Z,100.00
2019-03-05T05:59:04.289Z,100.00
2019-03-05T06:01:34.012Z,100.00
2019-03-05T06:04:03.277Z,100.00
2019-03-05T06:06:32.586Z,100.00
2019-03-05T06:09:01.866Z,100.00
2019-03-05T06:11:31.173Z,100.00
2019-03-05T06:14:00.433Z,100.00
2019-03-05T06:16:29.729Z,100.00
2019-03-05T06:18:59.026Z,100.00
2019-03-05T06:21:28.555Z,100.00
2019-03-05T06:23:57.849Z,100.00
2019-03-05T06:26:27.393Z,100.00
2019-03-05T06:28:56.702Z,100.00
2019-03-05T06:31:26.002Z,100.00
2019-03-05T06:33:55.284Z,100.00
2019-03-05T06:36:24.601Z,100.00
2019-03-05T06:38:54.120Z,100.00
2019-03-05T06:41:23.750Z,100.00
2019-03-05T06:43:53.096Z,100.00
2019-03-05T06:46:22.397Z,100.00
2019-03-05T06:48:51.666Z,100.00
2019-03-05T06:51:21.654Z,100.00
2019-03-05T06:53:50.968Z,100.00
2019-03-05T06:56:20.528Z,100.00
2019-03-05T06:58:49.830Z,100.00
2019-03-05T07:01:19.328Z,100.00
2019-03-05T07:03:48.715Z,100.00
2019-03-05T07:06:52.531Z,100.00
2019-03-05T07:09:27.922Z,100.00
2019-03-05T07:12:12.205Z,100.00
2019-03-05T07:14:59.901Z,100.00
2019-03-05T07:17:34.797Z,100.00
2019-03-05T07:20:23.799Z,100.00
2019-03-05T07:23:01.857Z,100.00
2019-03-05T07:25:31.563Z,100.00
2019-03-05T07:28:01.031Z,100.00
2019-03-05T07:30:30.376Z,100.00
2019-03-05T07:32:59.793Z,100.00
2019-03-05T07:35:30.526Z,100.00
2019-03-05T07:37:59.975Z,100.00
2019-03-05T07:40:31.057Z,100.00
2019-03-05T07:43:00.459Z,100.00
2019-03-05T07:45:32.534Z,100.00
2019-03-05T07:48:01.855Z,100.00
2019-03-05T07:50:31.131Z,100.00
2019-03-05T07:53:00.442Z,100.00
2019-03-05T07:55:29.746Z,100.00
2019-03-05T07:57:59.047Z,100.00
2019-03-05T08:00:28.579Z,100.00
2019-03-05T08:02:57.848Z,100.00
2019-03-05T08:05:27.826Z,100.00
2019-03-05T08:07:58.625Z,100.00
2019-03-05T08:10:30.525Z,100.00
2019-03-05T08:13:11.926Z,100.00
2019-03-05T08:15:48.639Z,100.00
2019-03-05T08:18:17.930Z,100.00
2019-03-05T08:20:47.304Z,100.00
2019-03-05T08:23:16.588Z,100.00
2019-03-05T08:25:45.907Z,100.00
2019-03-05T08:28:15.642Z,100.00
2019-03-05T08:30:45.223Z,100.00
2019-03-05T08:33:14.609Z,100.00
2019-03-05T08:35:44.753Z,100.00
2019-03-05T08:38:14.048Z,100.00
2019-03-05T08:40:43.448Z,100.00
2019-03-05T08:43:12.750Z,100.00
2019-03-05T08:45:42.053Z,100.00
2019-03-05T08:48:11.362Z,100.00
2019-03-05T08:50:40.683Z,100.00
2019-03-05T08:53:09.975Z,100.00
2019-03-05T08:55:39.251Z,100.00
2019-03-05T08:58:08.549Z,100.00
2019-03-05T09:00:37.890Z,100.00
2019-03-05T09:03:07.363Z,100.00
2019-03-05T09:05:36.995Z,100.00
2019-03-05T09:08:06.822Z,100.00
2019-03-05T09:10:36.452Z,100.00
2019-03-05T09:13:07.618Z,100.00
2019-03-05T09:15:37.140Z,100.00
2019-03-05T09:18:06.939Z,100.00
2019-03-05T09:20:36.740Z,100.00
2019-03-05T09:23:06.406Z,100.00
2019-03-05T09:38:27.842Z,100.00
2019-03-05T09:40:57.654Z,100.00
2019-03-05T09:43:27.201Z,100.00
2019-03-05T09:45:57.190Z,100.00
2019-03-05T09:48:26.627Z,100.00
2019-03-05T09:50:56.073Z,100.00
2019-03-05T09:53:25.338Z,100.00
2019-03-05T09:55:55.138Z,100.00
2019-03-05T09:58:24.405Z,100.00
2019-03-05T10:00:53.771Z,100.00
2019-03-05T10:03:23.078Z,100.00
2019-03-05T10:05:52.335Z,100.00
2019-03-05T10:08:31.906Z,100.00
2019-03-05T10:10:52.762Z,100.00
2019-03-05T10:13:22.123Z,100.00
2019-03-05T10:15:53.389Z,100.00
2019-03-05T10:18:22.447Z,100.00
2019-03-05T10:20:51.762Z,100.00
2019-03-05T10:23:21.396Z,99.72
2019-03-05T10:25:50.981Z,99.86
2019-03-05T10:28:20.415Z,99.73
2019-03-05T10:30:49.695Z,99.41
2019-03-05T10:33:19.366Z,99.85
2019-03-05T10:35:48.861Z,99.86
2019-03-05T10:38:18.238Z,100.00
2019-03-05T10:40:50.812Z,100.00
2019-03-05T10:43:20.398Z,100.00
2019-03-05T10:45:50.142Z,100.00
2019-03-05T10:48:24.216Z,100.00
2019-03-05T10:50:53.561Z,100.00
2019-03-05T10:53:23.017Z,100.00
2019-03-05T10:55:52.582Z,100.00
2019-03-05T10:58:32.731Z,100.00
2019-03-05T11:00:56.629Z,100.00
2019-03-05T11:03:28.988Z,100.00
2019-03-05T11:05:58.505Z,100.00
2019-03-05T11:08:28.015Z,100.00
2019-03-05T11:10:57.747Z,99.59
2019-03-05T11:13:27.124Z,98.84
2019-03-05T11:16:01.152Z,98.49
2019-03-05T11:18:30.599Z,97.83
2019-03-05T11:20:59.944Z,97.36
2019-03-05T11:23:29.319Z,96.76
2019-03-05T11:25:58.580Z,96.76
2019-03-05T11:28:27.874Z,96.73
2019-03-05T11:30:57.259Z,96.73
2019-03-05T11:33:26.553Z,95.22
2019-03-05T11:35:55.825Z,94.69
2019-03-05T11:38:25.227Z,94.56
2019-03-05T11:40:54.637Z,94.39
2019-03-05T11:43:24.134Z,93.46
2019-03-05T11:45:53.461Z,91.69
2019-03-05T11:48:22.785Z,90.94
2019-03-05T11:50:52.126Z,92.27
2019-03-05T11:53:21.431Z,92.63
2019-03-05T11:55:50.807Z,93.49
2019-03-05T11:58:20.112Z,92.87
2019-03-05T12:00:53.964Z,92.12
2019-03-05T12:03:23.252Z,92.78
2019-03-05T12:05:52.547Z,93.10
2019-03-05T12:08:21.846Z,92.45
2019-03-05T12:10:51.205Z,92.45
2019-03-05T12:13:20.849Z,92.04
2019-03-05T12:15:50.149Z,92.38
2019-03-05T12:18:19.854Z,92.41
2019-03-05T12:20:49.368Z,92.45
2019-03-05T12:23:18.660Z,93.43
2019-03-05T12:25:48.307Z,93.59
2019-03-05T12:28:17.713Z,93.52
2019-03-05T12:30:47.125Z,92.99
2019-03-05T12:33:16.498Z,93.75
2019-03-05T12:35:45.863Z,94.43
2019-03-05T12:38:15.221Z,93.79
2019-03-05T12:40:44.518Z,92.87
2019-03-05T12:43:13.838Z,92.24
2019-03-05T12:45:43.441Z,94.09
2019-03-05T12:48:12.806Z,94.09
2019-03-05T12:50:42.484Z,94.63
2019-03-05T12:53:11.897Z,96.73
2019-03-05T12:55:41.481Z,98.72
2019-03-05T12:58:10.877Z,100.00
2019-03-05T13:00:40.324Z,100.00
2019-03-05T13:03:09.879Z,100.00
2019-03-05T13:05:39.251Z,100.00
2019-03-05T13:08:08.720Z,100.00
2019-03-05T13:10:38.085Z,98.69
2019-03-05T13:13:10.427Z,98.69
2019-03-05T13:15:40.718Z,91.53
2019-03-05T13:18:10.104Z,86.65
2019-03-05T13:20:39.475Z,82.26
2019-03-05T13:23:10.490Z,82.09
2019-03-05T13:25:40.211Z,79.77
2019-03-05T13:28:09.980Z,81.17
2019-03-05T13:30:40.472Z,84.82
2019-03-05T13:33:10.215Z,85.86
2019-03-05T13:35:39.791Z,87.88
2019-03-05T13:38:12.848Z,89.72
2019-03-05T13:40:42.313Z,90.18
2019-03-05T13:43:11.621Z,89.48
2019-03-05T13:45:49.117Z,88.54
2019-03-05T13:48:31.046Z,87.41
2019-03-05T13:51:23.091Z,86.32
2019-03-05T13:54:05.443Z,86.61
2019-03-05T13:56:50.547Z,86.66
2019-03-05T13:59:38.203Z,86.16
2019-03-05T14:02:08.961Z,85.44
2019-03-05T14:05:05.020Z,84.22
2019-03-05T14:08:09.286Z,83.06
2019-03-05T14:10:38.708Z,81.95
2019-03-05T14:13:08.048Z,83.18
2019-03-05T14:15:38.221Z,82.98
2019-03-05T14:18:07.584Z,83.37
2019-03-05T14:20:37.094Z,83.40
2019-03-05T14:23:06.528Z,83.79
2019-03-05T14:25:35.954Z,85.34
2019-03-05T14:28:05.410Z,86.01
2019-03-05T14:30:34.936Z,84.54
2019-03-05T14:33:04.516Z,85.73
2019-03-05T14:35:34.256Z,84.62
2019-03-05T14:38:04.244Z,84.52
2019-03-05T14:40:34.289Z,86.20
2019-03-05T14:43:05.702Z,87.11
2019-03-05T14:45:35.510Z,87.27
2019-03-05T14:48:05.587Z,87.78
2019-03-05T14:50:35.711Z,86.83
2019-03-05T14:53:05.200Z,88.03
2019-03-05T14:55:34.445Z,90.07
2019-03-05T14:58:04.228Z,91.02
2019-03-05T15:00:33.797Z,89.45
2019-03-05T15:03:03.291Z,91.21
2019-03-05T15:05:32.646Z,90.92
2019-03-05T15:08:01.964Z,92.46
2019-03-05T15:10:31.627Z,92.73
2019-03-05T15:13:01.175Z,92.21
2019-03-05T15:15:32.270Z,92.16
2019-03-05T15:18:01.802Z,92.95
2019-03-05T15:20:31.621Z,93.23
2019-03-05T15:23:00.995Z,93.07
2019-03-05T15:25:30.779Z,91.59
2019-03-05T15:28:00.206Z,90.94
2019-03-05T15:30:29.856Z,90.03
2019-03-05T15:32:59.294Z,89.84
2019-03-05T15:35:28.663Z,91.05
2019-03-05T15:37:57.971Z,90.82
2019-03-05T15:40:27.273Z,90.09
2019-03-05T15:42:56.624Z,89.36
2019-03-05T15:45:25.927Z,90.89
2019-03-05T15:47:55.234Z,90.68
2019-03-05T15:50:27.078Z,91.34
2019-03-05T15:52:56.316Z,91.13
2019-03-05T15:55:26.543Z,90.13
2019-03-05T15:57:55.861Z,89.34
2019-03-05T16:00:31.580Z,90.82
2019-03-05T16:03:01.927Z,91.47
2019-03-05T16:05:31.745Z,90.71
2019-03-05T16:08:01.575Z,89.33
2019-03-05T16:10:31.092Z,89.12
2019-03-05T16:13:00.376Z,89.39
2019-03-05T16:15:29.671Z,88.59
2019-03-05T16:18:01.332Z,88.68
2019-03-05T16:20:30.259Z,88.49
2019-03-05T16:22:59.743Z,89.96
2019-03-05T16:25:29.119Z,89.70
2019-03-05T16:28:02.303Z,88.54
2019-03-05T16:30:45.025Z,87.48
2019-03-05T16:33:18.722Z,87.49
2019-03-05T16:36:04.768Z,87.61
2019-03-05T16:38:51.185Z,85.63
2019-03-05T16:41:23.476Z,85.83
2019-03-05T16:44:06.535Z,86.36
2019-03-05T16:46:40.345Z,86.00
2019-03-05T16:49:11.319Z,86.87
2019-03-05T16:51:45.387Z,88.10
2019-03-05T16:54:19.053Z,87.51
2019-03-05T16:56:55.961Z,88.69
2019-03-05T16:59:26.926Z,88.83
2019-03-05T17:02:04.002Z,88.90
2019-03-05T17:04:40.592Z,90.26
2019-03-05T17:07:11.844Z,90.41
2019-03-05T17:09:55.686Z,91.12
2019-03-05T17:12:24.966Z,91.12
2019-03-05T17:14:54.285Z,91.90
2019-03-05T17:17:23.572Z,90.91
2019-03-05T17:19:52.901Z,93.86
2019-03-05T17:22:22.174Z,91.11
2019-03-05T17:24:51.472Z,91.18
2019-03-05T17:27:20.765Z,91.49
2019-03-05T17:29:50.060Z,91.76
2019-03-05T17:32:19.491Z,92.00
2019-03-05T17:34:49.173Z,94.16
2019-03-05T17:37:18.469Z,92.38
2019-03-05T17:39:47.753Z,93.20
2019-03-05T17:42:17.127Z,93.11
2019-03-05T17:44:46.447Z,93.31
2019-03-05T17:47:15.729Z,93.72
2019-03-05T17:49:45.028Z,93.96
2019-03-05T17:52:14.302Z,94.20
2019-03-05T17:54:43.673Z,94.31
2019-03-05T17:57:13.226Z,94.83
2019-03-05T17:59:42.599Z,95.14
2019-03-05T18:02:12.047Z,95.35
2019-03-05T18:04:41.382Z,95.24
2019-03-05T18:07:10.765Z,96.55
2019-03-05T18:09:40.117Z,97.74
2019-03-05T18:12:09.498Z,98.17
2019-03-05T18:14:38.802Z,98.01
2019-03-05T18:17:08.928Z,97.00
2019-03-05T18:19:38.505Z,96.79
2019-03-05T18:22:07.897Z,96.37
2019-03-05T18:24:37.164Z,96.49
2019-03-05T18:27:06.617Z,96.55
2019-03-05T18:29:36.206Z,96.35
2019-03-05T18:32:05.488Z,96.53
2019-03-05T18:34:34.835Z,96.64
2019-03-05T18:37:04.221Z,96.90
2019-03-05T18:39:33.521Z,97.04
2019-03-05T18:42:03.027Z,97.28
2019-03-05T18:44:32.311Z,97.54
2019-03-05T18:47:01.685Z,96.92
2019-03-05T18:49:30.965Z,96.78
2019-03-05T18:52:00.546Z,96.55
2019-03-05T18:54:29.852Z,95.88
2019-03-05T18:56:59.163Z,95.45
2019-03-05T18:59:28.422Z,95.15
2019-03-05T19:01:57.729Z,95.42
2019-03-05T19:04:27.022Z,95.42
2019-03-05T19:06:56.316Z,95.08
2019-03-05T19:09:25.616Z,94.87
2019-03-05T19:11:54.989Z,94.67
2019-03-05T19:14:24.283Z,94.76
2019-03-05T19:16:53.986Z,94.76
2019-03-05T19:19:23.286Z,94.84
2019-03-05T19:21:52.661Z,94.93
2019-03-05T19:24:21.944Z,94.68
2019-03-05T19:26:51.251Z,95.36
2019-03-05T19:29:21.048Z,95.36
2019-03-05T19:31:50.363Z,94.70
2019-03-05T19:34:19.774Z,95.25
2019-03-05T19:36:49.132Z,95.58
2019-03-05T19:39:18.438Z,95.78
2019-03-05T19:41:55.842Z,95.78
2019-03-05T19:44:19.195Z,96.63
2019-03-05T19:46:48.658Z,96.63
2019-03-05T19:49:17.941Z,96.80
2019-03-05T19:51:47.314Z,97.47
2019-03-05T19:54:16.637Z,97.47
2019-03-05T19:56:45.925Z,97.74
2019-03-05T19:59:15.224Z,97.74
2019-03-05T20:01:44.658Z,98.21
2019-03-05T20:04:14.715Z,98.21
2019-03-05T20:06:44.258Z,98.71
2019-03-05T20:09:16.624Z,98.71
2019-03-05T20:11:45.946Z,98.74
2019-03-05T20:14:15.309Z,98.88
2019-03-05T20:16:44.696Z,99.15
2019-03-05T20:19:13.977Z,99.47
2019-03-05T20:21:46.053Z,99.41
2019-03-05T20:24:17.147Z,99.88
2019-03-05T20:26:46.495Z,99.71
2019-03-05T20:29:15.776Z,99.71
2019-03-05T20:31:45.079Z,99.65
2019-03-05T20:34:14.400Z,99.90
2019-03-05T20:36:43.767Z,99.97
2019-03-05T20:39:13.164Z,100.00
2019-03-05T20:41:42.865Z,100.00
2019-03-05T20:44:12.169Z,100.00
2019-03-05T20:46:41.448Z,100.00
2019-03-05T20:49:10.747Z,100.00
2019-03-05T20:51:40.235Z,100.00
2019-03-05T20:54:09.588Z,100.00
2019-03-05T20:56:40.563Z,100.00
2019-03-05T20:59:10.258Z,100.00
2019-03-05T21:01:39.589Z,100.00
2019-03-05T21:04:08.986Z,100.00
2019-03-05T21:06:38.277Z,100.00
2019-03-05T21:09:10.650Z,100.00
2019-03-05T21:11:39.937Z,100.00
2019-03-05T21:14:09.281Z,100.00
2019-03-05T21:16:38.552Z,100.00
2019-03-05T21:19:07.855Z,100.00
2019-03-05T21:21:37.159Z,100.00
2019-03-05T21:24:06.527Z,100.00
2019-03-05T21:26:35.843Z,100.00
2019-03-05T21:29:05.190Z,100.00
2019-03-05T21:31:34.808Z,100.00
2019-03-05T21:34:04.218Z,100.00
2019-03-05T21:36:33.523Z,100.00
2019-03-05T21:39:04.338Z,100.00
2019-03-05T21:41:33.647Z,100.00
2019-03-05T21:44:03.190Z,100.00
2019-03-05T21:46:32.700Z,100.00
2019-03-05T21:49:02.146Z,100.00
2019-03-05T21:51:31.909Z,100.00
2019-03-05T21:54:01.519Z,100.00
2019-03-05T21:56:31.409Z,100.00
2019-03-05T21:59:00.797Z,100.00
2019-03-05T22:01:32.390Z,100.00
2019-03-05T22:04:02.833Z,100.00
2019-03-05T22:06:32.314Z,100.00
2019-03-05T22:09:01.987Z,100.00
2019-03-05T22:11:31.951Z,100.00
2019-03-05T22:14:01.393Z,100.00
2019-03-05T22:16:31.315Z,100.00
2019-03-05T22:19:00.826Z,100.00
2019-03-05T22:21:30.265Z,100.00
2019-03-05T22:23:59.557Z,100.00
2019-03-05T22:26:28.949Z,100.00
2019-03-05T22:28:58.339Z,100.00
2019-03-05T22:31:27.730Z,100.00
2019-03-05T22:33:57.210Z,100.00
2019-03-05T22:36:26.567Z,100.00
2019-03-05T22:38:55.855Z,100.00
2019-03-05T22:41:25.360Z,100.00
2019-03-05T22:43:54.890Z,100.00
2019-03-05T22:46:24.206Z,100.00
2019-03-05T22:48:53.547Z,100.00
2019-03-05T22:51:22.876Z,100.00
2019-03-05T22:53:52.496Z,100.00
2019-03-05T22:56:22.336Z,100.00
2019-03-05T22:58:51.736Z,100.00
2019-03-05T23:01:24.908Z,100.00
2019-03-05T23:03:54.513Z,100.00
2019-03-05T23:06:24.741Z,100.00
2019-03-05T23:08:54.589Z,100.00
2019-03-05T23:11:24.184Z,100.00
2019-03-05T23:13:54.668Z,100.00
2019-03-05T23:16:24.216Z,100.00
2019-03-05T23:18:53.608Z,100.00
2019-03-05T23:21:23.036Z,100.00
2019-03-05T23:23:52.813Z,100.00
2019-03-05T23:26:22.531Z,100.00
2019-03-05T23:28:52.260Z,100.00
2019-03-05T23:31:21.895Z,100.00
2019-03-05T23:33:51.697Z,100.00
2019-03-05T23:36:21.577Z,100.00
2019-03-05T23:38:50.892Z,100.00
2019-03-05T23:41:20.304Z,100.00
2019-03-05T23:43:49.688Z,100.00
2019-03-05T23:46:19.136Z,100.00
2019-03-05T23:48:48.957Z,100.00
2019-03-05T23:51:18.259Z,100.00
2019-03-05T23:53:47.549Z,100.00
2019-03-05T23:56:17.215Z,100.00
2019-03-05T23:58:46.520Z,100.00
