createdAt,value
2023-04-16T06:20:54.189Z,7.06
2023-04-16T06:30:53.308Z,7.12
2023-04-16T06:40:53.207Z,7.11
2023-04-16T06:50:53.245Z,7.05
2023-04-16T07:00:53.197Z,7.11
2023-04-16T07:10:53.325Z,7.20
2023-04-16T07:20:53.275Z,7.26
2023-04-16T07:30:53.391Z,7.36
2023-04-16T07:40:53.271Z,7.51
2023-04-16T07:50:53.332Z,7.70
2023-04-16T08:00:53.362Z,7.79
2023-04-16T08:10:53.300Z,7.82
2023-04-16T08:20:53.310Z,8.06
2023-04-16T08:30:53.365Z,8.08
2023-04-16T08:40:53.601Z,8.08
2023-04-16T08:50:53.419Z,8.06
2023-04-16T09:00:53.460Z,8.06
2023-04-16T09:10:53.495Z,8.15
2023-04-16T09:20:53.560Z,8.12
2023-04-16T09:30:53.441Z,8.10
2023-04-16T09:40:53.502Z,8.17
2023-04-16T09:50:53.579Z,7.84
2023-04-16T10:00:53.541Z,7.85
2023-04-16T10:10:53.602Z,7.52
2023-04-16T10:20:53.612Z,7.45
2023-04-16T10:30:53.563Z,7.37
2023-04-16T10:40:53.639Z,7.44
2023-04-16T10:50:53.937Z,7.39
2023-04-16T11:00:53.708Z,7.44
2023-04-16T11:10:53.612Z,7.59
2023-04-16T11:20:53.655Z,7.72
2023-04-16T11:30:53.656Z,7.73
2023-04-16T11:40:53.687Z,7.97
2023-04-16T11:50:53.629Z,8.15
2023-04-16T12:00:53.632Z,8.28
2023-04-16T12:10:53.731Z,8.43
2023-04-16T12:20:53.775Z,8.67
2023-04-16T12:30:53.814Z,9.10
2023-04-16T12:40:53.880Z,9.34
2023-04-16T12:50:53.714Z,9.93
2023-04-16T13:00:53.890Z,10.32
2023-04-16T13:10:53.938Z,10.43
2023-04-16T13:20:53.919Z,10.75
2023-04-16T13:30:53.863Z,11.00
2023-04-16T13:40:54.044Z,11.10
2023-04-16T13:50:53.756Z,11.21
2023-04-16T14:00:53.866Z,11.34
2023-04-16T14:10:55.625Z,11.27
2023-04-16T14:20:53.812Z,11.31
2023-04-16T14:30:53.888Z,11.04
2023-04-16T14:40:53.920Z,10.96
2023-04-16T14:50:54.132Z,11.06
2023-04-16T15:00:53.858Z,10.99
2023-04-16T15:10:53.853Z,10.93
2023-04-16T15:20:53.988Z,11.10
2023-04-16T15:30:53.978Z,11.54
2023-04-16T15:40:54.115Z,11.53
2023-04-16T15:50:53.952Z,11.30
2023-04-16T16:00:54.047Z,11.31
2023-04-16T16:10:54.112Z,11.52
2023-04-16T16:20:54.094Z,11.23
2023-04-16T16:30:54.001Z,11.08
2023-04-16T16:40:53.990Z,10.92
2023-04-16T16:50:54.071Z,10.87
2023-04-16T17:00:54.185Z,10.53
2023-04-16T17:10:54.372Z,10.39
2023-04-16T17:20:53.954Z,10.34
2023-04-16T17:30:54.097Z,10.31
2023-04-16T17:40:54.035Z,10.24
2023-04-16T17:50:54.173Z,10.01
2023-04-16T18:00:54.128Z,9.72
2023-04-16T18:10:54.064Z,9.51
2023-04-16T18:20:54.252Z,9.44
2023-04-16T18:30:57.194Z,9.12
2023-04-16T18:40:54.254Z,9.00
2023-04-16T18:50:54.244Z,9.01
2023-04-16T19:00:55.351Z,8.81
2023-04-16T19:10:54.238Z,8.71
2023-04-16T19:20:54.275Z,8.75
