createdAt,value
2019-01-03T00:00:11.205Z,2.10
2019-01-03T00:01:11.346Z,1.90
2019-01-03T00:02:11.493Z,2.30
2019-01-03T00:03:11.635Z,2.20
2019-01-03T00:04:11.777Z,2.00
2019-01-03T00:05:11.918Z,2.50
2019-01-03T00:06:12.059Z,2.10
2019-01-03T00:07:12.198Z,2.20
2019-01-03T00:08:12.342Z,2.10
2019-01-03T00:09:12.486Z,2.30
2019-01-03T00:10:12.624Z,2.10
2019-01-03T00:11:12.767Z,2.30
2019-01-03T00:12:12.908Z,2.00
2019-01-03T00:13:13.050Z,2.30
2019-01-03T00:14:13.193Z,2.40
2019-01-03T00:15:13.336Z,2.40
2019-01-03T00:16:13.478Z,2.00
2019-01-03T00:17:13.620Z,2.20
2019-01-03T00:18:13.760Z,1.90
2019-01-03T00:19:13.908Z,2.20
2019-01-03T00:20:14.048Z,1.90
2019-01-03T00:21:14.190Z,2.30
2019-01-03T00:22:14.334Z,2.20
2019-01-03T00:23:14.476Z,2.20
2019-01-03T00:24:14.622Z,2.20
2019-01-03T00:25:14.759Z,2.00
2019-01-03T00:26:14.901Z,2.30
2019-01-03T00:27:15.042Z,2.10
2019-01-03T00:28:15.275Z,2.20
2019-01-03T00:29:15.328Z,2.00
2019-01-03T00:30:15.468Z,2.00
2019-01-03T00:31:15.609Z,2.10
2019-01-03T00:32:15.747Z,1.90
2019-01-03T00:33:15.901Z,2.00
2019-01-03T00:34:16.042Z,2.10
2019-01-03T00:35:16.181Z,2.10
2019-01-03T00:36:16.325Z,2.40
2019-01-03T00:37:16.467Z,2.00
2019-01-03T00:38:16.608Z,2.20
2019-01-03T00:39:16.751Z,2.40
2019-01-03T00:40:16.894Z,2.40
2019-01-03T00:41:17.038Z,2.60
2019-01-03T00:42:17.176Z,2.20
2019-01-03T00:43:17.319Z,2.60
2019-01-03T00:44:17.463Z,2.40
2019-01-03T00:45:17.606Z,2.30
2019-01-03T00:46:17.746Z,2.50
2019-01-03T00:47:17.887Z,2.30
2019-01-03T00:48:18.031Z,2.60
2019-01-03T00:49:18.178Z,2.40
2019-01-03T00:50:18.322Z,2.30
2019-01-03T00:51:18.457Z,2.20
2019-01-03T00:52:18.598Z,2.20
2019-01-03T00:53:18.743Z,2.50
2019-01-03T00:54:18.884Z,2.40
2019-01-03T00:55:19.027Z,2.10
2019-01-03T00:56:19.174Z,2.20
2019-01-03T00:57:19.313Z,2.30
2019-01-03T00:58:19.453Z,2.10
2019-01-03T00:59:19.594Z,2.60
2019-01-03T01:00:19.737Z,2.70
2019-01-03T01:01:19.878Z,2.40
2019-01-03T01:02:20.021Z,2.10
2019-01-03T01:03:20.165Z,2.60
2019-01-03T01:04:20.306Z,2.40
2019-01-03T01:05:20.447Z,2.50
2019-01-03T01:06:20.591Z,2.30
2019-01-03T01:07:20.731Z,2.30
2019-01-03T01:08:20.874Z,2.40
2019-01-03T01:09:21.014Z,1.90
2019-01-03T01:10:21.154Z,2.50
2019-01-03T01:11:21.298Z,2.00
2019-01-03T01:12:21.441Z,2.10
2019-01-03T01:13:21.586Z,2.00
2019-01-03T01:14:21.724Z,2.10
2019-01-03T01:15:21.868Z,2.10
2019-01-03T01:16:22.010Z,2.30
2019-01-03T01:17:22.152Z,2.00
2019-01-03T01:18:22.292Z,2.00
2019-01-03T01:19:22.432Z,2.10
2019-01-03T01:20:22.574Z,2.40
2019-01-03T01:21:22.717Z,2.20
2019-01-03T01:22:22.858Z,2.00
2019-01-03T01:23:22.999Z,2.20
2019-01-03T01:24:23.143Z,2.40
2019-01-03T01:25:23.288Z,2.40
2019-01-03T01:26:23.428Z,2.40
2019-01-03T01:27:23.569Z,2.50
2019-01-03T01:28:23.712Z,2.70
2019-01-03T01:29:23.851Z,2.50
2019-01-03T01:30:23.996Z,2.10
2019-01-03T01:31:24.137Z,2.50
2019-01-03T01:32:24.277Z,2.40
2019-01-03T01:33:24.419Z,2.70
2019-01-03T01:34:24.563Z,2.20
2019-01-03T01:35:24.704Z,2.30
2019-01-03T01:36:24.845Z,2.20
2019-01-03T01:37:24.989Z,2.50
2019-01-03T01:38:25.129Z,2.60
2019-01-03T01:39:25.271Z,2.20
2019-01-03T01:40:25.417Z,2.40
2019-01-03T01:41:25.556Z,2.30
2019-01-03T01:42:25.698Z,2.20
2019-01-03T01:43:25.840Z,2.10
2019-01-03T01:44:25.980Z,2.30
2019-01-03T01:45:26.122Z,2.10
2019-01-03T01:46:26.265Z,2.10
2019-01-03T01:47:26.418Z,2.00
2019-01-03T01:48:26.562Z,2.00
2019-01-03T01:49:26.702Z,2.10
2019-01-03T01:50:26.847Z,2.20
2019-01-03T01:51:26.987Z,2.20
2019-01-03T01:52:27.128Z,2.30
2019-01-03T01:53:27.269Z,2.40
2019-01-03T01:54:27.413Z,2.50
2019-01-03T01:55:27.550Z,2.10
2019-01-03T01:56:27.694Z,2.10
2019-01-03T01:57:27.837Z,2.00
2019-01-03T01:58:27.978Z,2.60
2019-01-03T01:59:28.119Z,2.30
2019-01-03T02:00:28.263Z,2.30
2019-01-03T02:01:28.402Z,2.00
2019-01-03T02:02:28.545Z,2.20
2019-01-03T02:03:28.686Z,2.30
2019-01-03T02:04:28.829Z,2.40
2019-01-03T02:05:28.968Z,2.20
2019-01-03T02:06:29.110Z,2.10
2019-01-03T02:07:29.253Z,2.30
2019-01-03T02:08:29.397Z,2.40
2019-01-03T02:09:29.538Z,2.30
2019-01-03T02:10:29.679Z,2.10
2019-01-03T02:11:29.870Z,2.50
2019-01-03T02:12:29.965Z,2.30
2019-01-03T02:13:30.106Z,2.10
2019-01-03T02:14:30.249Z,2.30
2019-01-03T02:15:30.389Z,2.10
2019-01-03T02:16:30.531Z,2.30
2019-01-03T02:17:30.677Z,1.90
2019-01-03T02:18:30.811Z,2.20
2019-01-03T02:19:30.954Z,1.90
2019-01-03T02:20:31.095Z,2.10
2019-01-03T02:21:31.238Z,2.40
2019-01-03T02:22:31.379Z,2.10
2019-01-03T02:23:31.522Z,2.10
2019-01-03T02:24:31.664Z,2.20
2019-01-03T02:25:31.806Z,2.40
2019-01-03T02:26:31.946Z,2.30
2019-01-03T02:27:32.088Z,2.00
2019-01-03T02:28:32.229Z,2.20
2019-01-03T02:29:32.370Z,2.00
2019-01-03T02:30:32.512Z,2.00
2019-01-03T02:31:32.656Z,1.90
2019-01-03T02:32:32.797Z,2.00
2019-01-03T02:33:32.938Z,2.10
2019-01-03T02:34:33.079Z,2.30
2019-01-03T02:35:33.220Z,2.00
2019-01-03T02:36:33.368Z,2.10
2019-01-03T02:37:33.503Z,2.10
2019-01-03T02:38:33.642Z,2.10
2019-01-03T02:39:33.790Z,2.00
2019-01-03T02:40:33.931Z,1.70
2019-01-03T02:41:34.068Z,2.00
2019-01-03T02:42:34.209Z,2.20
2019-01-03T02:43:34.352Z,1.90
2019-01-03T02:44:34.495Z,2.00
2019-01-03T02:45:34.637Z,2.00
2019-01-03T02:46:34.779Z,2.20
2019-01-03T02:47:34.920Z,2.60
2019-01-03T02:48:35.061Z,2.40
2019-01-03T02:49:35.208Z,2.60
2019-01-03T02:50:35.347Z,2.00
2019-01-03T02:51:35.496Z,2.90
2019-01-03T02:52:35.629Z,3.00
2019-01-03T02:53:35.772Z,2.90
2019-01-03T02:54:35.911Z,3.20
2019-01-03T02:55:36.052Z,3.10
2019-01-03T02:56:36.198Z,3.10
2019-01-03T02:57:36.336Z,2.80
2019-01-03T02:58:36.479Z,2.60
2019-01-03T02:59:36.623Z,2.50
2019-01-03T03:00:36.763Z,2.50
2019-01-03T03:01:36.905Z,2.90
2019-01-03T03:02:37.045Z,2.80
2019-01-03T03:03:37.190Z,2.80
2019-01-03T03:04:37.331Z,2.90
2019-01-03T03:05:37.473Z,2.70
2019-01-03T03:06:37.614Z,2.50
2019-01-03T03:07:37.757Z,2.20
2019-01-03T03:08:37.898Z,2.50
2019-01-03T03:09:38.042Z,2.50
2019-01-03T03:10:38.185Z,2.60
2019-01-03T03:11:38.324Z,2.50
2019-01-03T03:12:38.477Z,2.50
2019-01-03T03:13:38.610Z,2.60
2019-01-03T03:14:38.753Z,2.40
2019-01-03T03:15:38.894Z,2.60
2019-01-03T03:16:39.038Z,2.70
2019-01-03T03:17:39.179Z,2.60
2019-01-03T03:18:39.319Z,2.50
2019-01-03T03:19:39.462Z,2.40
2019-01-03T03:20:39.601Z,2.40
2019-01-03T03:21:39.744Z,2.30
2019-01-03T03:22:39.885Z,2.30
2019-01-03T03:23:40.029Z,2.40
2019-01-03T03:24:40.168Z,2.50
2019-01-03T03:25:40.313Z,2.70
2019-01-03T03:26:40.455Z,2.60
2019-01-03T03:27:40.595Z,2.60
2019-01-03T03:28:40.737Z,2.70
2019-01-03T03:29:40.878Z,3.10
2019-01-03T03:30:41.020Z,2.50
2019-01-03T03:31:41.175Z,2.70
2019-01-03T03:32:41.303Z,2.40
2019-01-03T03:33:41.444Z,2.80
2019-01-03T03:34:41.593Z,2.40
2019-01-03T03:35:41.727Z,2.50
2019-01-03T03:36:41.868Z,2.50
2019-01-03T03:37:42.013Z,2.50
2019-01-03T03:38:42.154Z,2.50
2019-01-03T03:39:42.296Z,2.70
2019-01-03T03:40:42.439Z,2.50
2019-01-03T03:41:42.585Z,2.50
2019-01-03T03:42:42.722Z,2.10
2019-01-03T03:43:42.871Z,2.40
2019-01-03T03:44:43.003Z,2.30
2019-01-03T03:45:43.150Z,2.50
2019-01-03T03:46:43.291Z,2.30
2019-01-03T03:47:43.425Z,2.20
2019-01-03T03:48:43.568Z,2.10
2019-01-03T03:49:43.709Z,2.60
2019-01-03T03:50:43.853Z,2.30
2019-01-03T03:51:43.991Z,2.10
2019-01-03T03:52:44.137Z,2.50
2019-01-03T03:53:44.278Z,2.30
2019-01-03T03:54:44.422Z,2.30
2019-01-03T03:55:44.561Z,1.90
2019-01-03T03:56:44.704Z,2.30
2019-01-03T03:57:44.846Z,2.20
2019-01-03T03:58:44.987Z,2.10
2019-01-03T03:59:45.131Z,2.40
2019-01-03T04:00:45.271Z,2.20
2019-01-03T04:01:45.416Z,2.10
2019-01-03T04:02:45.561Z,2.40
2019-01-03T04:03:45.699Z,2.40
2019-01-03T04:04:45.844Z,2.30
2019-01-03T04:05:45.985Z,2.20
2019-01-03T04:06:46.138Z,2.40
2019-01-03T04:07:46.268Z,2.50
2019-01-03T04:08:46.414Z,2.20
2019-01-03T04:09:46.556Z,2.50
2019-01-03T04:10:46.696Z,2.60
2019-01-03T04:11:46.838Z,2.30
2019-01-03T04:12:46.980Z,2.00
2019-01-03T04:13:47.121Z,2.60
2019-01-03T04:14:47.265Z,2.20
2019-01-03T04:15:47.404Z,2.60
2019-01-03T04:16:47.546Z,2.40
2019-01-03T04:17:47.685Z,2.70
2019-01-03T04:18:47.828Z,2.20
2019-01-03T04:19:47.971Z,2.20
2019-01-03T04:20:48.110Z,2.20
2019-01-03T04:21:48.251Z,2.50
2019-01-03T04:22:48.397Z,2.40
2019-01-03T04:23:48.537Z,2.50
2019-01-03T04:24:48.680Z,2.50
2019-01-03T04:25:48.819Z,2.50
2019-01-03T04:26:48.961Z,2.60
2019-01-03T04:27:49.104Z,2.30
2019-01-03T04:28:49.245Z,2.30
2019-01-03T04:29:49.387Z,2.40
2019-01-03T04:30:49.525Z,2.40
2019-01-03T04:31:49.666Z,2.60
2019-01-03T04:32:49.808Z,2.40
2019-01-03T04:33:49.956Z,2.50
2019-01-03T04:34:50.094Z,2.60
2019-01-03T04:35:50.236Z,2.50
2019-01-03T04:36:50.382Z,2.30
2019-01-03T04:37:50.521Z,2.40
2019-01-03T04:38:50.657Z,2.40
2019-01-03T04:39:50.800Z,2.50
2019-01-03T04:40:50.952Z,2.10
2019-01-03T04:41:51.082Z,2.40
2019-01-03T04:42:51.226Z,2.00
2019-01-03T04:43:51.369Z,2.40
2019-01-03T04:44:51.510Z,2.30
2019-01-03T04:45:51.649Z,2.30
2019-01-03T04:46:51.793Z,2.20
2019-01-03T04:47:51.933Z,2.40
2019-01-03T04:48:52.076Z,2.70
2019-01-03T04:49:52.228Z,2.70
2019-01-03T04:50:52.365Z,2.00
2019-01-03T04:51:52.500Z,2.80
2019-01-03T04:52:52.645Z,2.40
2019-01-03T04:53:52.786Z,2.40
2019-01-03T04:54:52.928Z,2.60
2019-01-03T04:55:53.075Z,2.30
2019-01-03T04:56:53.213Z,2.80
2019-01-03T04:57:53.359Z,2.50
2019-01-03T04:58:53.495Z,2.50
2019-01-03T04:59:53.635Z,2.80
2019-01-03T05:00:53.776Z,2.70
2019-01-03T05:01:53.915Z,2.40
2019-01-03T05:02:54.059Z,2.20
2019-01-03T05:03:54.200Z,2.30
2019-01-03T05:04:54.343Z,2.40
2019-01-03T05:05:54.482Z,2.20
2019-01-03T05:06:54.625Z,2.40
2019-01-03T05:07:57.223Z,2.20
2019-01-03T05:08:54.865Z,2.10
2019-01-03T05:09:55.004Z,2.30
2019-01-03T05:10:55.145Z,2.50
2019-01-03T05:11:55.285Z,2.60
2019-01-03T05:12:55.427Z,2.60
2019-01-03T05:13:55.569Z,2.10
2019-01-03T05:14:55.708Z,2.40
2019-01-03T05:15:55.850Z,2.60
2019-01-03T05:16:55.992Z,2.80
2019-01-03T05:17:56.135Z,2.50
2019-01-03T05:18:56.279Z,3.30
2019-01-03T05:19:56.429Z,3.10
2019-01-03T05:20:56.597Z,2.70
2019-01-03T05:21:56.707Z,2.70
2019-01-03T05:22:56.844Z,2.40
2019-01-03T05:23:57.733Z,2.30
2019-01-03T05:24:57.130Z,2.50
2019-01-03T05:25:57.266Z,2.50
2019-01-03T05:26:57.408Z,2.50
2019-01-03T05:27:57.552Z,2.30
2019-01-03T05:28:57.692Z,2.60
2019-01-03T05:29:58.680Z,2.30
2019-01-03T05:30:57.976Z,2.40
2019-01-03T05:31:58.117Z,2.40
2019-01-03T05:32:58.261Z,2.30
2019-01-03T05:33:58.402Z,2.50
2019-01-03T05:34:58.542Z,2.50
2019-01-03T05:35:58.685Z,2.50
2019-01-03T05:36:58.826Z,2.90
2019-01-03T05:37:58.967Z,2.90
2019-01-03T05:38:59.110Z,3.00
2019-01-03T05:39:59.251Z,2.90
2019-01-03T05:40:59.391Z,2.80
2019-01-03T05:41:59.527Z,2.90
2019-01-03T05:42:59.667Z,2.90
2019-01-03T05:43:59.807Z,2.70
2019-01-03T05:44:59.951Z,3.20
2019-01-03T05:46:00.090Z,3.40
2019-01-03T05:47:00.230Z,3.20
2019-01-03T05:48:00.371Z,3.20
2019-01-03T05:49:00.509Z,3.10
2019-01-03T05:50:00.656Z,3.70
2019-01-03T05:51:00.798Z,3.20
2019-01-03T05:52:00.941Z,3.20
2019-01-03T05:53:01.085Z,2.80
2019-01-03T05:54:01.223Z,2.80
2019-01-03T05:55:01.366Z,3.10
2019-01-03T05:56:01.504Z,3.20
2019-01-03T05:57:01.647Z,3.00
2019-01-03T05:58:01.789Z,3.10
2019-01-03T05:59:01.934Z,3.20
2019-01-03T06:00:02.078Z,2.70
2019-01-03T06:01:02.218Z,2.60
2019-01-03T06:02:02.358Z,2.40
2019-01-03T06:03:02.501Z,2.60
2019-01-03T06:04:02.645Z,2.60
2019-01-03T06:05:02.780Z,3.10
2019-01-03T06:06:02.924Z,2.50
2019-01-03T06:07:03.065Z,2.80
2019-01-03T06:08:03.212Z,2.60
2019-01-03T06:09:03.349Z,2.60
2019-01-03T06:10:03.492Z,2.50
2019-01-03T06:11:03.635Z,2.90
2019-01-03T06:12:03.777Z,2.40
2019-01-03T06:13:03.918Z,2.80
2019-01-03T06:14:04.060Z,2.50
2019-01-03T06:15:04.213Z,2.70
2019-01-03T06:16:04.342Z,2.60
2019-01-03T06:17:04.483Z,2.70
2019-01-03T06:18:04.628Z,2.40
2019-01-03T06:19:04.767Z,2.40
2019-01-03T06:20:04.910Z,2.40
2019-01-03T06:21:05.051Z,2.50
2019-01-03T06:22:05.189Z,2.30
2019-01-03T06:23:05.329Z,2.50
2019-01-03T06:24:05.473Z,2.20
2019-01-03T06:25:05.613Z,2.50
2019-01-03T06:26:05.755Z,2.30
2019-01-03T06:27:05.894Z,2.60
2019-01-03T06:28:06.034Z,2.40
2019-01-03T06:29:06.177Z,2.70
2019-01-03T06:30:06.318Z,2.50
2019-01-03T06:31:06.462Z,2.70
2019-01-03T06:32:06.600Z,2.40
2019-01-03T06:33:06.741Z,2.50
2019-01-03T06:34:06.884Z,2.60
2019-01-03T06:35:07.029Z,4.80
2019-01-03T06:36:07.166Z,3.70
2019-01-03T06:37:07.307Z,2.60
2019-01-03T06:38:07.450Z,2.90
2019-01-03T06:39:07.593Z,2.60
2019-01-03T06:40:07.730Z,2.20
2019-01-03T06:41:07.871Z,2.50
2019-01-03T06:42:08.014Z,2.60
2019-01-03T06:43:08.158Z,3.30
2019-01-03T06:44:08.297Z,2.60
2019-01-03T06:45:08.439Z,2.80
2019-01-03T06:46:08.584Z,2.50
2019-01-03T06:47:08.726Z,2.60
2019-01-03T06:48:08.869Z,2.70
2019-01-03T06:49:09.009Z,2.40
2019-01-03T06:50:09.149Z,3.00
2019-01-03T06:51:09.291Z,2.30
2019-01-03T06:52:09.432Z,2.50
2019-01-03T06:53:09.575Z,3.30
2019-01-03T06:54:09.703Z,3.00
2019-01-03T06:55:09.865Z,3.50
2019-01-03T06:56:10.006Z,3.60
2019-01-03T06:57:10.151Z,3.30
2019-01-03T06:58:10.292Z,2.70
2019-01-03T06:59:10.433Z,3.10
2019-01-03T07:00:10.575Z,2.80
2019-01-03T07:01:10.714Z,2.70
2019-01-03T07:02:10.855Z,2.90
2019-01-03T07:03:10.996Z,2.80
2019-01-03T07:04:11.136Z,2.70
2019-01-03T07:05:11.281Z,2.90
2019-01-03T07:06:11.422Z,2.80
2019-01-03T07:07:11.562Z,2.80
2019-01-03T07:08:11.701Z,3.30
2019-01-03T07:09:12.143Z,3.50
2019-01-03T07:10:11.984Z,3.60
2019-01-03T07:11:12.125Z,3.30
2019-01-03T07:12:12.266Z,3.00
2019-01-03T07:13:12.411Z,3.10
2019-01-03T07:14:12.550Z,3.30
2019-01-03T07:15:12.697Z,2.80
2019-01-03T07:16:12.831Z,3.00
2019-01-03T07:17:12.973Z,3.20
2019-01-03T07:18:13.114Z,2.90
2019-01-03T07:19:13.256Z,3.00
2019-01-03T07:20:13.401Z,2.90
2019-01-03T07:21:13.540Z,4.60
2019-01-03T07:22:13.680Z,3.40
2019-01-03T07:23:13.820Z,3.60
2019-01-03T07:24:13.964Z,4.50
2019-01-03T07:25:14.105Z,4.40
2019-01-03T07:26:14.247Z,4.10
2019-01-03T07:27:14.387Z,3.60
2019-01-03T07:28:14.528Z,3.40
2019-01-03T07:29:14.671Z,3.70
2019-01-03T07:30:14.812Z,3.40
2019-01-03T07:31:14.953Z,3.70
2019-01-03T07:32:15.094Z,4.20
2019-01-03T07:33:15.235Z,4.90
2019-01-03T07:34:15.377Z,4.00
2019-01-03T07:35:15.517Z,4.30
2019-01-03T07:36:15.657Z,4.20
2019-01-03T07:37:15.801Z,4.30
2019-01-03T07:38:15.943Z,4.30
2019-01-03T07:39:16.085Z,4.40
2019-01-03T07:40:16.229Z,3.90
2019-01-03T07:41:16.369Z,3.90
2019-01-03T07:42:16.511Z,3.90
2019-01-03T07:43:16.655Z,4.00
2019-01-03T07:44:16.795Z,3.90
2019-01-03T07:45:16.934Z,3.70
2019-01-03T07:46:17.079Z,3.80
2019-01-03T07:47:17.241Z,3.80
2019-01-03T07:48:17.375Z,4.00
2019-01-03T07:49:17.503Z,3.50
2019-01-03T07:50:17.642Z,3.50
2019-01-03T07:51:17.795Z,3.40
2019-01-03T07:52:17.924Z,3.70
2019-01-03T07:53:18.067Z,3.60
2019-01-03T07:54:18.206Z,3.50
2019-01-03T07:55:18.347Z,3.00
2019-01-03T07:56:18.492Z,3.30
2019-01-03T07:57:18.633Z,3.30
2019-01-03T07:58:18.772Z,3.40
2019-01-03T07:59:18.915Z,3.30
2019-01-03T08:00:19.056Z,3.00
2019-01-03T08:01:19.197Z,3.30
2019-01-03T08:02:19.339Z,3.40
2019-01-03T08:03:19.482Z,3.50
2019-01-03T08:04:19.622Z,3.40
2019-01-03T08:05:19.768Z,3.20
2019-01-03T08:06:19.907Z,3.50
2019-01-03T08:07:20.046Z,3.50
2019-01-03T08:08:20.190Z,3.70
2019-01-03T08:09:20.330Z,3.30
2019-01-03T08:10:20.471Z,3.50
2019-01-03T08:11:20.613Z,3.30
2019-01-03T08:12:20.756Z,3.30
2019-01-03T08:13:20.899Z,3.30
2019-01-03T08:14:21.042Z,2.90
2019-01-03T08:15:21.185Z,3.00
2019-01-03T08:16:21.325Z,2.90
2019-01-03T08:17:21.466Z,3.20
2019-01-03T08:18:21.610Z,3.10
2019-01-03T08:19:21.751Z,2.80
2019-01-03T08:20:21.891Z,2.70
2019-01-03T08:21:22.041Z,2.80
2019-01-03T08:22:22.177Z,3.10
2019-01-03T08:23:22.321Z,2.90
2019-01-03T08:24:22.462Z,2.90
2019-01-03T08:25:22.606Z,3.00
2019-01-03T08:26:22.746Z,3.00
2019-01-03T08:27:22.893Z,2.70
2019-01-03T08:28:23.044Z,3.30
2019-01-03T08:29:23.172Z,2.60
2019-01-03T08:30:23.316Z,3.00
2019-01-03T08:31:23.459Z,2.80
2019-01-03T08:32:23.601Z,3.00
2019-01-03T08:33:23.741Z,2.60
2019-01-03T08:34:23.886Z,2.60
2019-01-03T08:35:24.026Z,2.70
2019-01-03T08:36:24.167Z,2.50
2019-01-03T08:37:24.307Z,2.30
2019-01-03T08:38:24.445Z,2.50
2019-01-03T08:39:24.586Z,2.60
2019-01-03T08:40:24.730Z,2.70
2019-01-03T08:41:24.870Z,2.80
2019-01-03T08:42:25.012Z,2.80
2019-01-03T08:43:27.200Z,2.70
2019-01-03T08:44:25.297Z,2.50
2019-01-03T08:45:25.439Z,2.90
2019-01-03T08:46:25.582Z,2.70
2019-01-03T08:47:25.725Z,2.90
2019-01-03T08:48:25.865Z,2.80
2019-01-03T08:49:26.006Z,2.90
2019-01-03T08:50:26.148Z,3.40
2019-01-03T08:51:26.291Z,3.00
2019-01-03T08:52:26.434Z,3.40
2019-01-03T08:53:26.576Z,3.20
2019-01-03T08:54:26.735Z,3.10
2019-01-03T08:55:26.848Z,2.70
2019-01-03T08:56:26.992Z,3.00
2019-01-03T08:57:27.129Z,3.30
2019-01-03T08:58:27.273Z,3.00
2019-01-03T08:59:27.413Z,3.40
2019-01-03T09:00:27.558Z,3.30
2019-01-03T09:01:27.701Z,3.40
2019-01-03T09:02:27.846Z,3.90
2019-01-03T09:03:27.989Z,4.00
2019-01-03T09:04:28.131Z,3.70
2019-01-03T09:05:28.275Z,3.40
2019-01-03T09:06:28.417Z,3.90
2019-01-03T09:07:28.562Z,3.30
2019-01-03T09:08:28.703Z,3.00
2019-01-03T09:09:28.844Z,3.30
2019-01-03T09:10:28.990Z,3.10
2019-01-03T09:11:29.133Z,3.00
2019-01-03T09:12:29.275Z,3.60
2019-01-03T09:13:29.419Z,3.70
2019-01-03T09:14:29.560Z,3.80
2019-01-03T09:15:29.703Z,3.00
2019-01-03T09:16:29.846Z,2.90
2019-01-03T09:17:29.989Z,2.90
2019-01-03T09:18:30.135Z,2.80
2019-01-03T09:19:30.278Z,2.80
2019-01-03T09:20:30.420Z,2.70
2019-01-03T09:21:30.564Z,2.40
2019-01-03T09:22:30.704Z,2.80
2019-01-03T09:23:30.850Z,2.60
2019-01-03T09:24:30.992Z,3.00
2019-01-03T09:25:31.135Z,2.90
2019-01-03T09:26:31.277Z,3.00
2019-01-03T09:27:31.419Z,2.50
2019-01-03T09:28:31.563Z,2.50
2019-01-03T09:29:31.705Z,2.50
2019-01-03T09:30:31.851Z,2.70
2019-01-03T09:31:31.992Z,2.70
2019-01-03T09:32:32.136Z,3.00
2019-01-03T09:33:32.276Z,2.80
2019-01-03T09:34:32.422Z,3.10
2019-01-03T09:35:32.562Z,2.90
2019-01-03T09:36:32.703Z,3.10
2019-01-03T09:37:32.850Z,3.60
2019-01-03T09:38:32.995Z,3.50
2019-01-03T09:39:33.138Z,3.50
2019-01-03T09:40:33.281Z,3.80
2019-01-03T09:41:33.424Z,3.70
2019-01-03T09:42:33.566Z,3.80
2019-01-03T09:43:33.709Z,3.90
2019-01-03T09:44:33.856Z,3.80
2019-01-03T09:45:40.877Z,3.60
2019-01-03T09:46:34.138Z,3.50
2019-01-03T09:47:34.283Z,3.30
2019-01-03T09:48:34.426Z,3.60
2019-01-03T09:49:34.568Z,3.10
2019-01-03T09:50:34.715Z,2.70
2019-01-03T09:51:34.856Z,3.20
2019-01-03T09:52:34.998Z,2.80
2019-01-03T09:53:35.142Z,3.00
2019-01-03T09:54:35.285Z,2.80
2019-01-03T09:55:35.432Z,2.90
2019-01-03T09:56:35.572Z,3.10
2019-01-03T09:57:35.716Z,3.30
2019-01-03T09:58:35.860Z,3.10
2019-01-03T09:59:36.003Z,4.20
2019-01-03T10:00:36.149Z,3.80
2019-01-03T10:01:36.292Z,3.90
2019-01-03T10:02:36.435Z,4.30
2019-01-03T10:03:36.581Z,3.50
2019-01-03T10:04:36.721Z,4.40
2019-01-03T10:05:36.861Z,3.40
2019-01-03T10:06:37.005Z,3.30
2019-01-03T10:07:37.150Z,2.90
2019-01-03T10:08:37.294Z,2.90
2019-01-03T10:09:37.437Z,2.70
2019-01-03T10:10:37.588Z,2.50
2019-01-03T10:11:37.725Z,2.80
2019-01-03T10:12:37.870Z,2.70
2019-01-03T10:13:38.012Z,2.80
2019-01-03T10:14:38.159Z,3.60
2019-01-03T10:15:38.302Z,3.20
2019-01-03T10:16:38.445Z,3.00
2019-01-03T10:17:38.591Z,3.30
2019-01-03T10:18:38.733Z,3.10
2019-01-03T10:19:38.876Z,3.00
2019-01-03T10:20:39.020Z,3.10
2019-01-03T10:21:39.164Z,3.30
2019-01-03T10:22:39.307Z,3.40
2019-01-03T10:23:39.453Z,3.10
2019-01-03T10:24:39.593Z,2.70
2019-01-03T10:25:39.738Z,3.10
2019-01-03T10:26:39.880Z,3.00
2019-01-03T10:27:40.024Z,2.90
2019-01-03T10:28:40.169Z,3.10
2019-01-03T10:29:40.312Z,2.90
2019-01-03T10:30:40.455Z,3.00
2019-01-03T10:31:40.601Z,3.20
2019-01-03T10:32:40.740Z,3.00
2019-01-03T10:33:40.883Z,3.40
2019-01-03T10:34:41.026Z,3.10
2019-01-03T10:35:41.171Z,2.90
2019-01-03T10:36:41.313Z,3.30
2019-01-03T10:37:41.452Z,3.30
2019-01-03T10:38:41.597Z,3.20
2019-01-03T10:39:41.743Z,3.40
2019-01-03T10:40:41.883Z,3.10
2019-01-03T10:41:42.029Z,3.10
2019-01-03T10:42:42.171Z,3.20
2019-01-03T10:43:42.312Z,3.80
2019-01-03T10:44:42.454Z,3.30
2019-01-03T10:45:42.598Z,3.30
2019-01-03T10:46:42.742Z,3.60
2019-01-03T10:47:42.884Z,3.80
2019-01-03T10:48:43.033Z,3.40
2019-01-03T10:49:43.177Z,3.20
2019-01-03T10:50:43.315Z,3.10
2019-01-03T10:51:43.459Z,3.10
2019-01-03T10:52:43.605Z,3.30
2019-01-03T10:53:43.746Z,3.20
2019-01-03T10:54:43.889Z,3.50
2019-01-03T10:55:44.082Z,3.30
2019-01-03T10:56:44.178Z,2.90
2019-01-03T10:57:44.323Z,3.40
2019-01-03T10:58:44.467Z,3.10
2019-01-03T10:59:44.612Z,3.20
2019-01-03T11:00:44.757Z,3.30
2019-01-03T11:01:44.899Z,3.60
2019-01-03T11:02:45.044Z,3.10
2019-01-03T11:03:45.190Z,3.50
2019-01-03T11:04:45.354Z,3.00
2019-01-03T11:05:45.510Z,3.50
2019-01-03T11:06:45.635Z,3.50
2019-01-03T11:07:45.770Z,3.80
2019-01-03T11:08:45.916Z,2.80
2019-01-03T11:09:46.059Z,3.50
2019-01-03T11:10:46.208Z,3.40
2019-01-03T11:11:46.348Z,3.80
2019-01-03T11:12:46.493Z,3.70
2019-01-03T11:13:46.636Z,3.80
2019-01-03T11:14:46.788Z,4.20
2019-01-03T11:15:46.924Z,3.40
2019-01-03T11:16:47.067Z,3.90
2019-01-03T11:17:47.210Z,3.80
2019-01-03T11:18:47.356Z,3.40
2019-01-03T11:19:47.501Z,3.50
2019-01-03T11:20:47.646Z,3.30
2019-01-03T11:21:47.787Z,3.50
2019-01-03T11:22:47.930Z,4.00
2019-01-03T11:23:48.076Z,3.60
2019-01-03T11:24:48.224Z,3.10
2019-01-03T11:25:48.366Z,3.50
2019-01-03T11:26:48.510Z,3.80
2019-01-03T11:27:48.655Z,3.60
2019-01-03T11:28:48.796Z,4.00
2019-01-03T11:29:48.943Z,3.60
2019-01-03T11:30:49.082Z,3.40
2019-01-03T11:31:49.227Z,3.50
2019-01-03T11:32:49.369Z,3.40
2019-01-03T11:33:49.514Z,3.10
2019-01-03T11:34:49.659Z,3.60
2019-01-03T11:35:49.803Z,3.40
2019-01-03T11:36:50.427Z,3.40
2019-01-03T11:37:50.092Z,3.70
2019-01-03T11:38:50.237Z,4.30
2019-01-03T11:39:50.380Z,3.80
2019-01-03T11:40:50.526Z,4.20
2019-01-03T11:41:50.670Z,3.70
2019-01-03T11:42:50.818Z,3.80
2019-01-03T11:43:50.962Z,4.10
2019-01-03T11:44:51.103Z,3.90
2019-01-03T11:45:51.246Z,4.00
2019-01-03T11:46:51.391Z,4.30
2019-01-03T11:47:51.536Z,4.80
2019-01-03T11:48:51.678Z,4.50
2019-01-03T11:49:51.822Z,4.20
2019-01-03T11:50:51.968Z,3.80
2019-01-03T11:51:52.111Z,3.50
2019-01-03T11:52:52.258Z,3.40
2019-01-03T11:53:52.398Z,3.20
2019-01-03T11:54:52.546Z,3.40
2019-01-03T11:55:52.691Z,3.20
2019-01-03T11:56:52.839Z,3.50
2019-01-03T11:57:52.989Z,3.50
2019-01-03T11:58:53.129Z,3.20
2019-01-03T11:59:53.276Z,3.70
2019-01-03T12:00:53.419Z,3.30
2019-01-03T12:01:53.571Z,3.50
2019-01-03T12:02:53.707Z,3.30
2019-01-03T12:03:53.852Z,2.90
2019-01-03T12:04:53.998Z,3.30
2019-01-03T12:05:54.144Z,3.30
2019-01-03T12:06:54.288Z,3.10
2019-01-03T12:07:54.434Z,3.40
2019-01-03T12:08:54.577Z,3.30
2019-01-03T12:09:54.724Z,3.50
2019-01-03T12:10:54.870Z,3.10
2019-01-03T12:11:55.013Z,3.40
2019-01-03T12:12:55.159Z,3.50
2019-01-03T12:13:55.304Z,2.90
2019-01-03T12:14:55.448Z,3.60
2019-01-03T12:15:55.593Z,3.10
2019-01-03T12:16:55.738Z,3.70
2019-01-03T12:17:55.881Z,3.40
2019-01-03T12:18:56.024Z,3.50
2019-01-03T12:19:56.167Z,3.80
2019-01-03T12:20:56.320Z,3.30
2019-01-03T12:21:56.460Z,3.30
2019-01-03T12:22:56.610Z,3.40
2019-01-03T12:23:56.752Z,3.50
2019-01-03T12:24:56.893Z,3.50
2019-01-03T12:25:57.037Z,3.60
2019-01-03T12:26:57.184Z,3.70
2019-01-03T12:27:57.329Z,3.80
2019-01-03T12:28:57.472Z,3.40
2019-01-03T12:29:57.617Z,3.40
2019-01-03T12:30:57.754Z,3.90
2019-01-03T12:31:57.907Z,3.90
2019-01-03T12:32:58.051Z,3.80
2019-01-03T12:33:58.195Z,3.80
2019-01-03T12:34:58.343Z,3.80
2019-01-03T12:35:58.487Z,4.10
2019-01-03T12:36:58.632Z,3.80
2019-01-03T12:37:58.775Z,3.90
2019-01-03T12:38:58.920Z,4.00
2019-01-03T12:39:59.065Z,4.10
2019-01-03T12:40:59.212Z,4.50
2019-01-03T12:41:59.358Z,3.60
2019-01-03T12:42:59.498Z,4.30
2019-01-03T12:43:59.651Z,4.60
2019-01-03T12:44:59.803Z,5.40
2019-01-03T12:45:59.946Z,6.10
2019-01-03T12:47:00.090Z,7.40
2019-01-03T12:48:00.235Z,6.80
2019-01-03T12:49:00.383Z,5.60
2019-01-03T12:50:00.526Z,5.40
2019-01-03T12:51:00.670Z,4.70
2019-01-03T12:52:00.816Z,4.40
2019-01-03T12:53:00.961Z,5.00
2019-01-03T12:54:01.108Z,4.50
2019-01-03T12:55:01.256Z,4.30
2019-01-03T12:56:01.400Z,4.30
2019-01-03T12:57:01.545Z,4.90
2019-01-03T12:58:01.690Z,4.30
2019-01-03T12:59:01.831Z,5.10
2019-01-03T13:00:01.980Z,4.90
2019-01-03T13:01:02.123Z,5.00
2019-01-03T13:02:02.271Z,4.80
2019-01-03T13:03:02.416Z,4.70
2019-01-03T13:04:02.563Z,5.10
2019-01-03T13:05:02.707Z,4.90
2019-01-03T13:06:02.863Z,5.00
2019-01-03T13:07:03.008Z,4.30
2019-01-03T13:08:03.155Z,4.90
2019-01-03T13:09:03.298Z,5.00
2019-01-03T13:10:03.446Z,5.20
2019-01-03T13:11:03.593Z,5.80
2019-01-03T13:12:03.741Z,5.80
2019-01-03T13:13:03.889Z,7.00
2019-01-03T13:14:04.036Z,6.30
2019-01-03T13:15:04.177Z,6.30
2019-01-03T13:16:04.324Z,4.40
2019-01-03T13:17:04.469Z,5.70
2019-01-03T13:18:04.629Z,5.30
2019-01-03T13:19:04.773Z,5.10
2019-01-03T13:20:04.919Z,5.50