createdAt,value
2022-10-18T00:05:14.365Z,8.73
2022-10-18T00:10:39.765Z,6.13
2022-10-18T00:16:12.585Z,5.75
2022-10-18T00:21:38.011Z,5.82
2022-10-18T00:27:14.743Z,7.30
2022-10-18T00:32:50.239Z,5.97
2022-10-18T00:38:14.184Z,5.50
2022-10-18T00:44:13.860Z,6.55
2022-10-18T00:49:45.822Z,6.53
2022-10-18T00:55:23.909Z,8.18
2022-10-18T01:00:50.736Z,7.10
2022-10-18T01:06:14.703Z,6.75
2022-10-18T01:12:23.786Z,4.47
2022-10-18T01:17:55.982Z,6.25
2022-10-18T01:23:40.385Z,6.18
2022-10-18T01:29:23.706Z,7.78
2022-10-18T01:34:54.079Z,5.45
2022-10-18T01:40:32.071Z,5.93
2022-10-18T01:45:58.952Z,6.07
2022-10-18T01:51:28.022Z,5.57
2022-10-18T01:57:03.965Z,5.30
2022-10-18T02:02:43.422Z,5.47
2022-10-18T02:08:22.890Z,6.95
2022-10-18T02:14:02.651Z,4.78
2022-10-18T02:19:37.100Z,7.03
2022-10-18T02:25:10.087Z,7.93
2022-10-18T02:30:41.945Z,6.13
2022-10-18T02:36:13.144Z,4.35
2022-10-18T02:41:40.218Z,4.22
2022-10-18T02:47:04.877Z,6.72
2022-10-18T02:52:30.617Z,7.05
2022-10-18T02:58:00.555Z,9.38
2022-10-18T03:03:26.341Z,6.22
2022-10-18T03:09:00.675Z,4.68
2022-10-18T03:14:28.821Z,7.00
2022-10-18T03:20:02.824Z,5.80
2022-10-18T03:25:26.409Z,7.75
2022-10-18T03:30:53.257Z,7.07
2022-10-18T03:36:26.172Z,4.90
2022-10-18T03:41:52.407Z,5.60
2022-10-18T03:47:19.269Z,7.70
2022-10-18T03:52:45.998Z,5.30
2022-10-18T03:58:13.660Z,7.65
2022-10-18T04:03:44.669Z,6.55
2022-10-18T04:09:21.069Z,4.97
2022-10-18T04:14:47.935Z,5.50
2022-10-18T04:20:15.645Z,9.52
2022-10-18T04:25:39.613Z,4.95
2022-10-18T04:31:04.509Z,7.72
2022-10-18T04:36:40.282Z,7.28
2022-10-18T04:42:07.690Z,6.50
2022-10-18T04:47:41.483Z,11.48
2022-10-18T04:53:10.480Z,6.78
2022-10-18T04:58:38.705Z,5.50
2022-10-18T05:10:07.213Z,6.80
2022-10-18T05:15:30.693Z,5.35
2022-10-18T05:21:03.712Z,8.18
2022-10-18T05:26:34.920Z,6.90
2022-10-18T05:32:00.765Z,6.63
2022-10-18T05:37:36.458Z,11.80
2022-10-18T05:43:04.634Z,9.65
2022-10-18T05:48:32.187Z,16.30
2022-10-18T05:54:04.593Z,7.78
2022-10-18T05:59:46.221Z,7.88
2022-10-18T06:05:16.348Z,6.97
2022-10-18T06:10:42.868Z,11.00
2022-10-18T06:16:08.462Z,9.43
2022-10-18T06:21:38.327Z,10.55
2022-10-18T06:32:36.739Z,11.43
2022-10-18T06:38:02.563Z,10.95
2022-10-18T06:43:28.438Z,12.13
2022-10-18T06:48:55.841Z,8.50
2022-10-18T06:54:28.466Z,9.07
2022-10-18T07:00:09.561Z,9.60
2022-10-18T07:05:35.383Z,12.50
2022-10-18T07:11:20.058Z,11.80
2022-10-18T07:16:47.242Z,11.18
2022-10-18T07:22:11.254Z,8.68
2022-10-18T07:27:42.992Z,8.60
2022-10-18T07:33:07.067Z,10.65
2022-10-18T07:38:36.632Z,10.38
2022-10-18T07:44:08.342Z,10.43
2022-10-18T07:49:31.397Z,9.70
2022-10-18T07:54:59.284Z,5.13
2022-10-18T08:00:22.382Z,4.90
2022-10-18T08:05:59.279Z,7.07
2022-10-18T08:11:24.837Z,5.50
2022-10-18T08:16:47.910Z,8.50
2022-10-18T08:22:14.306Z,7.68
2022-10-18T08:27:41.687Z,8.50
2022-10-18T08:33:05.684Z,8.05
2022-10-18T08:38:27.905Z,7.68
2022-10-18T08:44:02.107Z,4.95
2022-10-18T08:49:31.902Z,3.10
2022-10-18T08:55:00.176Z,3.72
2022-10-18T09:00:26.055Z,2.95
2022-10-18T09:05:52.498Z,2.53
2022-10-18T09:11:28.465Z,4.97
2022-10-18T09:17:05.661Z,3.85
2022-10-18T09:22:43.644Z,5.28
2022-10-18T09:28:20.152Z,2.22
2022-10-18T09:33:52.364Z,2.80
2022-10-18T09:39:20.632Z,2.97
2022-10-18T09:44:47.054Z,3.03
2022-10-18T09:50:19.788Z,2.22
2022-10-18T09:56:00.298Z,3.25
2022-10-18T10:01:25.808Z,2.13
2022-10-18T10:06:55.871Z,3.60
2022-10-18T10:12:29.701Z,2.35
2022-10-18T10:17:56.565Z,3.13
2022-10-18T10:23:22.998Z,3.35
2022-10-18T10:28:47.859Z,2.17
2022-10-18T10:34:21.640Z,3.47
2022-10-18T10:39:55.462Z,3.53
2022-10-18T10:45:31.647Z,5.10
2022-10-18T10:50:58.453Z,4.40
2022-10-18T10:56:27.574Z,4.43
2022-10-18T11:01:51.736Z,6.45
2022-10-18T11:07:22.583Z,4.15
2022-10-18T11:12:48.468Z,4.32
2022-10-18T11:18:18.589Z,2.95
2022-10-18T11:23:43.830Z,4.18
2022-10-18T11:29:31.855Z,4.40
2022-10-18T11:35:06.406Z,3.58
2022-10-18T11:40:40.525Z,4.47
2022-10-18T11:46:08.380Z,5.53
2022-10-18T11:51:56.287Z,3.85
2022-10-18T11:57:37.648Z,6.15
2022-10-18T12:03:15.390Z,3.58
2022-10-18T12:08:41.399Z,3.15
2022-10-18T12:14:05.843Z,4.07
2022-10-18T12:19:31.168Z,3.85
2022-10-18T12:24:53.260Z,6.38
2022-10-18T12:30:23.764Z,6.07
2022-10-18T12:35:57.947Z,4.00
2022-10-18T12:41:24.588Z,4.13
2022-10-18T12:46:48.170Z,4.35
2022-10-18T12:51:55.249Z,4.53
2022-10-18T12:56:58.784Z,3.83
2022-10-18T13:02:31.602Z,4.80
2022-10-18T13:07:45.044Z,4.32
2022-10-18T13:13:13.169Z,4.82
2022-10-18T13:18:27.715Z,7.63
2022-10-18T13:23:44.010Z,4.53
2022-10-18T13:28:56.276Z,4.55
2022-10-18T13:34:38.126Z,4.60
2022-10-18T13:39:43.131Z,3.92
2022-10-18T13:44:47.683Z,4.97
2022-10-18T13:50:10.654Z,4.55
2022-10-18T13:55:41.232Z,5.20
2022-10-18T14:00:59.029Z,5.70
2022-10-18T14:06:06.277Z,5.57
2022-10-18T14:11:23.764Z,4.32
2022-10-18T14:16:38.175Z,4.57
2022-10-18T14:21:47.306Z,3.35
2022-10-18T14:27:11.686Z,3.08
2022-10-18T14:32:25.559Z,3.13
2022-10-18T14:37:32.477Z,2.72
2022-10-18T14:42:37.830Z,3.20
2022-10-18T14:47:41.123Z,4.07
2022-10-18T14:52:44.176Z,3.88
2022-10-18T14:57:48.699Z,7.53
2022-10-18T15:02:52.049Z,6.75
2022-10-18T15:07:56.966Z,4.10
2022-10-18T15:13:10.267Z,3.97
2022-10-18T15:18:24.073Z,5.00
2022-10-18T15:23:31.489Z,5.47
2022-10-18T15:28:38.326Z,5.70
2022-10-18T15:33:41.401Z,8.43
2022-10-18T15:38:47.559Z,5.88
2022-10-18T15:44:11.663Z,9.43
2022-10-18T15:49:52.231Z,5.10
2022-10-18T15:54:55.223Z,6.80
2022-10-18T16:00:04.912Z,5.90
2022-10-18T16:05:16.712Z,7.20
2022-10-18T16:10:20.311Z,6.05
2022-10-18T16:15:27.463Z,5.82
2022-10-18T16:20:31.086Z,6.63
2022-10-18T16:25:34.220Z,7.57
2022-10-18T16:30:39.174Z,7.95
2022-10-18T16:35:42.203Z,9.88
2022-10-18T16:40:45.203Z,7.45
2022-10-18T16:45:49.941Z,6.80
2022-10-18T16:50:53.959Z,6.70
2022-10-18T16:56:00.510Z,9.60
2022-10-18T17:01:08.112Z,9.35
2022-10-18T17:06:16.319Z,8.45
2022-10-18T17:11:21.113Z,8.50
2022-10-18T17:21:33.727Z,10.10
2022-10-18T17:26:37.015Z,9.85
2022-10-18T17:31:41.553Z,9.80
2022-10-18T17:36:44.672Z,11.40
2022-10-18T17:41:47.800Z,10.13
2022-10-18T17:46:52.789Z,9.60
2022-10-18T17:51:55.884Z,12.27
2022-10-18T17:56:58.854Z,11.30
2022-10-18T18:02:03.688Z,8.65
2022-10-18T18:07:07.047Z,9.40
2022-10-18T18:12:10.152Z,13.20
2022-10-18T18:17:24.642Z,9.75
2022-10-18T18:22:40.447Z,10.63
2022-10-18T18:27:45.957Z,13.52
2022-10-18T18:32:51.411Z,14.63
2022-10-18T18:37:56.250Z,17.73
2022-10-18T18:43:07.096Z,12.20
2022-10-18T18:48:26.998Z,14.15
2022-10-18T18:53:30.294Z,17.30
2022-10-18T18:58:38.533Z,17.98
2022-10-18T19:03:51.737Z,20.10
2022-10-18T19:09:01.551Z,15.57
2022-10-18T19:14:05.061Z,13.73
2022-10-18T19:19:15.354Z,13.88
2022-10-18T19:24:21.317Z,14.75
2022-10-18T19:29:28.356Z,12.93
2022-10-18T19:34:34.581Z,14.75
2022-10-18T19:39:39.205Z,14.27
2022-10-18T19:44:42.929Z,15.07
2022-10-18T19:49:49.333Z,17.48
2022-10-18T19:54:52.542Z,17.25
2022-10-18T19:59:56.668Z,15.43
2022-10-18T20:05:02.476Z,13.45
2022-10-18T20:10:06.259Z,13.70
2022-10-18T20:15:10.868Z,17.08
2022-10-18T20:20:15.470Z,13.20
2022-10-18T20:25:18.758Z,18.42
2022-10-18T20:30:22.450Z,15.80
2022-10-18T20:35:27.709Z,15.07
2022-10-18T20:40:30.980Z,16.15
2022-10-18T20:45:34.156Z,15.50
2022-10-18T20:50:43.370Z,17.25
2022-10-18T20:55:46.916Z,21.05
2022-10-18T21:00:50.697Z,14.48
2022-10-18T21:05:57.972Z,17.05
2022-10-18T21:11:01.881Z,17.80
2022-10-18T21:16:06.424Z,18.27
2022-10-18T21:26:22.988Z,16.05
2022-10-18T21:31:28.087Z,18.98
2022-10-18T21:36:35.388Z,16.13
2022-10-18T21:41:39.545Z,18.67
2022-10-18T21:46:44.120Z,13.75
2022-10-18T21:51:48.807Z,15.20
2022-10-18T21:56:52.305Z,17.42
2022-10-18T22:01:55.771Z,12.57
2022-10-18T22:07:00.763Z,13.25
2022-10-18T22:12:03.795Z,14.48
2022-10-18T22:17:06.901Z,12.45
2022-10-18T22:22:11.770Z,10.38
2022-10-18T22:27:14.879Z,13.50
2022-10-18T22:32:18.249Z,14.18
2022-10-18T22:37:22.864Z,14.20
2022-10-18T22:42:26.612Z,10.73
2022-10-18T22:47:30.850Z,13.70
2022-10-18T22:52:36.073Z,21.13
2022-10-18T22:57:42.078Z,12.43
2022-10-18T23:02:45.633Z,12.82
2022-10-18T23:07:58.647Z,10.50
2022-10-18T23:13:04.590Z,10.82
2022-10-18T23:18:09.286Z,13.53
2022-10-18T23:23:17.476Z,15.27
2022-10-18T23:28:21.043Z,11.70
2022-10-18T23:33:25.088Z,13.23
2022-10-18T23:38:33.075Z,16.23
2022-10-18T23:43:36.838Z,11.67
2022-10-18T23:48:41.410Z,11.83
2022-10-18T23:53:49.117Z,15.70
2022-10-18T23:58:53.195Z,13.87
