createdAt,value
2022-10-22T00:01:33.610Z,13.41
2022-10-22T00:06:32.686Z,13.36
2022-10-22T00:11:32.015Z,13.31
2022-10-22T00:16:32.029Z,13.27
2022-10-22T00:21:32.012Z,13.23
2022-10-22T00:26:32.200Z,13.20
2022-10-22T00:31:32.005Z,13.17
2022-10-22T00:36:32.027Z,13.15
2022-10-22T00:41:32.064Z,13.16
2022-10-22T00:46:32.048Z,13.16
2022-10-22T00:51:34.602Z,13.18
2022-10-22T00:56:32.093Z,13.19
2022-10-22T01:01:33.609Z,13.15
2022-10-22T01:06:32.737Z,13.10
2022-10-22T01:11:39.870Z,13.05
2022-10-22T01:16:52.019Z,13.04
2022-10-22T01:21:40.756Z,13.00
2022-10-22T01:26:52.043Z,12.96
2022-10-22T01:31:38.736Z,12.94
2022-10-22T01:36:34.633Z,12.94
2022-10-22T01:41:33.871Z,12.91
2022-10-22T01:46:32.369Z,12.90
2022-10-22T01:51:48.527Z,12.86
2022-10-22T01:56:47.431Z,12.83
2022-10-22T02:01:39.909Z,12.81
2022-10-22T02:06:35.226Z,12.79
2022-10-22T02:11:32.957Z,12.80
2022-10-22T02:16:42.486Z,12.79
2022-10-22T02:21:32.499Z,12.78
2022-10-22T02:26:46.575Z,12.77
2022-10-22T02:31:36.523Z,12.74
2022-10-22T02:36:33.127Z,12.74
2022-10-22T02:41:32.414Z,12.74
2022-10-22T02:46:32.317Z,12.75
2022-10-22T02:51:33.312Z,12.76
2022-10-22T02:56:32.596Z,12.78
2022-10-22T03:01:33.239Z,12.78
2022-10-22T03:06:32.491Z,12.76
2022-10-22T03:11:32.395Z,12.74
2022-10-22T03:16:32.410Z,12.75
2022-10-22T03:21:36.931Z,12.74
2022-10-22T03:26:33.281Z,12.73
2022-10-22T03:31:32.461Z,12.71
2022-10-22T03:36:33.033Z,12.68
2022-10-22T03:41:33.238Z,12.64
2022-10-22T03:46:32.502Z,12.60
2022-10-22T03:51:32.585Z,12.61
2022-10-22T03:56:32.650Z,12.58
2022-10-22T04:01:33.311Z,12.57
2022-10-22T04:06:32.522Z,12.55
2022-10-22T04:11:32.589Z,12.54
2022-10-22T04:16:32.521Z,12.55
2022-10-22T04:21:33.536Z,12.55
2022-10-22T04:26:32.814Z,12.56
2022-10-22T04:31:32.595Z,12.56
2022-10-22T04:36:33.005Z,12.53
2022-10-22T04:41:35.944Z,12.54
2022-10-22T04:46:34.134Z,12.58
2022-10-22T04:51:32.620Z,12.59
2022-10-22T04:56:32.658Z,12.61
2022-10-22T05:01:38.408Z,12.65
2022-10-22T05:06:34.438Z,12.67
2022-10-22T05:11:35.303Z,12.72
2022-10-22T05:16:33.179Z,12.73
2022-10-22T05:21:33.447Z,12.71
2022-10-22T05:26:32.861Z,12.72
2022-10-22T05:31:33.100Z,12.73
2022-10-22T05:36:32.722Z,12.74
2022-10-22T05:41:33.932Z,12.75
2022-10-22T05:46:34.921Z,12.75
2022-10-22T05:51:35.178Z,12.78
2022-10-22T05:56:33.936Z,12.82
2022-10-22T06:01:33.941Z,12.83
2022-10-22T06:06:36.709Z,12.82
2022-10-22T06:11:35.107Z,12.82
2022-10-22T06:16:32.874Z,12.84
2022-10-22T06:21:32.816Z,12.87
2022-10-22T06:26:32.869Z,12.90
2022-10-22T06:31:32.966Z,12.90
2022-10-22T06:36:33.514Z,12.87
2022-10-22T06:41:32.904Z,12.86
2022-10-22T06:46:32.872Z,12.89
2022-10-22T06:51:32.891Z,12.96
2022-10-22T06:56:32.883Z,13.03
2022-10-22T07:01:35.704Z,13.11
2022-10-22T07:06:32.926Z,13.21
2022-10-22T07:11:42.482Z,13.36
2022-10-22T07:16:33.102Z,13.55
2022-10-22T07:21:33.041Z,13.68
2022-10-22T07:26:32.999Z,13.80
2022-10-22T07:31:33.017Z,13.88
2022-10-22T07:36:33.076Z,13.97
2022-10-22T07:41:33.033Z,14.00
2022-10-22T07:46:33.089Z,14.01
2022-10-22T07:51:33.042Z,14.06
2022-10-22T07:56:33.034Z,14.15
2022-10-22T08:01:33.893Z,14.17
2022-10-22T08:06:33.771Z,14.17
2022-10-22T08:11:33.111Z,14.44
2022-10-22T08:16:33.293Z,14.74
2022-10-22T08:21:33.121Z,15.05
2022-10-22T08:26:33.122Z,15.16
2022-10-22T08:31:33.565Z,15.05
2022-10-22T08:36:33.424Z,14.94
2022-10-22T08:41:40.255Z,14.92
2022-10-22T08:46:44.162Z,14.86
2022-10-22T08:51:35.693Z,14.86
2022-10-22T08:56:36.655Z,14.96
2022-10-22T09:01:38.930Z,15.05
2022-10-22T09:06:35.441Z,15.03
2022-10-22T09:11:36.569Z,15.02
2022-10-22T09:16:41.949Z,15.05
2022-10-22T09:21:45.046Z,14.99
2022-10-22T09:26:37.394Z,15.01
2022-10-22T09:31:33.437Z,15.04
2022-10-22T09:36:34.428Z,15.12
2022-10-22T09:41:33.305Z,15.22
2022-10-22T09:46:37.833Z,15.47
2022-10-22T09:51:53.181Z,15.47
2022-10-22T09:56:38.609Z,15.36
2022-10-22T10:01:35.913Z,15.30
2022-10-22T10:06:34.301Z,15.27
2022-10-22T10:11:45.116Z,15.42
2022-10-22T10:16:40.110Z,16.14
2022-10-22T10:21:43.285Z,17.51
2022-10-22T10:26:51.166Z,18.62
2022-10-22T10:31:43.660Z,18.83
2022-10-22T10:36:50.982Z,19.39
2022-10-22T10:41:43.337Z,20.17
2022-10-22T10:46:46.849Z,20.52
2022-10-22T10:51:40.699Z,20.68
2022-10-22T10:56:40.674Z,20.80
2022-10-22T11:01:46.040Z,20.40
2022-10-22T11:06:38.375Z,19.51
2022-10-22T11:11:42.935Z,18.99
2022-10-22T11:16:45.009Z,19.01
2022-10-22T11:21:39.152Z,18.79
2022-10-22T11:26:44.083Z,18.76
2022-10-22T11:31:33.978Z,18.32
2022-10-22T11:36:34.602Z,18.19
2022-10-22T11:41:35.149Z,17.72
2022-10-22T11:46:37.779Z,17.32
2022-10-22T11:51:36.712Z,17.26
2022-10-22T11:56:37.659Z,17.55
2022-10-22T12:01:42.207Z,17.79
2022-10-22T12:06:52.228Z,18.03
2022-10-22T12:11:37.282Z,18.19
2022-10-22T12:16:55.241Z,18.19
2022-10-22T12:21:33.650Z,18.21
2022-10-22T12:26:33.610Z,18.46
2022-10-22T12:31:37.923Z,18.66
2022-10-22T12:36:35.581Z,18.70
2022-10-22T12:41:35.973Z,18.27
2022-10-22T12:46:34.874Z,17.91
2022-10-22T12:51:33.815Z,17.73
2022-10-22T12:56:36.376Z,17.66
2022-10-22T13:01:38.147Z,17.74
2022-10-22T13:06:34.532Z,17.80
2022-10-22T13:11:40.026Z,17.75
2022-10-22T13:16:33.774Z,17.54
2022-10-22T13:21:37.562Z,17.41
2022-10-22T13:26:36.116Z,17.35
2022-10-22T13:31:33.792Z,17.42
2022-10-22T13:36:34.615Z,17.45
2022-10-22T13:46:33.878Z,17.61
2022-10-22T13:51:34.427Z,17.75
2022-10-22T13:56:33.832Z,17.72
2022-10-22T14:01:36.114Z,17.60
2022-10-22T14:06:33.901Z,17.51
2022-10-22T14:11:33.884Z,17.38
2022-10-22T14:16:35.180Z,17.46
2022-10-22T14:21:35.757Z,17.69
2022-10-22T14:26:34.061Z,17.54
2022-10-22T14:31:34.097Z,17.35
2022-10-22T14:36:33.897Z,17.26
2022-10-22T14:41:34.103Z,17.22
2022-10-22T14:46:33.970Z,17.20
2022-10-22T14:51:33.991Z,17.25
2022-10-22T14:56:34.199Z,17.26
2022-10-22T15:01:34.795Z,17.28
2022-10-22T15:06:34.469Z,17.47
2022-10-22T15:11:33.990Z,17.61
2022-10-22T15:16:34.015Z,17.56
2022-10-22T15:21:34.047Z,17.48
2022-10-22T15:26:34.166Z,17.41
2022-10-22T15:31:48.396Z,17.27
2022-10-22T15:36:34.050Z,17.13
2022-10-22T15:41:34.301Z,16.94
2022-10-22T15:46:35.505Z,16.77
2022-10-22T15:51:34.092Z,16.59
2022-10-22T15:56:34.091Z,16.38
2022-10-22T16:01:35.420Z,16.18
2022-10-22T16:06:37.104Z,16.01
2022-10-22T16:11:35.382Z,15.82
2022-10-22T16:16:36.222Z,15.59
2022-10-22T16:21:34.170Z,15.36
2022-10-22T16:26:34.924Z,15.18
2022-10-22T16:31:34.248Z,14.97
2022-10-22T16:36:34.230Z,14.79
2022-10-22T16:41:34.902Z,14.60
2022-10-22T16:46:35.342Z,14.42
2022-10-22T16:51:35.012Z,14.27
2022-10-22T16:56:34.251Z,14.14
2022-10-22T17:01:40.316Z,14.04
2022-10-22T17:06:34.491Z,13.95
2022-10-22T17:11:34.267Z,13.84
2022-10-22T17:16:34.300Z,13.75
2022-10-22T17:21:34.335Z,13.66
2022-10-22T17:26:34.433Z,13.57
2022-10-22T17:31:35.234Z,13.53
2022-10-22T17:36:36.198Z,13.50
2022-10-22T17:41:36.249Z,13.42
2022-10-22T17:46:34.375Z,13.33
2022-10-22T17:51:34.389Z,13.24
2022-10-22T17:56:34.471Z,13.21
2022-10-22T18:01:37.360Z,13.16
2022-10-22T18:06:34.773Z,13.13
2022-10-22T18:11:35.014Z,13.08
2022-10-22T18:16:34.733Z,13.04
2022-10-22T18:21:34.422Z,12.99
2022-10-22T18:26:34.627Z,12.95
2022-10-22T18:31:34.460Z,12.90
2022-10-22T18:36:34.482Z,12.87
2022-10-22T18:41:34.490Z,12.86
2022-10-22T18:46:34.745Z,12.82
2022-10-22T18:51:34.990Z,12.80
2022-10-22T18:56:35.141Z,12.78
2022-10-22T19:01:35.402Z,12.79
2022-10-22T19:06:36.994Z,12.81
2022-10-22T19:11:34.992Z,12.82
2022-10-22T19:16:34.579Z,12.80
2022-10-22T19:21:36.256Z,12.81
2022-10-22T19:26:34.663Z,12.84
2022-10-22T19:31:34.640Z,12.83
2022-10-22T19:36:34.607Z,12.81
2022-10-22T19:41:34.651Z,12.80
2022-10-22T19:46:34.732Z,12.81
2022-10-22T19:51:34.635Z,12.81
2022-10-22T19:56:34.994Z,12.80
2022-10-22T20:01:36.450Z,12.80
2022-10-22T20:06:34.663Z,12.76
2022-10-22T20:11:34.677Z,12.70
2022-10-22T20:16:34.746Z,12.67
2022-10-22T20:21:34.749Z,12.70
2022-10-22T20:26:34.723Z,12.72
2022-10-22T20:31:34.744Z,12.73
2022-10-22T20:36:34.759Z,12.69
2022-10-22T20:41:35.442Z,12.65
2022-10-22T20:46:34.776Z,12.65
2022-10-22T20:51:35.669Z,12.66
2022-10-22T20:56:37.174Z,12.68
2022-10-22T21:01:39.413Z,12.70
2022-10-22T21:06:35.073Z,12.74
2022-10-22T21:11:36.245Z,12.76
2022-10-22T21:16:35.307Z,12.79
2022-10-22T21:21:35.050Z,12.79
2022-10-22T21:26:36.672Z,12.77
2022-10-22T21:31:35.369Z,12.78
2022-10-22T21:36:35.021Z,12.80
2022-10-22T21:41:35.712Z,12.81
2022-10-22T21:46:34.929Z,12.82
2022-10-22T21:51:34.882Z,12.82
2022-10-22T21:56:35.568Z,12.81
2022-10-22T22:01:35.835Z,12.80
2022-10-22T22:06:35.223Z,12.81
2022-10-22T22:11:34.941Z,12.80
2022-10-22T22:16:34.998Z,12.82
2022-10-22T22:21:36.837Z,12.85
2022-10-22T22:26:35.649Z,12.86
2022-10-22T22:31:35.149Z,12.88
2022-10-22T22:36:37.474Z,12.87
2022-10-22T22:41:34.997Z,12.86
2022-10-22T22:46:35.307Z,12.82
2022-10-22T22:51:35.038Z,12.82
2022-10-22T22:56:35.798Z,12.80
2022-10-22T23:01:38.420Z,12.78
2022-10-22T23:06:36.107Z,12.76
2022-10-22T23:11:35.524Z,12.74
2022-10-22T23:16:38.570Z,12.71
2022-10-22T23:21:38.787Z,12.69
2022-10-22T23:26:38.072Z,12.68
2022-10-22T23:31:35.243Z,12.66
2022-10-22T23:36:36.308Z,12.62
2022-10-22T23:41:36.067Z,12.58
2022-10-22T23:46:36.027Z,12.55
2022-10-22T23:51:35.618Z,12.48
2022-10-22T23:56:35.253Z,12.43
