createdAt,value
2019-03-03T00:01:59.254Z,12.07
2019-03-03T00:04:33.463Z,13.30
2019-03-03T00:07:04.534Z,13.43
2019-03-03T00:09:37.108Z,14.13
2019-03-03T00:12:09.783Z,15.07
2019-03-03T00:14:39.610Z,13.87
2019-03-03T00:17:09.841Z,14.00
2019-03-03T00:19:39.947Z,14.77
2019-03-03T00:22:10.349Z,14.93
2019-03-03T00:24:40.920Z,15.20
2019-03-03T00:27:10.948Z,14.73
2019-03-03T00:29:41.271Z,15.13
2019-03-03T00:32:11.480Z,15.13
2019-03-03T00:34:41.916Z,16.13
2019-03-03T00:37:19.472Z,16.60
2019-03-03T00:39:54.156Z,14.87
2019-03-03T00:42:57.919Z,15.87
2019-03-03T00:45:52.770Z,14.97
2019-03-03T00:48:45.519Z,15.03
2019-03-03T00:51:25.398Z,14.27
2019-03-03T00:54:32.369Z,13.90
2019-03-03T00:57:24.254Z,12.50
2019-03-03T01:00:17.937Z,15.63
2019-03-03T01:03:01.574Z,16.30
2019-03-03T01:06:02.087Z,16.67
2019-03-03T01:08:57.286Z,19.30
2019-03-03T01:11:52.165Z,19.53
2019-03-03T01:14:53.390Z,20.17
2019-03-03T01:17:34.728Z,18.77
2019-03-03T01:20:12.718Z,19.73
2019-03-03T01:23:03.245Z,20.90
2019-03-03T01:25:33.521Z,19.43
2019-03-03T01:28:03.362Z,20.70
2019-03-03T01:30:33.435Z,18.50
2019-03-03T01:33:03.769Z,18.97
2019-03-03T01:35:33.927Z,21.23
2019-03-03T01:38:03.768Z,23.00
2019-03-03T01:40:34.590Z,20.53
2019-03-03T01:43:04.329Z,19.23
2019-03-03T01:45:34.146Z,19.63
2019-03-03T01:48:04.171Z,21.67
2019-03-03T01:50:34.459Z,20.83
2019-03-03T01:53:04.076Z,20.90
2019-03-03T01:55:34.367Z,20.50
2019-03-03T01:58:04.514Z,18.07
2019-03-03T02:00:34.412Z,21.10
2019-03-03T02:03:05.258Z,21.57
2019-03-03T02:05:35.275Z,19.93
2019-03-03T02:08:05.435Z,20.43
2019-03-03T02:10:35.609Z,19.03
2019-03-03T02:13:05.352Z,19.90
2019-03-03T02:15:35.280Z,21.43
2019-03-03T02:18:05.148Z,21.70
2019-03-03T02:20:34.918Z,21.47
2019-03-03T02:23:05.956Z,24.27
2019-03-03T02:25:36.423Z,22.50
2019-03-03T02:28:06.198Z,20.53
2019-03-03T02:30:36.188Z,21.87
2019-03-03T02:33:05.892Z,23.87
2019-03-03T02:35:35.850Z,20.47
2019-03-03T02:38:05.866Z,22.30
2019-03-03T02:40:36.003Z,23.80
2019-03-03T02:43:06.009Z,23.47
2019-03-03T02:45:36.251Z,23.07
2019-03-03T02:48:05.807Z,23.90
2019-03-03T02:50:35.520Z,24.60
2019-03-03T02:53:05.392Z,17.67
2019-03-03T02:55:35.517Z,25.73
2019-03-03T02:58:05.487Z,27.30
2019-03-03T03:00:37.435Z,26.87
2019-03-03T03:03:10.321Z,26.20
2019-03-03T03:05:57.755Z,27.50
2019-03-03T03:08:46.334Z,23.53
2019-03-03T03:11:25.655Z,23.80
2019-03-03T03:14:04.871Z,27.63
2019-03-03T03:16:56.675Z,30.13
2019-03-03T03:19:32.356Z,29.47
2019-03-03T03:22:17.902Z,27.50
2019-03-03T03:25:04.356Z,31.00
2019-03-03T03:28:05.359Z,30.17
2019-03-03T03:31:03.197Z,28.33
2019-03-03T03:33:46.313Z,29.03
2019-03-03T03:36:38.109Z,33.73
2019-03-03T03:39:38.875Z,32.93
2019-03-03T03:42:26.311Z,35.10
2019-03-03T03:45:07.733Z,33.53
2019-03-03T03:47:48.250Z,32.40
2019-03-03T03:50:40.836Z,34.67
2019-03-03T03:53:21.403Z,35.23
2019-03-03T03:56:16.269Z,37.63
2019-03-03T03:59:12.431Z,32.43
2019-03-03T04:02:01.357Z,35.87
2019-03-03T04:04:40.314Z,34.23
2019-03-03T04:07:29.256Z,37.87
2019-03-03T04:10:07.208Z,36.93
2019-03-03T04:12:43.611Z,41.97
2019-03-03T04:15:34.294Z,42.53
2019-03-03T04:18:18.770Z,35.23
2019-03-03T04:21:19.273Z,39.27
2019-03-03T04:24:04.682Z,33.97
2019-03-03T04:27:05.447Z,37.77
2019-03-03T04:29:57.426Z,36.50
2019-03-03T04:32:35.723Z,38.93
2019-03-03T04:35:23.279Z,38.50
2019-03-03T04:38:20.811Z,40.93
2019-03-03T04:41:07.950Z,38.87
2019-03-03T04:43:59.454Z,40.77
2019-03-03T04:46:36.454Z,41.03
2019-03-03T04:49:23.548Z,37.90
2019-03-03T04:52:18.129Z,36.93
2019-03-03T04:55:06.946Z,34.73
2019-03-03T04:57:50.729Z,41.43
2019-03-03T05:00:39.466Z,39.00
2019-03-03T05:03:34.493Z,40.27
2019-03-03T05:06:21.555Z,39.00
2019-03-03T05:08:58.707Z,36.30
2019-03-03T05:12:21.146Z,36.43
2019-03-03T05:14:52.475Z,36.30
2019-03-03T05:17:29.176Z,36.43
2019-03-03T05:20:00.712Z,34.50
2019-03-03T05:22:30.516Z,37.73
2019-03-03T05:25:00.538Z,36.23
2019-03-03T05:27:30.428Z,33.87
2019-03-03T05:30:00.341Z,33.57
2019-03-03T05:32:29.994Z,32.43
2019-03-03T05:35:00.355Z,36.03
2019-03-03T05:37:30.281Z,30.27
2019-03-03T05:40:00.323Z,31.73
2019-03-03T05:42:30.279Z,28.30
2019-03-03T05:45:00.235Z,29.27
2019-03-03T05:47:30.213Z,26.37
2019-03-03T05:50:00.463Z,22.93
2019-03-03T05:52:30.463Z,18.83
2019-03-03T05:55:00.527Z,21.27
2019-03-03T05:57:30.669Z,23.20
2019-03-03T06:00:00.513Z,23.90
2019-03-03T06:02:30.500Z,27.67
2019-03-03T06:05:00.523Z,27.50
2019-03-03T06:07:30.574Z,29.73
2019-03-03T06:10:01.178Z,23.20
2019-03-03T06:12:31.461Z,27.97
2019-03-03T06:15:01.507Z,30.97
2019-03-03T06:17:31.569Z,32.77
2019-03-03T06:20:01.437Z,37.83
2019-03-03T06:22:31.315Z,40.10
2019-03-03T06:25:01.747Z,33.63
2019-03-03T06:27:31.806Z,39.50
2019-03-03T06:30:01.605Z,40.33
2019-03-03T06:32:31.547Z,38.47
2019-03-03T06:35:01.714Z,38.27
2019-03-03T06:37:31.546Z,35.23
2019-03-03T06:40:03.426Z,39.17
2019-03-03T06:42:33.428Z,44.03
2019-03-03T06:45:03.547Z,39.47
2019-03-03T06:47:33.418Z,37.53
2019-03-03T06:50:03.808Z,35.80
2019-03-03T06:52:33.571Z,36.70
2019-03-03T06:55:03.802Z,39.90
2019-03-03T06:57:33.633Z,32.60
2019-03-03T07:00:04.226Z,32.43
2019-03-03T07:02:34.110Z,28.40
2019-03-03T07:05:03.892Z,32.70
2019-03-03T07:07:33.778Z,31.13
2019-03-03T07:10:03.829Z,29.83
2019-03-03T07:12:33.818Z,31.63
2019-03-03T07:15:03.701Z,30.47
2019-03-03T07:17:33.635Z,28.53
2019-03-03T07:20:03.857Z,28.63
2019-03-03T07:22:33.726Z,28.33
2019-03-03T07:25:03.800Z,24.73
2019-03-03T07:27:33.849Z,23.30
2019-03-03T07:30:03.567Z,21.17
2019-03-03T07:32:35.068Z,20.33
2019-03-03T07:35:05.349Z,18.47
2019-03-03T07:37:35.260Z,19.70
2019-03-03T07:40:05.319Z,19.83
2019-03-03T07:42:34.948Z,18.30
2019-03-03T07:45:05.352Z,18.50
2019-03-03T07:47:35.421Z,17.77
2019-03-03T07:50:05.491Z,16.17
2019-03-03T07:52:35.203Z,14.07
2019-03-03T07:55:05.194Z,13.83
2019-03-03T07:57:34.966Z,13.90
2019-03-03T08:00:07.260Z,12.20
2019-03-03T08:02:36.857Z,11.07
2019-03-03T08:05:07.373Z,10.90
2019-03-03T08:07:37.404Z,10.77
2019-03-03T08:10:07.427Z,10.87
2019-03-03T08:12:37.104Z,9.60
2019-03-03T08:15:07.487Z,9.57
2019-03-03T08:17:37.366Z,7.77
2019-03-03T08:20:07.719Z,8.50
2019-03-03T08:22:37.941Z,8.33
2019-03-03T08:25:08.444Z,8.17
2019-03-03T08:27:39.233Z,8.13
2019-03-03T08:30:09.568Z,9.37
2019-03-03T08:32:39.746Z,7.13
2019-03-03T08:35:11.581Z,7.13
2019-03-03T08:37:41.560Z,7.00
2019-03-03T08:40:11.494Z,7.47
2019-03-03T08:43:00.509Z,7.20
2019-03-03T08:45:48.972Z,6.17
2019-03-03T08:48:44.041Z,6.67
2019-03-03T08:51:31.144Z,7.60
2019-03-03T08:54:29.032Z,6.87
2019-03-03T08:57:23.738Z,7.40
2019-03-03T09:00:03.786Z,6.87
2019-03-03T09:02:55.679Z,7.80
2019-03-03T09:05:56.523Z,6.77
2019-03-03T09:09:00.400Z,9.00
2019-03-03T09:12:07.302Z,6.30
2019-03-03T09:14:57.443Z,6.50
2019-03-03T09:17:37.737Z,7.13
2019-03-03T09:20:23.860Z,6.80
2019-03-03T09:23:11.047Z,7.07
2019-03-03T09:25:56.721Z,6.97
2019-03-03T09:28:32.159Z,7.17
2019-03-03T09:31:20.274Z,7.77
2019-03-03T09:34:12.864Z,7.53
2019-03-03T09:37:16.744Z,7.27
2019-03-03T09:40:09.446Z,8.07
2019-03-03T09:42:55.695Z,9.37
2019-03-03T09:45:53.615Z,6.50
2019-03-03T09:48:48.300Z,7.10
2019-03-03T09:51:35.958Z,7.10
2019-03-03T09:54:40.006Z,8.03
2019-03-03T09:57:34.579Z,7.37
2019-03-03T10:00:22.851Z,7.60
2019-03-03T10:03:17.677Z,8.20
2019-03-03T10:06:01.909Z,7.37
2019-03-03T10:08:37.669Z,7.93
2019-03-03T10:11:25.094Z,6.80
2019-03-03T10:13:59.699Z,8.57
2019-03-03T10:16:42.246Z,7.87
2019-03-03T10:19:24.842Z,7.47
2019-03-03T10:22:00.934Z,7.97
2019-03-03T10:25:07.781Z,7.10
2019-03-03T10:27:55.555Z,8.07
2019-03-03T10:30:50.280Z,7.87
2019-03-03T10:33:42.725Z,8.37
2019-03-03T10:36:46.615Z,7.03
2019-03-03T10:39:50.691Z,7.23
2019-03-03T10:42:35.059Z,7.63
2019-03-03T10:45:33.014Z,5.83
2019-03-03T10:48:20.164Z,7.10
2019-03-03T10:51:07.444Z,7.43
2019-03-03T10:53:59.923Z,9.60
2019-03-03T10:56:57.516Z,6.87
2019-03-03T10:59:43.563Z,7.73
2019-03-03T11:02:22.436Z,8.77
2019-03-03T11:05:23.219Z,8.27
2019-03-03T11:08:14.837Z,7.57
2019-03-03T11:11:01.366Z,6.67
2019-03-03T11:13:49.842Z,7.43
2019-03-03T11:16:30.831Z,7.13
2019-03-03T11:19:25.824Z,6.83
2019-03-03T11:22:12.945Z,6.70
2019-03-03T11:25:14.114Z,7.93
2019-03-03T11:28:01.139Z,7.90
2019-03-03T11:30:42.325Z,7.47
2019-03-03T11:33:36.749Z,7.33
2019-03-03T11:39:37.396Z,6.90
2019-03-03T11:42:34.789Z,6.60
2019-03-03T11:45:21.859Z,6.27
2019-03-03T11:48:16.266Z,6.73
2019-03-03T11:51:00.107Z,6.40
2019-03-03T11:53:44.879Z,6.73
2019-03-03T11:56:32.122Z,7.57
2019-03-03T11:59:26.316Z,7.27
2019-03-03T12:02:33.149Z,6.93
2019-03-03T12:05:15.245Z,5.77
2019-03-03T12:08:06.527Z,6.07
2019-03-03T12:10:57.961Z,6.53
2019-03-03T12:13:33.533Z,7.07
2019-03-03T12:16:25.101Z,6.00
2019-03-03T12:19:09.206Z,8.17
2019-03-03T12:22:00.846Z,6.43
2019-03-03T12:24:49.378Z,6.70
2019-03-03T12:27:33.635Z,7.20
2019-03-03T12:30:21.517Z,6.63
2019-03-03T12:33:28.041Z,6.93
2019-03-03T12:36:21.426Z,6.27
2019-03-03T12:39:00.144Z,6.80
2019-03-03T12:41:47.146Z,6.90
2019-03-03T12:44:40.700Z,6.43
2019-03-03T12:47:18.736Z,6.10
2019-03-03T12:50:16.436Z,6.43
2019-03-03T12:53:07.741Z,6.90
2019-03-03T12:55:47.609Z,7.10
2019-03-03T12:58:28.665Z,6.53
2019-03-03T13:01:23.893Z,7.57
2019-03-03T13:04:00.607Z,7.37
2019-03-03T13:06:51.726Z,7.13
2019-03-03T13:09:40.471Z,6.17
2019-03-03T13:12:31.900Z,7.07
2019-03-03T13:15:23.381Z,7.53
2019-03-03T13:18:03.058Z,6.83
2019-03-03T13:20:57.755Z,6.07
2019-03-03T13:24:02.924Z,6.13
2019-03-03T13:26:42.442Z,6.27
2019-03-03T13:29:47.584Z,6.30
2019-03-03T13:32:51.460Z,7.40
2019-03-03T13:35:48.982Z,6.37
2019-03-03T13:38:36.233Z,7.93
2019-03-03T13:41:20.777Z,6.83
2019-03-03T13:43:50.672Z,7.50
2019-03-03T13:46:20.292Z,7.77
2019-03-03T13:48:51.339Z,7.07
2019-03-03T13:51:21.139Z,6.43
2019-03-03T13:53:50.849Z,8.40
2019-03-03T13:56:20.666Z,7.30
2019-03-03T13:58:50.567Z,7.20
2019-03-03T14:01:20.196Z,6.13
2019-03-03T14:03:49.814Z,6.13
2019-03-03T14:06:19.823Z,6.90
2019-03-03T14:08:49.679Z,6.87
2019-03-03T14:11:28.117Z,7.50
2019-03-03T14:13:58.125Z,6.90
2019-03-03T14:16:28.226Z,6.13
2019-03-03T14:18:59.594Z,6.50
2019-03-03T14:21:29.634Z,7.87
2019-03-03T14:23:59.425Z,7.07
2019-03-03T14:26:29.563Z,6.73
2019-03-03T14:28:59.465Z,6.23
2019-03-03T14:31:29.253Z,6.00
2019-03-03T14:33:59.015Z,8.40
2019-03-03T14:36:28.465Z,6.80
2019-03-03T14:38:58.337Z,6.50
2019-03-03T14:41:28.983Z,7.00
2019-03-03T14:43:58.664Z,6.37
2019-03-03T14:46:28.505Z,7.37
2019-03-03T14:48:58.449Z,6.83
2019-03-03T14:51:28.658Z,7.53
2019-03-03T14:53:58.658Z,6.10
2019-03-03T14:56:31.855Z,6.87
2019-03-03T14:59:01.815Z,6.93
2019-03-03T15:01:31.383Z,7.23
2019-03-03T15:04:01.221Z,6.10
2019-03-03T15:06:31.320Z,6.20
2019-03-03T15:09:01.047Z,7.03
2019-03-03T15:11:30.713Z,6.67
2019-03-03T15:14:00.374Z,7.33
2019-03-03T15:16:30.298Z,7.03
2019-03-03T15:19:00.033Z,6.60
2019-03-03T15:21:29.980Z,6.70
2019-03-03T15:23:59.779Z,6.63
2019-03-03T15:26:29.754Z,6.17
2019-03-03T15:28:59.510Z,6.83
2019-03-03T15:31:37.473Z,6.77
2019-03-03T15:34:01.170Z,6.07
2019-03-03T15:36:31.536Z,6.63
2019-03-03T15:39:01.470Z,5.83
2019-03-03T15:41:31.414Z,6.53
2019-03-03T15:44:01.034Z,6.90
2019-03-03T15:46:30.799Z,6.53
2019-03-03T15:49:00.608Z,7.17
2019-03-03T15:51:30.430Z,6.57
2019-03-03T15:54:00.341Z,6.53
2019-03-03T15:56:30.151Z,6.20
2019-03-03T15:58:59.995Z,6.50
2019-03-03T16:01:30.221Z,7.10
2019-03-03T16:04:00.274Z,6.70
2019-03-03T16:06:30.166Z,6.00
2019-03-03T16:09:00.072Z,7.73
2019-03-03T16:11:30.805Z,8.17
2019-03-03T16:14:00.402Z,6.07
2019-03-03T16:16:30.071Z,9.43
2019-03-03T16:19:00.064Z,7.03
2019-03-03T16:21:29.664Z,6.50
2019-03-03T16:23:59.487Z,5.73
2019-03-03T16:26:29.973Z,7.50
2019-03-03T16:28:59.504Z,6.57
2019-03-03T16:31:29.164Z,6.57
2019-03-03T16:33:59.006Z,7.50
2019-03-03T16:36:29.720Z,5.93
2019-03-03T16:38:59.412Z,6.57
2019-03-03T16:41:29.327Z,6.20
2019-03-03T16:43:59.265Z,7.17
2019-03-03T16:46:29.221Z,6.90
2019-03-03T16:48:59.040Z,8.47
2019-03-03T16:51:30.019Z,7.80
2019-03-03T16:54:01.603Z,6.37
2019-03-03T16:56:31.630Z,7.47
2019-03-03T16:59:01.175Z,6.77
2019-03-03T17:01:30.837Z,5.93
2019-03-03T17:04:01.405Z,7.17
2019-03-03T17:06:32.178Z,6.80
2019-03-03T17:09:01.773Z,5.97
2019-03-03T17:11:31.503Z,6.63
2019-03-03T17:14:04.607Z,6.73
2019-03-03T17:16:35.514Z,6.73
2019-03-03T17:19:05.420Z,6.67
2019-03-03T17:21:37.324Z,6.50
2019-03-03T17:24:06.862Z,6.40
2019-03-03T17:26:42.361Z,7.07
2019-03-03T17:29:11.898Z,6.77
2019-03-03T17:31:41.555Z,7.00
2019-03-03T17:34:14.570Z,7.93
2019-03-03T17:36:45.491Z,6.40
2019-03-03T17:39:15.203Z,6.93
2019-03-03T17:41:45.212Z,7.17
2019-03-03T17:44:15.236Z,7.80
2019-03-03T17:46:47.158Z,7.07
2019-03-03T17:49:20.679Z,6.23
2019-03-03T17:51:50.304Z,6.53
2019-03-03T17:54:21.131Z,7.40
2019-03-03T17:56:53.833Z,6.93
2019-03-03T17:59:23.619Z,6.40
2019-03-03T18:01:55.804Z,6.00
2019-03-03T18:04:25.773Z,7.30
2019-03-03T18:06:55.356Z,6.90
2019-03-03T18:09:27.536Z,6.03
2019-03-03T18:11:57.419Z,6.57
2019-03-03T18:14:34.756Z,6.30
2019-03-03T18:17:04.394Z,7.10
2019-03-03T18:19:42.018Z,7.47
2019-03-03T18:22:11.946Z,7.07
2019-03-03T18:24:41.629Z,5.67
2019-03-03T18:27:15.925Z,5.67
2019-03-03T18:29:46.137Z,6.03
2019-03-03T18:32:19.586Z,5.87
2019-03-03T18:34:49.206Z,6.83
2019-03-03T18:37:18.924Z,5.70
2019-03-03T18:39:49.359Z,5.90
2019-03-03T18:42:20.431Z,6.20
2019-03-03T18:44:50.499Z,6.50
2019-03-03T18:47:20.451Z,6.63
2019-03-03T18:49:55.834Z,5.77
2019-03-03T18:52:24.898Z,6.10
2019-03-03T18:55:02.394Z,6.20
2019-03-03T18:57:36.554Z,7.20
2019-03-03T19:00:11.771Z,6.57
2019-03-03T19:02:41.472Z,6.60
2019-03-03T19:05:11.376Z,6.73
2019-03-03T19:07:41.627Z,6.47
2019-03-03T19:10:13.393Z,6.53
2019-03-03T19:12:43.271Z,6.43
2019-03-03T19:15:15.061Z,6.07
2019-03-03T19:17:44.837Z,6.20
2019-03-03T19:20:15.297Z,6.13
2019-03-03T19:22:45.012Z,6.73
2019-03-03T19:25:15.438Z,7.00
2019-03-03T19:27:48.554Z,5.73
2019-03-03T19:30:25.077Z,5.83
2019-03-03T19:33:09.279Z,6.90
2019-03-03T19:35:38.927Z,7.23
2019-03-03T19:38:11.426Z,7.70
2019-03-03T19:40:50.730Z,6.27
2019-03-03T19:43:22.487Z,7.57
2019-03-03T19:45:59.689Z,9.20
2019-03-03T19:48:49.164Z,8.63
2019-03-03T19:51:21.101Z,7.43
2019-03-03T19:53:50.867Z,10.53
2019-03-03T19:56:21.535Z,11.30
2019-03-03T19:58:51.318Z,9.43
2019-03-03T20:01:21.115Z,10.03
2019-03-03T20:03:50.852Z,11.20
2019-03-03T20:06:21.702Z,7.43
2019-03-03T20:08:51.377Z,6.77
2019-03-03T20:11:22.096Z,7.40
2019-03-03T20:13:51.869Z,8.10
2019-03-03T20:16:21.565Z,6.53
2019-03-03T20:18:51.227Z,6.30
2019-03-03T20:21:20.910Z,7.40
2019-03-03T20:23:51.081Z,6.23
2019-03-03T20:26:22.535Z,7.23
2019-03-03T20:28:53.764Z,6.43
2019-03-03T20:31:23.491Z,6.23
2019-03-03T20:33:53.254Z,5.73
2019-03-03T20:36:22.783Z,7.13
2019-03-03T20:38:53.774Z,6.53
2019-03-03T20:41:23.450Z,6.23
2019-03-03T20:43:55.802Z,6.60
2019-03-03T20:46:25.721Z,6.73
2019-03-03T20:48:58.767Z,7.20
2019-03-03T20:51:30.970Z,6.03
2019-03-03T20:54:00.845Z,6.00
2019-03-03T20:56:35.253Z,7.00
2019-03-03T20:59:05.576Z,6.00
2019-03-03T21:01:35.272Z,7.07
2019-03-03T21:04:05.257Z,5.33
2019-03-03T21:06:35.398Z,6.30
2019-03-03T21:09:06.798Z,6.53
2019-03-03T21:11:36.793Z,5.87
2019-03-03T21:14:06.986Z,6.40
2019-03-03T21:16:37.814Z,5.97
2019-03-03T21:19:08.779Z,6.77
2019-03-03T21:21:38.746Z,6.93
2019-03-03T21:24:08.510Z,5.73
2019-03-03T21:26:38.288Z,6.10
2019-03-03T21:29:08.870Z,5.97
2019-03-03T21:31:38.743Z,6.97
2019-03-03T21:34:10.197Z,7.73
2019-03-03T21:36:40.977Z,6.40
2019-03-03T21:39:10.939Z,6.70
2019-03-03T21:41:40.958Z,14.60
2019-03-03T21:44:11.595Z,6.33
2019-03-03T21:46:42.600Z,7.27
2019-03-03T21:49:14.606Z,5.83
2019-03-03T21:51:44.448Z,5.93
2019-03-03T21:54:14.577Z,5.63
2019-03-03T21:56:44.770Z,5.77
2019-03-03T21:59:14.783Z,5.87
2019-03-03T22:01:44.677Z,5.40
2019-03-03T22:04:14.722Z,5.27
2019-03-03T22:06:45.216Z,6.57
2019-03-03T22:09:14.996Z,6.53
2019-03-03T22:11:46.484Z,6.37
2019-03-03T22:14:15.967Z,5.60
2019-03-03T22:16:47.722Z,5.83
2019-03-03T22:19:17.189Z,6.00
2019-03-03T22:21:47.290Z,5.73
2019-03-03T22:24:16.972Z,6.07
2019-03-03T22:26:46.661Z,6.60
2019-03-03T22:29:16.376Z,5.27
2019-03-03T22:31:46.240Z,5.77
2019-03-03T22:34:15.974Z,5.50
2019-03-03T22:36:45.583Z,5.63
2019-03-03T22:39:16.312Z,6.00
2019-03-03T22:41:45.877Z,6.30
2019-03-03T22:44:15.491Z,5.33
2019-03-03T22:46:45.314Z,6.10
2019-03-03T22:49:14.879Z,5.63
2019-03-03T22:51:44.484Z,6.53
2019-03-03T22:54:14.247Z,6.17
2019-03-03T22:56:43.862Z,5.70
2019-03-03T22:59:13.510Z,5.23
2019-03-03T23:01:45.469Z,6.00
2019-03-03T23:04:33.423Z,5.67
2019-03-03T23:07:19.705Z,6.37
2019-03-03T23:10:37.790Z,7.07
2019-03-03T23:13:43.926Z,5.27
2019-03-03T23:16:49.043Z,6.27
2019-03-03T23:20:08.824Z,5.67
2019-03-03T23:23:40.376Z,5.53
2019-03-03T23:26:16.596Z,6.07
2019-03-03T23:28:41.517Z,5.60
2019-03-03T23:31:11.300Z,5.87
2019-03-03T23:33:41.283Z,5.53
2019-03-03T23:36:10.828Z,5.80
2019-03-03T23:38:40.477Z,5.50
2019-03-03T23:41:10.073Z,6.17
2019-03-03T23:43:39.684Z,6.10
2019-03-03T23:46:09.372Z,6.13
2019-03-03T23:48:39.242Z,5.33
2019-03-03T23:51:08.863Z,6.03
2019-03-03T23:53:38.572Z,7.07
2019-03-03T23:56:08.087Z,5.43
2019-03-03T23:58:37.620Z,5.57
