createdAt,value
2024-01-07T00:02:07.525Z,18.77
2024-01-07T00:04:41.270Z,18.90
2024-01-07T00:09:45.831Z,18.05
2024-01-07T00:12:16.673Z,18.17
2024-01-07T00:14:50.079Z,17.20
2024-01-07T00:17:31.710Z,17.52
2024-01-07T00:20:16.793Z,17.00
2024-01-07T00:22:52.340Z,17.17
2024-01-07T00:25:34.029Z,18.15
2024-01-07T00:28:03.005Z,15.57
2024-01-07T00:30:39.326Z,18.45
2024-01-07T00:33:13.285Z,16.20
2024-01-07T00:35:51.410Z,16.75
2024-01-07T00:38:33.696Z,16.42
2024-01-07T00:41:12.929Z,14.77
2024-01-07T00:43:45.695Z,17.15
2024-01-07T00:46:24.049Z,15.77
2024-01-07T00:49:05.829Z,16.80
2024-01-07T00:51:43.199Z,14.40
2024-01-07T00:54:19.182Z,16.20
2024-01-07T00:56:54.951Z,16.00
2024-01-07T00:59:32.435Z,15.20
2024-01-07T01:02:05.448Z,15.48
2024-01-07T01:04:40.354Z,14.73
2024-01-07T01:07:16.803Z,15.55
2024-01-07T01:09:50.792Z,15.07
2024-01-07T01:12:27.482Z,15.13
2024-01-07T01:15:11.629Z,14.45
2024-01-07T01:20:11.067Z,15.13
2024-01-07T01:25:23.551Z,15.40
2024-01-07T01:27:59.851Z,15.68
2024-01-07T01:30:33.310Z,15.95
2024-01-07T01:33:15.477Z,15.38
2024-01-07T01:35:48.582Z,14.48
2024-01-07T01:38:24.423Z,15.10
2024-01-07T01:40:58.063Z,15.80
2024-01-07T01:43:37.178Z,15.65
2024-01-07T01:46:08.394Z,15.30
2024-01-07T01:48:38.488Z,14.68
2024-01-07T01:51:16.779Z,15.25
2024-01-07T01:53:52.213Z,15.68
2024-01-07T01:56:32.290Z,16.38
2024-01-07T01:59:12.455Z,15.88
2024-01-07T02:01:51.133Z,15.23
2024-01-07T02:04:32.668Z,14.02
2024-01-07T02:07:06.093Z,14.80
2024-01-07T02:12:23.946Z,16.80
2024-01-07T02:15:05.295Z,14.90
2024-01-07T02:17:38.222Z,15.00
2024-01-07T02:20:15.527Z,14.20
2024-01-07T02:22:53.859Z,13.45
2024-01-07T02:25:24.403Z,14.70
2024-01-07T02:27:55.508Z,14.73
2024-01-07T02:30:37.238Z,14.43
2024-01-07T02:33:16.615Z,14.60
2024-01-07T02:35:44.806Z,15.70
2024-01-07T02:38:20.566Z,14.23
2024-01-07T02:41:10.841Z,14.23
2024-01-07T02:43:43.921Z,14.45
2024-01-07T02:46:18.154Z,14.27
2024-01-07T02:48:58.180Z,13.95
2024-01-07T02:51:36.257Z,13.13
2024-01-07T02:54:12.612Z,14.95
2024-01-07T02:56:57.520Z,15.20
2024-01-07T02:59:30.687Z,14.43
2024-01-07T03:02:00.754Z,12.95
2024-01-07T03:04:37.496Z,15.13
2024-01-07T03:07:14.349Z,13.05
2024-01-07T03:09:49.969Z,13.25
2024-01-07T03:12:19.919Z,14.07
2024-01-07T03:14:59.914Z,14.02
2024-01-07T03:17:35.720Z,13.27
2024-01-07T03:20:09.448Z,13.35
2024-01-07T03:22:48.345Z,13.40
2024-01-07T03:25:27.809Z,12.20
2024-01-07T03:28:10.862Z,13.05
2024-01-07T03:30:49.678Z,12.57
2024-01-07T03:33:25.408Z,12.45
2024-01-07T03:35:55.987Z,12.63
2024-01-07T03:38:30.513Z,13.52
2024-01-07T03:41:02.533Z,13.50
2024-01-07T03:43:35.941Z,13.43
2024-01-07T03:46:04.890Z,13.30
2024-01-07T03:48:38.530Z,12.05
2024-01-07T03:51:12.113Z,11.85
2024-01-07T03:53:43.531Z,11.43
2024-01-07T03:56:19.285Z,12.27
2024-01-07T03:58:59.500Z,13.43
2024-01-07T04:01:32.712Z,12.82
2024-01-07T04:04:01.637Z,12.48
2024-01-07T04:06:37.622Z,11.48
2024-01-07T04:09:11.381Z,12.18
2024-01-07T04:11:45.130Z,10.65
2024-01-07T04:14:23.708Z,12.25
2024-01-07T04:16:54.315Z,13.35
2024-01-07T04:19:30.412Z,12.55
2024-01-07T04:22:06.418Z,11.27
2024-01-07T04:24:42.904Z,13.15
2024-01-07T04:27:15.819Z,11.77
2024-01-07T04:29:49.077Z,11.10
2024-01-07T04:32:25.454Z,12.40
2024-01-07T04:35:01.362Z,12.00
2024-01-07T04:37:36.263Z,11.55
2024-01-07T04:40:12.503Z,11.45
2024-01-07T04:42:48.964Z,11.77
2024-01-07T04:45:30.419Z,12.15
2024-01-07T04:48:06.103Z,12.50
2024-01-07T04:50:38.593Z,10.50
2024-01-07T04:53:09.761Z,10.00
2024-01-07T04:55:49.064Z,12.25
2024-01-07T04:58:24.764Z,11.43
2024-01-07T05:00:57.966Z,10.50
2024-01-07T05:03:37.055Z,11.82
2024-01-07T05:06:11.129Z,11.07
2024-01-07T05:08:50.819Z,10.43
2024-01-07T05:11:24.195Z,11.45
2024-01-07T05:14:01.035Z,12.02
2024-01-07T05:16:36.667Z,10.50
2024-01-07T05:19:11.952Z,10.77
2024-01-07T05:21:42.324Z,10.80
2024-01-07T05:24:17.805Z,9.73
2024-01-07T05:26:59.602Z,10.07
2024-01-07T05:29:34.905Z,9.52
2024-01-07T05:32:08.410Z,10.60
2024-01-07T05:34:44.169Z,10.45
2024-01-07T05:37:21.622Z,9.50
2024-01-07T05:39:57.493Z,9.45
2024-01-07T05:42:31.636Z,10.18
2024-01-07T05:45:09.987Z,10.15
2024-01-07T05:47:42.590Z,10.25
2024-01-07T05:50:16.706Z,11.05
2024-01-07T05:52:59.884Z,9.95
2024-01-07T05:55:36.063Z,9.73
2024-01-07T05:58:11.253Z,9.75
2024-01-07T06:00:57.272Z,10.45
2024-01-07T06:03:34.915Z,8.98
2024-01-07T06:06:20.248Z,9.35
2024-01-07T06:08:58.784Z,9.43
2024-01-07T06:11:37.563Z,9.20
2024-01-07T06:14:11.139Z,8.70
2024-01-07T06:16:44.420Z,8.57
2024-01-07T06:19:25.498Z,9.10
2024-01-07T06:22:02.666Z,9.07
2024-01-07T06:24:38.567Z,8.35
2024-01-07T06:27:11.562Z,9.10
2024-01-07T06:29:47.556Z,9.77
2024-01-07T06:32:15.452Z,8.10
2024-01-07T06:34:53.773Z,8.98
2024-01-07T06:37:30.153Z,9.32
2024-01-07T06:40:06.201Z,8.80
2024-01-07T06:42:39.246Z,9.10
2024-01-07T06:45:21.634Z,8.63
2024-01-07T06:47:57.919Z,8.45
2024-01-07T06:50:36.260Z,9.68
2024-01-07T06:53:11.869Z,8.77
2024-01-07T06:55:51.633Z,8.18
2024-01-07T06:58:33.547Z,8.10
2024-01-07T07:01:11.431Z,8.10
2024-01-07T07:03:47.155Z,8.43
2024-01-07T07:06:20.103Z,7.75
2024-01-07T07:08:56.326Z,9.13
2024-01-07T07:11:30.730Z,8.20
2024-01-07T07:14:12.733Z,8.70
2024-01-07T07:16:43.476Z,8.65
2024-01-07T07:19:19.098Z,8.90
2024-01-07T07:21:49.817Z,8.10
2024-01-07T07:24:25.865Z,7.95
2024-01-07T07:27:05.001Z,7.85
2024-01-07T07:29:47.102Z,7.22
2024-01-07T07:32:22.983Z,8.20
2024-01-07T07:35:04.502Z,7.95
2024-01-07T07:37:43.584Z,8.38
2024-01-07T07:40:20.498Z,7.60
2024-01-07T07:42:56.703Z,7.43
2024-01-07T07:45:35.841Z,8.68
2024-01-07T07:48:08.982Z,8.10
2024-01-07T07:50:37.734Z,7.32
2024-01-07T07:53:10.681Z,7.53
2024-01-07T07:58:24.622Z,7.13
2024-01-07T08:01:01.218Z,7.85
2024-01-07T08:03:34.821Z,7.72
2024-01-07T08:06:07.624Z,6.95
2024-01-07T08:08:41.955Z,7.32
2024-01-07T08:11:17.433Z,7.57
2024-01-07T08:13:56.444Z,7.78
2024-01-07T08:16:27.217Z,7.95
2024-01-07T08:19:08.796Z,7.50
2024-01-07T08:21:46.585Z,7.80
2024-01-07T08:24:26.037Z,6.38
2024-01-07T08:27:05.718Z,8.15
2024-01-07T08:29:44.189Z,6.97
2024-01-07T08:32:20.817Z,6.82
2024-01-07T08:35:00.403Z,6.70
2024-01-07T08:37:35.939Z,6.90
2024-01-07T08:40:15.402Z,7.82
2024-01-07T08:42:48.404Z,6.90
2024-01-07T08:45:25.084Z,6.13
2024-01-07T08:47:55.856Z,6.53
2024-01-07T08:50:34.549Z,6.88
2024-01-07T08:53:06.125Z,6.28
2024-01-07T08:55:37.039Z,6.47
2024-01-07T08:58:10.868Z,7.80
2024-01-07T09:00:45.360Z,8.02
2024-01-07T09:03:21.274Z,6.50
2024-01-07T09:05:57.338Z,7.05
2024-01-07T09:08:33.620Z,6.78
2024-01-07T09:11:15.497Z,6.18
2024-01-07T09:13:52.469Z,6.75
2024-01-07T09:16:36.105Z,8.35
2024-01-07T09:19:04.338Z,7.28
2024-01-07T09:21:40.612Z,5.65
2024-01-07T09:24:14.492Z,7.30
2024-01-07T09:26:48.040Z,7.13
2024-01-07T09:29:23.950Z,6.63
2024-01-07T09:32:00.748Z,6.10
2024-01-07T09:34:41.072Z,6.63
2024-01-07T09:37:21.150Z,5.05
2024-01-07T09:39:54.402Z,6.28
2024-01-07T09:42:27.633Z,6.35
2024-01-07T09:44:57.359Z,5.88
2024-01-07T09:47:28.906Z,6.80
2024-01-07T09:50:11.291Z,7.00
2024-01-07T09:52:47.994Z,5.95
2024-01-07T09:55:31.283Z,6.35
2024-01-07T09:58:07.467Z,7.13
2024-01-07T10:00:49.000Z,6.68
2024-01-07T10:03:25.865Z,6.10
2024-01-07T10:06:06.879Z,5.90
2024-01-07T10:08:40.527Z,6.47
2024-01-07T10:11:13.922Z,6.35
2024-01-07T10:13:52.706Z,7.22
2024-01-07T10:16:34.131Z,6.63
2024-01-07T10:19:12.947Z,6.43
2024-01-07T10:21:48.305Z,5.88
2024-01-07T10:24:27.319Z,6.60
2024-01-07T10:27:01.113Z,6.35
2024-01-07T10:29:33.910Z,6.78
2024-01-07T10:32:07.607Z,5.97
2024-01-07T10:34:41.649Z,5.90
2024-01-07T10:37:14.250Z,6.57
2024-01-07T10:39:50.266Z,5.85
2024-01-07T10:42:35.655Z,7.43
2024-01-07T10:45:16.143Z,7.38
2024-01-07T10:47:54.661Z,5.80
2024-01-07T10:50:28.085Z,7.45
2024-01-07T10:53:08.872Z,6.18
2024-01-07T10:55:57.656Z,6.28
2024-01-07T10:58:36.635Z,6.38
2024-01-07T11:01:16.454Z,7.38
2024-01-07T11:03:56.668Z,6.68
2024-01-07T11:06:52.069Z,6.30
2024-01-07T11:09:34.975Z,7.78
2024-01-07T11:12:08.827Z,6.70
2024-01-07T11:14:54.090Z,8.43
2024-01-07T11:17:37.135Z,6.40
2024-01-07T11:20:30.084Z,6.50
2024-01-07T11:23:30.526Z,5.82
2024-01-07T11:26:04.748Z,6.82
2024-01-07T11:28:57.914Z,6.63
2024-01-07T11:31:40.925Z,5.40
2024-01-07T11:34:42.945Z,7.38
2024-01-07T11:37:18.295Z,6.57
2024-01-07T11:39:52.877Z,8.45
2024-01-07T11:42:33.724Z,6.25
2024-01-07T11:45:12.152Z,7.15
2024-01-07T11:47:40.287Z,7.07
2024-01-07T11:50:16.201Z,6.57
2024-01-07T11:52:50.322Z,6.65
2024-01-07T11:55:26.706Z,8.52
2024-01-07T11:57:57.880Z,6.60
2024-01-07T12:00:34.572Z,7.25
2024-01-07T12:03:14.107Z,6.57
2024-01-07T12:05:49.084Z,6.75
2024-01-07T12:08:23.114Z,7.78
2024-01-07T12:11:03.165Z,6.75
2024-01-07T12:13:38.335Z,7.05
2024-01-07T12:16:14.838Z,6.82
2024-01-07T12:18:46.260Z,5.65
2024-01-07T12:21:26.188Z,7.55
2024-01-07T12:24:01.094Z,7.40
2024-01-07T12:26:38.834Z,6.88
2024-01-07T12:29:13.732Z,6.97
2024-01-07T12:31:45.945Z,6.40
2024-01-07T12:34:21.265Z,6.82
2024-01-07T12:36:55.966Z,7.13
2024-01-07T12:39:28.317Z,7.05
2024-01-07T12:44:52.570Z,6.20
2024-01-07T12:47:26.625Z,4.82
2024-01-07T12:49:59.914Z,6.70
2024-01-07T12:52:36.945Z,7.07
2024-01-07T12:55:06.163Z,6.53
2024-01-07T12:57:43.995Z,5.32
2024-01-07T13:00:17.412Z,6.50
2024-01-07T13:02:53.315Z,6.25
2024-01-07T13:05:27.415Z,5.35
2024-01-07T13:10:39.670Z,6.10
2024-01-07T13:13:18.980Z,6.43
2024-01-07T13:15:46.874Z,6.45
2024-01-07T13:18:18.932Z,6.03
2024-01-07T13:20:54.825Z,6.78
2024-01-07T13:23:34.196Z,7.05
2024-01-07T13:26:07.705Z,7.18
2024-01-07T13:28:43.658Z,5.43
2024-01-07T13:31:25.466Z,6.38
2024-01-07T13:33:56.179Z,5.30
2024-01-07T13:36:32.043Z,6.00
2024-01-07T13:39:03.095Z,7.15
2024-01-07T13:41:39.963Z,4.50
2024-01-07T13:44:20.238Z,6.43
2024-01-07T13:46:53.487Z,5.50
2024-01-07T13:49:22.388Z,6.15
2024-01-07T13:51:58.362Z,6.95
2024-01-07T13:54:35.875Z,5.60
2024-01-07T13:57:17.265Z,6.35
2024-01-07T13:59:53.607Z,5.68
2024-01-07T14:02:30.244Z,6.25
2024-01-07T14:05:04.529Z,5.68
2024-01-07T14:07:38.426Z,5.25
2024-01-07T14:15:27.574Z,6.00
2024-01-07T14:18:06.289Z,6.35
2024-01-07T14:20:34.058Z,7.47
2024-01-07T14:23:05.895Z,5.28
2024-01-07T14:25:42.987Z,5.97
2024-01-07T14:28:20.404Z,4.97
2024-01-07T14:30:59.523Z,5.30
2024-01-07T14:33:31.485Z,7.25
2024-01-07T14:36:05.740Z,7.00
2024-01-07T14:38:36.571Z,7.30
2024-01-07T14:41:08.499Z,5.78
2024-01-07T14:43:43.373Z,5.63
2024-01-07T14:46:21.980Z,5.90
2024-01-07T14:49:01.229Z,6.05
2024-01-07T14:51:45.336Z,5.43
2024-01-07T14:56:59.866Z,4.40
2024-01-07T14:59:31.758Z,5.78
2024-01-07T15:02:05.782Z,6.20
2024-01-07T15:04:42.487Z,7.28
2024-01-07T15:07:14.739Z,6.43
2024-01-07T15:09:45.661Z,6.18
2024-01-07T15:12:23.742Z,5.93
2024-01-07T15:15:02.515Z,5.10
2024-01-07T15:17:36.991Z,5.57
2024-01-07T15:20:11.932Z,6.68
2024-01-07T15:22:45.051Z,6.30
2024-01-07T15:25:22.401Z,6.43
2024-01-07T15:27:56.371Z,6.72
2024-01-07T15:30:44.096Z,4.97
2024-01-07T15:33:23.357Z,5.57
2024-01-07T15:36:00.074Z,6.32
2024-01-07T15:38:39.339Z,5.93
2024-01-07T15:41:18.141Z,7.32
2024-01-07T15:43:51.356Z,5.78
2024-01-07T15:46:25.328Z,6.60
2024-01-07T15:49:06.799Z,6.05
2024-01-07T15:51:50.317Z,6.70
2024-01-07T15:54:23.669Z,6.30
2024-01-07T15:56:59.962Z,7.32
2024-01-07T15:59:34.067Z,5.25
2024-01-07T16:02:04.682Z,6.85
2024-01-07T16:04:38.683Z,6.53
2024-01-07T16:07:14.031Z,5.47
2024-01-07T16:09:44.503Z,6.18
2024-01-07T16:12:19.674Z,6.07
2024-01-07T16:15:00.958Z,5.65
2024-01-07T16:17:37.256Z,5.88
2024-01-07T16:20:14.634Z,5.82
2024-01-07T16:22:47.981Z,5.78
2024-01-07T16:25:29.398Z,6.43
2024-01-07T16:28:07.449Z,6.70
2024-01-07T16:30:40.767Z,6.95
2024-01-07T16:33:14.031Z,6.03
2024-01-07T16:35:49.421Z,5.75
2024-01-07T16:38:24.748Z,7.60
2024-01-07T16:40:59.941Z,6.07
2024-01-07T16:43:38.750Z,5.40
2024-01-07T16:46:16.178Z,5.25
2024-01-07T16:51:23.269Z,6.13
2024-01-07T16:53:57.182Z,5.93
2024-01-07T16:56:30.730Z,5.95
2024-01-07T16:59:04.252Z,7.22
2024-01-07T17:01:40.670Z,7.78
2024-01-07T17:04:14.176Z,6.90
2024-01-07T17:06:53.114Z,6.50
2024-01-07T17:09:34.694Z,7.45
2024-01-07T17:12:11.688Z,6.55
2024-01-07T17:14:47.417Z,5.82
2024-01-07T17:17:21.290Z,7.32
2024-01-07T17:19:58.422Z,6.22
2024-01-07T17:22:31.747Z,6.18
2024-01-07T17:25:05.997Z,5.63
2024-01-07T17:27:41.818Z,6.68
2024-01-07T17:30:14.566Z,6.90
2024-01-07T17:32:49.387Z,5.15
2024-01-07T17:35:31.945Z,6.15
2024-01-07T17:38:08.954Z,6.43
2024-01-07T17:40:43.267Z,5.15
2024-01-07T17:43:16.869Z,5.70
2024-01-07T17:45:47.128Z,7.57
2024-01-07T17:48:29.655Z,7.57
2024-01-07T17:51:10.114Z,5.35
2024-01-07T17:53:44.173Z,6.32
2024-01-07T17:56:25.523Z,5.03
2024-01-07T17:58:59.658Z,6.22
2024-01-07T18:01:37.768Z,6.15
2024-01-07T18:04:15.080Z,5.60
2024-01-07T18:06:50.963Z,6.85
2024-01-07T18:09:31.131Z,6.78
2024-01-07T18:12:13.413Z,5.90
2024-01-07T18:14:51.740Z,6.28
2024-01-07T18:17:28.532Z,7.53
2024-01-07T18:20:08.584Z,5.32
2024-01-07T18:22:45.980Z,6.50
2024-01-07T18:25:25.360Z,5.95
2024-01-07T18:27:59.601Z,6.18
2024-01-07T18:30:40.235Z,7.00
2024-01-07T18:33:13.592Z,6.13
2024-01-07T18:35:52.304Z,5.88
2024-01-07T18:38:28.657Z,7.80
2024-01-07T18:41:04.612Z,6.32
2024-01-07T18:43:32.977Z,4.78
2024-01-07T18:46:17.180Z,5.78
2024-01-07T18:48:52.868Z,7.07
2024-01-07T18:51:29.804Z,5.82
2024-01-07T18:54:08.592Z,5.82
2024-01-07T18:56:44.949Z,7.18
2024-01-07T18:59:24.571Z,7.05
2024-01-07T19:02:01.094Z,6.15
2024-01-07T19:04:33.139Z,7.32
2024-01-07T19:07:06.714Z,5.28
2024-01-07T19:09:40.867Z,6.85
2024-01-07T19:12:18.917Z,6.10
2024-01-07T19:14:58.708Z,7.35
2024-01-07T19:17:33.395Z,6.65
2024-01-07T19:20:12.570Z,6.55
2024-01-07T19:22:48.957Z,7.50
2024-01-07T19:25:22.298Z,5.35
2024-01-07T19:27:56.060Z,6.47
2024-01-07T19:30:34.156Z,5.63
2024-01-07T19:33:05.349Z,7.25
2024-01-07T19:35:38.923Z,6.78
2024-01-07T19:38:12.111Z,5.95
2024-01-07T19:40:47.732Z,6.43
2024-01-07T19:43:23.605Z,7.70
2024-01-07T19:46:00.392Z,6.30
2024-01-07T19:48:39.545Z,6.38
2024-01-07T19:51:11.736Z,5.53
2024-01-07T19:53:45.167Z,7.82
2024-01-07T19:56:21.722Z,6.25
2024-01-07T19:59:03.584Z,5.93
2024-01-07T20:01:33.899Z,6.22
2024-01-07T20:04:18.858Z,7.10
2024-01-07T20:06:52.377Z,6.25
2024-01-07T20:09:33.885Z,5.72
2024-01-07T20:12:19.403Z,5.78
2024-01-07T20:15:04.107Z,6.35
2024-01-07T20:17:37.608Z,6.55
2024-01-07T20:20:16.282Z,5.47
2024-01-07T20:22:47.987Z,5.45
2024-01-07T20:25:16.786Z,5.70
2024-01-07T20:27:51.880Z,6.05
2024-01-07T20:30:28.650Z,6.38
2024-01-07T20:33:02.467Z,6.53
2024-01-07T20:38:08.214Z,6.47
2024-01-07T20:40:42.792Z,7.38
2024-01-07T20:43:31.862Z,5.93
2024-01-07T20:46:12.352Z,4.90
2024-01-07T20:48:49.134Z,7.07
2024-01-07T20:51:22.745Z,6.55
2024-01-07T20:54:04.632Z,5.93
2024-01-07T20:56:34.762Z,5.60
2024-01-07T20:59:08.324Z,6.45
2024-01-07T21:01:41.718Z,5.78
2024-01-07T21:04:20.854Z,6.25
2024-01-07T21:07:00.067Z,5.30
2024-01-07T21:09:42.850Z,6.68
2024-01-07T21:12:16.039Z,5.65
2024-01-07T21:14:46.512Z,5.88
2024-01-07T21:17:24.947Z,6.80
2024-01-07T21:19:55.988Z,5.78
2024-01-07T21:22:35.046Z,5.88
2024-01-07T21:25:08.796Z,5.03
2024-01-07T21:27:41.484Z,6.60
2024-01-07T21:30:21.181Z,5.38
2024-01-07T21:32:53.413Z,6.55
2024-01-07T21:35:37.537Z,5.82
2024-01-07T21:38:08.331Z,6.05
2024-01-07T21:40:41.316Z,5.85
2024-01-07T21:43:17.894Z,5.90
2024-01-07T21:45:50.029Z,6.72
2024-01-07T21:48:22.114Z,6.25
2024-01-07T21:50:55.243Z,5.97
2024-01-07T21:53:28.794Z,6.38
2024-01-07T21:56:08.266Z,6.43
2024-01-07T21:58:39.574Z,6.80
2024-01-07T22:01:15.863Z,6.75
2024-01-07T22:03:47.347Z,6.13
2024-01-07T22:06:15.647Z,6.97
2024-01-07T22:08:52.179Z,5.50
2024-01-07T22:11:33.733Z,6.47
2024-01-07T22:14:15.306Z,5.03
2024-01-07T22:16:51.149Z,5.82
2024-01-07T22:19:27.069Z,5.28
2024-01-07T22:22:00.283Z,7.10
2024-01-07T22:24:33.585Z,6.68
2024-01-07T22:27:11.515Z,7.18
2024-01-07T22:29:48.032Z,5.93
2024-01-07T22:32:15.937Z,7.40
2024-01-07T22:34:52.042Z,6.40
2024-01-07T22:37:21.448Z,5.95
2024-01-07T22:39:57.982Z,6.90
2024-01-07T22:42:33.766Z,5.40
2024-01-07T22:45:10.865Z,4.57
2024-01-07T22:47:52.425Z,6.65
2024-01-07T22:50:35.517Z,5.95
2024-01-07T22:53:08.794Z,5.82
2024-01-07T22:55:47.423Z,6.65
2024-01-07T22:58:26.154Z,6.55
2024-01-07T23:01:03.034Z,7.35
2024-01-07T23:03:39.516Z,5.40
2024-01-07T23:06:11.256Z,5.90
2024-01-07T23:08:49.895Z,6.30
2024-01-07T23:11:22.899Z,7.85
2024-01-07T23:14:02.483Z,6.30
2024-01-07T23:16:37.378Z,6.28
2024-01-07T23:19:13.222Z,6.00
2024-01-07T23:21:47.943Z,7.20
2024-01-07T23:24:26.751Z,6.05
2024-01-07T23:26:57.488Z,6.30
2024-01-07T23:29:30.581Z,5.32
2024-01-07T23:32:05.409Z,6.72
2024-01-07T23:34:38.700Z,5.47
2024-01-07T23:37:21.478Z,6.50
2024-01-07T23:40:01.081Z,6.13
2024-01-07T23:42:39.968Z,7.47
2024-01-07T23:45:19.264Z,6.45
2024-01-07T23:47:53.303Z,5.95
2024-01-07T23:52:59.494Z,6.43
2024-01-07T23:55:30.978Z,6.38
2024-01-07T23:58:12.373Z,6.15
