createdAt,value
2023-02-11T00:02:14.215Z,99.90
2023-02-11T00:04:40.863Z,99.90
2023-02-11T00:07:07.494Z,99.90
2023-02-11T00:09:34.152Z,99.90
2023-02-11T00:12:00.794Z,99.90
2023-02-11T00:14:27.567Z,99.90
2023-02-11T00:16:54.437Z,99.90
2023-02-11T00:19:21.152Z,99.90
2023-02-11T00:21:47.773Z,99.90
2023-02-11T00:24:14.431Z,99.90
2023-02-11T00:26:41.115Z,99.90
2023-02-11T00:29:07.945Z,99.90
2023-02-11T00:31:34.874Z,99.90
2023-02-11T00:34:01.863Z,99.90
2023-02-11T00:36:29.569Z,99.90
2023-02-11T00:38:57.486Z,99.90
2023-02-11T00:41:24.304Z,99.90
2023-02-11T00:43:52.367Z,99.90
2023-02-11T00:46:19.555Z,99.90
2023-02-11T00:48:46.349Z,99.90
2023-02-11T00:51:13.387Z,99.90
2023-02-11T00:53:40.255Z,99.90
2023-02-11T00:56:07.727Z,99.90
2023-02-11T00:58:34.763Z,99.90
2023-02-11T01:01:01.485Z,99.90
2023-02-11T01:03:28.354Z,99.90
2023-02-11T01:05:55.596Z,99.90
2023-02-11T01:08:22.772Z,99.90
2023-02-11T01:10:56.614Z,99.90
2023-02-11T01:13:23.982Z,99.90
2023-02-11T01:15:51.206Z,99.90
2023-02-11T01:18:18.061Z,99.90
2023-02-11T01:20:44.781Z,99.90
2023-02-11T01:23:11.569Z,99.90
2023-02-11T01:25:38.306Z,99.90
2023-02-11T01:28:05.348Z,99.90
2023-02-11T01:30:32.208Z,99.90
2023-02-11T01:32:58.859Z,99.90
2023-02-11T01:35:25.571Z,99.90
2023-02-11T01:37:52.298Z,99.90
2023-02-11T01:40:19.173Z,99.90
2023-02-11T01:42:48.818Z,99.90
2023-02-11T01:45:49.727Z,99.90
2023-02-11T01:48:22.656Z,99.90
2023-02-11T01:50:53.400Z,99.90
2023-02-11T01:53:39.295Z,99.90
2023-02-11T01:56:25.894Z,99.90
2023-02-11T01:59:00.186Z,99.90
2023-02-11T02:01:28.974Z,99.90
2023-02-11T02:04:01.625Z,99.90
2023-02-11T02:06:52.889Z,99.90
2023-02-11T02:09:27.146Z,99.90
2023-02-11T02:11:54.180Z,99.90
2023-02-11T02:14:20.950Z,99.90
2023-02-11T02:16:47.938Z,99.90
2023-02-11T02:19:48.737Z,99.90
2023-02-11T02:22:37.298Z,99.90
2023-02-11T02:25:42.246Z,99.90
2023-02-11T02:28:56.495Z,99.90
2023-02-11T02:31:47.104Z,99.90
2023-02-11T02:34:30.342Z,99.90
2023-02-11T02:37:46.311Z,99.90
2023-02-11T02:40:18.061Z,99.90
2023-02-11T02:42:45.185Z,99.90
2023-02-11T02:45:13.687Z,99.90
2023-02-11T02:47:40.339Z,99.90
2023-02-11T02:50:09.446Z,99.90
2023-02-11T02:52:44.876Z,99.90
2023-02-11T02:55:28.110Z,99.90
2023-02-11T02:58:22.713Z,99.90
2023-02-11T03:01:31.748Z,99.90
2023-02-11T03:04:13.771Z,99.90
2023-02-11T03:07:02.809Z,99.90
2023-02-11T03:09:44.549Z,99.90
2023-02-11T03:12:13.033Z,99.90
2023-02-11T03:14:41.072Z,99.90
2023-02-11T03:17:09.992Z,99.90
2023-02-11T03:19:41.058Z,99.90
2023-02-11T03:22:16.960Z,99.90
2023-02-11T03:24:44.699Z,99.90
2023-02-11T03:27:40.664Z,99.90
2023-02-11T03:30:13.050Z,99.90
2023-02-11T03:32:45.359Z,99.90
2023-02-11T03:35:17.758Z,99.90
2023-02-11T03:38:05.991Z,99.90
2023-02-11T03:40:36.793Z,99.90
2023-02-11T03:43:09.616Z,99.90
2023-02-11T03:45:37.707Z,99.90
2023-02-11T03:48:11.399Z,99.90
2023-02-11T03:50:40.156Z,99.90
2023-02-11T03:53:08.719Z,99.90
2023-02-11T03:55:39.392Z,99.90
2023-02-11T03:58:06.688Z,99.90
2023-02-11T04:00:36.802Z,99.90
2023-02-11T04:03:04.516Z,99.90
2023-02-11T04:05:31.639Z,99.90
2023-02-11T04:07:58.525Z,99.90
2023-02-11T04:10:25.838Z,99.90
2023-02-11T04:12:52.719Z,99.90
2023-02-11T04:15:19.670Z,99.90
2023-02-11T04:17:46.330Z,99.90
2023-02-11T04:20:13.175Z,99.90
2023-02-11T04:22:39.918Z,99.90
2023-02-11T04:25:07.289Z,99.90
2023-02-11T04:27:33.959Z,99.90
2023-02-11T04:30:00.628Z,99.90
2023-02-11T04:32:27.324Z,99.90
2023-02-11T04:34:54.921Z,99.90
2023-02-11T04:37:21.666Z,99.90
2023-02-11T04:39:48.327Z,99.90
2023-02-11T04:42:14.989Z,99.90
2023-02-11T04:44:41.698Z,99.90
2023-02-11T04:47:08.463Z,99.90
2023-02-11T04:49:35.204Z,99.90
2023-02-11T04:52:01.853Z,99.90
2023-02-11T04:54:28.520Z,99.90
2023-02-11T04:56:55.235Z,99.90
2023-02-11T04:59:21.915Z,99.90
2023-02-11T05:01:49.490Z,99.90
2023-02-11T05:04:17.293Z,99.90
2023-02-11T05:06:44.072Z,99.90
2023-02-11T05:09:12.230Z,99.90
2023-02-11T05:11:39.438Z,99.90
2023-02-11T05:14:06.572Z,99.90
2023-02-11T05:16:33.923Z,99.90
2023-02-11T05:19:00.694Z,99.90
2023-02-11T05:21:27.406Z,99.90
2023-02-11T05:23:54.071Z,99.90
2023-02-11T05:26:20.758Z,99.90
2023-02-11T05:28:47.820Z,99.90
2023-02-11T05:31:14.784Z,99.90
2023-02-11T05:33:42.136Z,99.90
2023-02-11T05:36:10.229Z,99.90
2023-02-11T05:38:37.639Z,99.90
2023-02-11T05:41:06.292Z,99.90
2023-02-11T05:43:35.254Z,99.90
2023-02-11T05:46:03.296Z,99.90
2023-02-11T05:48:30.252Z,99.90
2023-02-11T05:50:56.942Z,99.90
2023-02-11T05:53:23.624Z,99.90
2023-02-11T05:55:50.655Z,99.90
2023-02-11T05:58:17.499Z,99.90
2023-02-11T06:00:44.162Z,99.90
2023-02-11T06:03:10.854Z,99.90
2023-02-11T06:05:37.518Z,99.90
2023-02-11T06:08:04.422Z,99.90
2023-02-11T06:10:31.123Z,99.90
2023-02-11T06:12:57.788Z,99.90
2023-02-11T06:15:24.486Z,99.90
2023-02-11T06:17:51.122Z,99.90
2023-02-11T06:20:17.985Z,99.90
2023-02-11T06:22:44.818Z,99.90
2023-02-11T06:25:11.983Z,99.90
2023-02-11T06:27:39.675Z,99.90
2023-02-11T06:30:07.242Z,99.90
2023-02-11T06:32:49.591Z,99.90
2023-02-11T06:35:16.420Z,99.90
2023-02-11T06:37:43.438Z,99.90
2023-02-11T06:40:11.179Z,99.90
2023-02-11T06:42:39.116Z,99.90
2023-02-11T06:45:08.943Z,99.90
2023-02-11T06:47:35.864Z,99.90
2023-02-11T06:50:02.739Z,99.90
2023-02-11T06:52:29.437Z,99.90
2023-02-11T06:54:56.167Z,99.90
2023-02-11T06:57:22.851Z,99.90
2023-02-11T06:59:49.669Z,99.90
2023-02-11T07:02:18.510Z,99.90
2023-02-11T07:04:47.145Z,99.90
2023-02-11T07:07:13.824Z,99.90
2023-02-11T07:09:40.493Z,99.90
2023-02-11T07:12:09.432Z,99.90
2023-02-11T07:14:36.168Z,99.90
2023-02-11T07:17:04.694Z,99.90
2023-02-11T07:19:31.409Z,99.90
2023-02-11T07:21:58.139Z,99.90
2023-02-11T07:24:25.066Z,99.90
2023-02-11T07:26:52.845Z,99.90
2023-02-11T07:29:19.505Z,99.90
2023-02-11T07:31:46.324Z,99.90
2023-02-11T07:34:13.041Z,99.90
2023-02-11T07:36:39.741Z,99.90
2023-02-11T07:39:06.423Z,99.90
2023-02-11T07:41:37.697Z,99.90
2023-02-11T07:44:05.022Z,99.90
2023-02-11T07:46:32.416Z,99.90
2023-02-11T07:48:59.132Z,99.90
2023-02-11T07:51:29.008Z,99.90
2023-02-11T07:53:57.651Z,99.90
2023-02-11T07:56:25.090Z,99.90
2023-02-11T07:58:51.836Z,99.90
2023-02-11T08:01:26.004Z,99.90
2023-02-11T08:03:53.710Z,99.90
2023-02-11T08:06:22.319Z,99.90
2023-02-11T08:08:49.678Z,99.90
2023-02-11T08:11:17.706Z,99.90
2023-02-11T08:13:44.910Z,99.90
2023-02-11T08:16:32.726Z,99.90
2023-02-11T08:19:02.434Z,99.90
2023-02-11T08:21:29.747Z,99.90
2023-02-11T08:23:56.447Z,99.90
2023-02-11T08:26:25.936Z,99.90
2023-02-11T08:28:54.227Z,99.90
2023-02-11T08:31:24.741Z,99.90
2023-02-11T08:33:53.253Z,99.90
2023-02-11T08:36:23.110Z,99.90
2023-02-11T08:38:49.899Z,99.90
2023-02-11T08:41:17.868Z,99.90
2023-02-11T08:43:45.631Z,99.90
2023-02-11T08:46:14.660Z,99.90
2023-02-11T08:48:41.890Z,99.90
2023-02-11T08:51:15.371Z,99.90
2023-02-11T08:53:42.350Z,99.90
2023-02-11T08:56:12.898Z,99.90
2023-02-11T08:58:40.326Z,99.90
2023-02-11T09:01:25.080Z,99.90
2023-02-11T09:03:52.612Z,99.90
2023-02-11T09:06:20.780Z,99.90
2023-02-11T09:08:49.420Z,99.90
2023-02-11T09:11:18.378Z,99.90
2023-02-11T09:13:45.197Z,99.90
2023-02-11T09:16:23.407Z,99.90
2023-02-11T09:18:50.629Z,99.90
2023-02-11T09:21:19.084Z,99.90
2023-02-11T09:23:47.808Z,99.90
2023-02-11T09:26:27.125Z,99.90
2023-02-11T09:28:54.562Z,99.90
2023-02-11T09:31:23.713Z,99.90
2023-02-11T09:33:53.470Z,99.90
2023-02-11T09:36:29.370Z,99.90
2023-02-11T09:38:57.734Z,99.90
2023-02-11T09:41:24.467Z,99.90
2023-02-11T09:44:00.858Z,99.90
2023-02-11T09:46:32.645Z,99.90
2023-02-11T09:49:00.172Z,99.90
2023-02-11T09:51:40.749Z,99.90
2023-02-11T09:54:35.949Z,99.90
2023-02-11T09:57:02.726Z,99.90
2023-02-11T09:59:29.438Z,99.90
2023-02-11T10:02:04.416Z,99.90
2023-02-11T10:04:49.251Z,99.90
2023-02-11T10:07:33.504Z,99.90
2023-02-11T10:10:04.487Z,99.90
2023-02-11T10:13:07.558Z,99.90
2023-02-11T10:15:44.947Z,99.90
2023-02-11T10:18:33.373Z,99.90
2023-02-11T10:21:18.140Z,99.90
2023-02-11T10:23:48.622Z,99.90
2023-02-11T10:26:18.182Z,99.90
2023-02-11T10:28:48.134Z,99.90
2023-02-11T10:31:24.641Z,99.90
2023-02-11T10:34:11.917Z,99.90
2023-02-11T10:36:41.569Z,99.90
2023-02-11T10:39:28.673Z,99.90
2023-02-11T10:42:09.460Z,99.90
2023-02-11T10:45:02.369Z,99.90
2023-02-11T10:47:34.377Z,99.90
2023-02-11T10:50:03.678Z,99.90
2023-02-11T10:52:31.303Z,99.90
2023-02-11T10:55:05.313Z,99.90
2023-02-11T10:57:44.576Z,99.90
2023-02-11T11:00:42.203Z,99.90
2023-02-11T11:03:22.152Z,99.90
2023-02-11T11:05:52.088Z,99.90
2023-02-11T11:08:19.531Z,99.90
2023-02-11T11:11:03.836Z,99.90
2023-02-11T11:13:34.494Z,99.90
2023-02-11T11:16:13.457Z,99.90
2023-02-11T11:18:43.759Z,99.30
2023-02-11T11:21:25.858Z,99.90
2023-02-11T11:24:03.692Z,99.50
2023-02-11T11:26:42.056Z,99.90
2023-02-11T11:29:16.588Z,99.90
2023-02-11T11:32:05.664Z,99.60
2023-02-11T11:34:38.596Z,99.40
2023-02-11T11:37:38.160Z,99.60
2023-02-11T11:40:10.889Z,99.50
2023-02-11T11:42:39.807Z,99.70
2023-02-11T11:45:15.585Z,99.60
2023-02-11T11:47:51.569Z,99.70
2023-02-11T11:50:30.973Z,99.30
2023-02-11T11:53:04.416Z,98.90
2023-02-11T11:55:46.924Z,99.40
2023-02-11T11:58:20.651Z,97.50
2023-02-11T12:00:58.725Z,97.60
2023-02-11T12:03:40.474Z,97.50
2023-02-11T12:06:19.948Z,96.90
2023-02-11T12:09:13.960Z,97.30
2023-02-11T12:12:09.055Z,96.40
2023-02-11T12:14:58.675Z,96.90
2023-02-11T12:17:51.675Z,96.90
2023-02-11T12:20:51.691Z,96.20
2023-02-11T12:23:34.959Z,95.40
2023-02-11T12:26:17.693Z,95.20
2023-02-11T12:29:00.940Z,94.80
2023-02-11T12:31:49.104Z,94.80
2023-02-11T12:34:47.748Z,94.80
2023-02-11T12:37:41.295Z,94.60
2023-02-11T12:40:26.684Z,94.50
2023-02-11T12:43:17.651Z,94.50
2023-02-11T12:46:05.829Z,94.70
2023-02-11T12:48:46.804Z,94.50
2023-02-11T12:51:31.980Z,94.70
2023-02-11T12:54:17.322Z,94.40
2023-02-11T12:56:59.145Z,93.90
2023-02-11T12:59:40.505Z,93.80
2023-02-11T13:02:18.074Z,93.70
2023-02-11T13:04:52.149Z,93.90
2023-02-11T13:07:29.586Z,93.30
2023-02-11T13:10:02.020Z,93.10
2023-02-11T13:12:54.008Z,93.10
2023-02-11T13:15:20.768Z,92.80
2023-02-11T13:17:56.051Z,92.90
2023-02-11T13:20:45.266Z,93.20
2023-02-11T13:23:21.656Z,93.60
2023-02-11T13:25:53.266Z,93.30
2023-02-11T13:28:32.341Z,92.10
2023-02-11T13:31:03.803Z,92.80
2023-02-11T13:33:35.893Z,93.20
2023-02-11T13:36:04.606Z,92.80
2023-02-11T13:38:32.638Z,93.10
2023-02-11T13:41:06.014Z,93.90
2023-02-11T13:43:36.857Z,92.60
2023-02-11T13:46:12.279Z,92.70
2023-02-11T13:48:52.625Z,92.70
2023-02-11T13:51:39.248Z,93.30
2023-02-11T13:54:07.493Z,92.10
2023-02-11T13:56:39.316Z,93.00
2023-02-11T13:59:26.490Z,93.30
2023-02-11T14:02:18.056Z,93.80
2023-02-11T14:05:23.955Z,93.90
2023-02-11T14:08:28.080Z,93.80
2023-02-11T14:11:01.820Z,93.90
2023-02-11T14:14:14.287Z,93.30
2023-02-11T14:17:02.129Z,93.50
2023-02-11T14:19:35.472Z,94.00
2023-02-11T14:22:04.113Z,93.40
2023-02-11T14:24:34.773Z,93.40
2023-02-11T14:27:28.190Z,92.80
2023-02-11T14:30:23.532Z,92.90
2023-02-11T14:33:11.387Z,92.50
2023-02-11T14:36:06.786Z,92.70
2023-02-11T14:38:44.269Z,92.70
2023-02-11T14:41:28.494Z,92.60
2023-02-11T14:44:01.697Z,92.90
2023-02-11T14:46:30.711Z,93.10
2023-02-11T14:49:01.674Z,92.60
2023-02-11T14:51:36.299Z,93.00
2023-02-11T14:54:19.451Z,92.70
2023-02-11T14:56:46.751Z,92.20
2023-02-11T14:59:16.918Z,92.20
2023-02-11T15:01:49.548Z,92.50
2023-02-11T15:04:28.837Z,92.40
2023-02-11T15:06:59.289Z,92.60
2023-02-11T15:10:01.700Z,92.50
2023-02-11T15:12:28.877Z,92.10
2023-02-11T15:15:00.219Z,92.60
2023-02-11T15:17:31.739Z,92.90
2023-02-11T15:20:01.392Z,92.00
2023-02-11T15:22:36.387Z,92.20
2023-02-11T15:25:16.760Z,91.90
2023-02-11T15:27:48.782Z,92.60
2023-02-11T15:30:35.909Z,92.10
2023-02-11T15:33:05.463Z,92.20
2023-02-11T15:35:37.125Z,92.80
2023-02-11T15:38:04.268Z,93.00
2023-02-11T15:40:34.160Z,93.10
2023-02-11T15:43:04.936Z,92.90
2023-02-11T15:45:33.771Z,93.30
2023-02-11T15:48:21.620Z,93.10
2023-02-11T15:50:55.400Z,92.50
2023-02-11T15:53:35.761Z,94.30
2023-02-11T15:56:17.652Z,94.40
2023-02-11T15:58:47.586Z,94.90
2023-02-11T16:01:14.579Z,94.80
2023-02-11T16:03:42.933Z,95.30
2023-02-11T16:06:23.191Z,95.50
2023-02-11T16:09:10.913Z,95.90
2023-02-11T16:11:55.840Z,95.80
2023-02-11T16:14:32.338Z,95.70
2023-02-11T16:17:01.521Z,95.20
2023-02-11T16:19:29.501Z,95.10
2023-02-11T16:21:58.528Z,95.20
2023-02-11T16:24:28.916Z,94.80
2023-02-11T16:27:01.269Z,95.10
2023-02-11T16:29:33.761Z,95.00
2023-02-11T16:32:17.074Z,95.60
2023-02-11T16:34:43.845Z,96.40
2023-02-11T16:37:10.665Z,96.50
2023-02-11T16:39:37.386Z,96.60
2023-02-11T16:42:07.431Z,96.90
2023-02-11T16:44:35.143Z,97.50
2023-02-11T16:47:06.195Z,97.60
2023-02-11T16:49:36.826Z,97.70
2023-02-11T16:52:07.758Z,98.10
2023-02-11T16:54:34.984Z,98.40
2023-02-11T16:57:05.839Z,98.60
2023-02-11T16:59:32.548Z,99.00
2023-02-11T17:01:59.304Z,99.50
2023-02-11T17:04:29.737Z,99.20
2023-02-11T17:06:58.463Z,99.10
2023-02-11T17:09:30.371Z,99.90
2023-02-11T17:11:57.606Z,99.90
2023-02-11T17:14:24.599Z,99.90
2023-02-11T17:16:51.459Z,99.90
2023-02-11T17:19:20.851Z,99.90
2023-02-11T17:21:49.890Z,99.90
2023-02-11T17:24:16.986Z,99.90
2023-02-11T17:26:44.582Z,99.90
2023-02-11T17:29:17.809Z,99.90
2023-02-11T17:31:44.976Z,99.90
2023-02-11T17:34:12.226Z,99.90
2023-02-11T17:36:41.239Z,99.90
2023-02-11T17:39:08.657Z,99.90
2023-02-11T17:41:36.832Z,99.90
2023-02-11T17:44:03.917Z,99.90
2023-02-11T17:46:32.062Z,99.90
2023-02-11T17:48:59.574Z,99.90
2023-02-11T17:51:30.844Z,99.90
2023-02-11T17:53:59.284Z,99.90
2023-02-11T17:56:26.162Z,99.90
2023-02-11T17:58:53.187Z,99.90
2023-02-11T18:01:20.576Z,99.90
2023-02-11T18:03:47.296Z,99.90
2023-02-11T18:06:14.095Z,99.90
2023-02-11T18:08:42.950Z,99.90
2023-02-11T18:11:11.879Z,99.90
2023-02-11T18:13:38.568Z,99.90
2023-02-11T18:16:07.257Z,99.90
2023-02-11T18:18:34.247Z,99.90
2023-02-11T18:21:08.431Z,99.90
2023-02-11T18:23:35.239Z,99.90
2023-02-11T18:26:02.960Z,99.90
2023-02-11T18:28:29.697Z,99.90
2023-02-11T18:30:59.953Z,99.90
2023-02-11T18:33:27.304Z,99.90
2023-02-11T18:35:54.448Z,99.90
2023-02-11T18:38:22.286Z,99.90
2023-02-11T18:40:50.504Z,99.90
2023-02-11T18:43:18.230Z,99.90
2023-02-11T18:45:46.177Z,99.90
2023-02-11T18:48:13.197Z,99.90
2023-02-11T18:50:44.565Z,99.90
2023-02-11T18:53:13.704Z,99.90
2023-02-11T18:55:44.861Z,99.90
2023-02-11T18:58:12.209Z,99.90
2023-02-11T19:00:40.080Z,99.90
2023-02-11T19:03:06.770Z,99.90
2023-02-11T19:05:47.591Z,99.90
2023-02-11T19:08:15.311Z,99.90
2023-02-11T19:10:43.774Z,99.90
2023-02-11T19:13:10.794Z,99.90
2023-02-11T19:15:42.336Z,99.90
2023-02-11T19:18:09.425Z,99.90
2023-02-11T19:20:38.715Z,99.90
2023-02-11T19:23:05.626Z,99.90
2023-02-11T19:25:32.458Z,99.90
2023-02-11T19:28:00.286Z,99.90
2023-02-11T19:30:27.395Z,99.90
2023-02-11T19:32:57.016Z,99.90
2023-02-11T19:35:24.719Z,99.90
2023-02-11T19:37:51.419Z,99.90
2023-02-11T19:40:19.134Z,99.90
2023-02-11T19:42:45.864Z,99.90
2023-02-11T19:45:12.668Z,99.90
2023-02-11T19:47:39.334Z,99.90
2023-02-11T19:50:06.730Z,99.90
2023-02-11T19:52:33.428Z,99.90
2023-02-11T19:55:00.740Z,99.90
2023-02-11T19:57:27.318Z,99.90
2023-02-11T19:59:55.128Z,99.90
2023-02-11T20:02:21.922Z,99.90
2023-02-11T20:04:48.673Z,99.90
2023-02-11T20:07:15.447Z,99.90
2023-02-11T20:09:42.565Z,99.90
2023-02-11T20:12:09.975Z,99.90
2023-02-11T20:14:36.667Z,99.90
2023-02-11T20:17:03.379Z,99.90
2023-02-11T20:19:30.648Z,99.90
2023-02-11T20:21:57.309Z,99.90
2023-02-11T20:24:24.950Z,99.90
2023-02-11T20:26:55.276Z,99.90
2023-02-11T20:29:23.547Z,99.90
2023-02-11T20:31:50.710Z,99.90
2023-02-11T20:34:17.991Z,99.90
2023-02-11T20:36:51.417Z,99.90
2023-02-11T20:39:19.256Z,99.90
2023-02-11T20:41:46.452Z,99.90
2023-02-11T20:44:13.608Z,99.90
2023-02-11T20:46:43.407Z,99.90
2023-02-11T20:49:15.402Z,99.90
2023-02-11T20:51:42.949Z,99.90
2023-02-11T20:54:14.868Z,99.90
2023-02-11T20:56:41.701Z,99.90
2023-02-11T20:59:08.592Z,99.90
2023-02-11T21:01:40.174Z,99.90
2023-02-11T21:04:13.271Z,99.90
2023-02-11T21:06:49.080Z,99.90
2023-02-11T21:09:22.205Z,99.90
2023-02-11T21:11:51.808Z,99.90
2023-02-11T21:14:19.495Z,99.90
2023-02-11T21:16:47.350Z,99.90
2023-02-11T21:19:14.158Z,99.90
2023-02-11T21:21:41.232Z,99.90
2023-02-11T21:24:09.571Z,99.90
2023-02-11T21:26:37.145Z,99.90
2023-02-11T21:29:05.649Z,99.90
2023-02-11T21:31:34.213Z,99.90
2023-02-11T21:34:01.239Z,99.90
2023-02-11T21:36:29.352Z,99.90
2023-02-11T21:38:56.217Z,99.90
2023-02-11T21:41:24.732Z,99.90
2023-02-11T21:43:52.258Z,99.90
2023-02-11T21:46:20.701Z,99.90
2023-02-11T21:48:47.679Z,99.90
2023-02-11T21:51:17.758Z,99.90
2023-02-11T21:53:44.703Z,99.90
2023-02-11T21:56:14.674Z,99.90
2023-02-11T21:58:41.392Z,99.90
2023-02-11T22:01:23.321Z,99.90
2023-02-11T22:03:50.162Z,99.90
2023-02-11T22:06:22.897Z,99.90
2023-02-11T22:08:50.324Z,99.90
2023-02-11T22:11:17.209Z,99.90
2023-02-11T22:13:44.278Z,99.90
2023-02-11T22:16:14.288Z,99.90
2023-02-11T22:18:41.614Z,99.90
2023-02-11T22:21:13.934Z,99.90
2023-02-11T22:23:41.433Z,99.90
2023-02-11T22:26:17.272Z,99.90
2023-02-11T22:28:44.477Z,99.90
2023-02-11T22:31:17.866Z,99.90
2023-02-11T22:33:44.945Z,99.90
2023-02-11T22:36:17.637Z,99.90
2023-02-11T22:38:44.324Z,99.90
2023-02-11T22:41:11.850Z,99.90
2023-02-11T22:43:39.116Z,99.90
2023-02-11T22:46:07.457Z,99.90
2023-02-11T22:48:35.809Z,99.90
2023-02-11T22:51:25.907Z,99.90
2023-02-11T22:53:54.819Z,99.90
2023-02-11T22:56:22.055Z,99.90
2023-02-11T22:58:50.468Z,99.90
2023-02-11T23:01:17.822Z,99.90
2023-02-11T23:03:44.755Z,99.90
2023-02-11T23:06:11.639Z,99.90
2023-02-11T23:08:40.442Z,99.90
2023-02-11T23:11:09.762Z,99.90
2023-02-11T23:13:38.949Z,99.90
2023-02-11T23:16:07.770Z,99.90
2023-02-11T23:18:35.803Z,99.90
2023-02-11T23:28:05.545Z,99.90
2023-02-11T23:30:32.213Z,99.90
2023-02-11T23:32:58.884Z,99.90
2023-02-11T23:35:25.585Z,99.90
2023-02-11T23:37:53.122Z,99.90
2023-02-11T23:40:20.994Z,99.90
2023-02-11T23:42:48.962Z,99.90
2023-02-11T23:48:03.379Z,99.90
2023-02-11T23:50:30.245Z,99.90
2023-02-11T23:52:56.880Z,99.90
2023-02-11T23:55:23.494Z,99.90
2023-02-11T23:57:50.127Z,99.90
