createdAt,value
2019-01-21T00:00:20.726Z,4.95
2019-01-21T00:02:49.457Z,5.03
2019-01-21T00:05:18.504Z,4.95
2019-01-21T00:07:47.827Z,4.99
2019-01-21T00:10:16.593Z,4.93
2019-01-21T00:12:45.381Z,4.77
2019-01-21T00:15:14.373Z,4.63
2019-01-21T00:17:43.161Z,4.61
2019-01-21T00:20:12.051Z,4.68
2019-01-21T00:22:40.943Z,4.64
2019-01-21T00:25:09.834Z,4.49
2019-01-21T00:27:38.576Z,4.37
2019-01-21T00:30:12.533Z,4.31
2019-01-21T00:32:41.322Z,4.42
2019-01-21T00:35:10.521Z,4.42
2019-01-21T00:37:39.613Z,4.48
2019-01-21T00:40:14.279Z,4.36
2019-01-21T00:42:43.028Z,4.32
2019-01-21T00:45:12.201Z,4.38
2019-01-21T00:47:41.008Z,4.36
2019-01-21T00:50:11.853Z,4.45
2019-01-21T00:52:41.047Z,4.56
2019-01-21T00:55:11.780Z,4.46
2019-01-21T00:57:40.573Z,4.40
2019-01-21T01:00:18.569Z,4.30
2019-01-21T01:02:47.320Z,4.24
2019-01-21T01:05:17.845Z,4.27
2019-01-21T01:07:47.200Z,4.22
2019-01-21T01:10:16.143Z,4.10
2019-01-21T01:12:44.972Z,4.13
2019-01-21T01:15:15.274Z,4.20
2019-01-21T01:17:44.289Z,4.09
2019-01-21T01:20:15.630Z,4.12
2019-01-21T01:22:44.527Z,4.05
2019-01-21T01:25:13.564Z,4.03
2019-01-21T01:27:42.511Z,4.02
2019-01-21T01:30:14.166Z,4.16
2019-01-21T01:32:43.004Z,4.19
2019-01-21T01:35:13.792Z,3.92
2019-01-21T01:37:43.193Z,3.74
2019-01-21T01:40:14.598Z,3.75
2019-01-21T01:42:43.537Z,3.68
2019-01-21T01:45:15.698Z,3.58
2019-01-21T01:47:45.112Z,3.41
2019-01-21T01:50:14.210Z,3.38
2019-01-21T01:52:43.190Z,3.42
2019-01-21T01:55:12.079Z,3.41
2019-01-21T01:57:40.827Z,3.26
2019-01-21T02:00:12.872Z,3.26
2019-01-21T02:02:41.610Z,3.13
2019-01-21T02:05:10.509Z,3.03
2019-01-21T02:07:39.603Z,3.22
2019-01-21T02:10:11.568Z,3.27
2019-01-21T02:12:40.565Z,3.17
2019-01-21T02:15:12.533Z,3.24
2019-01-21T02:17:41.618Z,3.04
2019-01-21T02:20:13.400Z,3.21
2019-01-21T02:22:44.305Z,3.09
2019-01-21T02:25:13.928Z,3.15
2019-01-21T02:28:11.387Z,3.18
2019-01-21T02:30:51.866Z,3.09
2019-01-21T02:33:57.618Z,3.07
2019-01-21T02:36:44.409Z,3.14
2019-01-21T02:39:24.752Z,2.96
2019-01-21T02:41:56.445Z,2.96
2019-01-21T02:45:01.668Z,2.89
2019-01-21T02:47:35.957Z,2.90
2019-01-21T02:50:25.255Z,2.81
2019-01-21T02:53:17.968Z,2.70
2019-01-21T02:55:56.043Z,2.60
2019-01-21T02:58:47.531Z,2.67
2019-01-21T03:01:34.253Z,2.75
2019-01-21T03:04:24.013Z,2.64
2019-01-21T03:07:01.645Z,2.57
2019-01-21T03:09:33.371Z,2.49
2019-01-21T03:12:05.077Z,2.49
2019-01-21T03:14:54.958Z,2.61
2019-01-21T03:17:26.872Z,2.52
2019-01-21T03:20:01.293Z,2.56
2019-01-21T03:22:35.698Z,2.50
2019-01-21T03:25:07.365Z,2.60
2019-01-21T03:27:55.295Z,2.35
2019-01-21T03:30:42.317Z,2.38
2019-01-21T03:33:41.935Z,2.24
2019-01-21T03:36:30.369Z,2.23
2019-01-21T03:39:08.074Z,2.16
2019-01-21T03:42:06.875Z,2.19
2019-01-21T03:44:41.318Z,2.12
2019-01-21T03:47:24.330Z,2.13
2019-01-21T03:49:56.069Z,2.25
2019-01-21T03:52:37.036Z,2.38
2019-01-21T03:55:09.052Z,2.34
2019-01-21T03:57:52.957Z,2.22
2019-01-21T04:00:27.620Z,2.17
2019-01-21T04:03:14.580Z,2.25
2019-01-21T04:05:55.664Z,2.11
2019-01-21T04:08:47.029Z,2.08
2019-01-21T04:11:44.538Z,2.14
2019-01-21T04:14:18.963Z,2.05
2019-01-21T04:16:56.553Z,2.06
2019-01-21T04:19:33.849Z,1.93
2019-01-21T04:22:11.640Z,1.88
2019-01-21T04:24:58.748Z,2.02
2019-01-21T04:27:33.385Z,2.03
2019-01-21T04:30:07.842Z,1.93
2019-01-21T04:32:58.303Z,2.05
2019-01-21T04:35:32.926Z,2.14
2019-01-21T04:38:16.559Z,2.24
2019-01-21T04:40:50.750Z,2.30
2019-01-21T04:43:22.641Z,2.24
2019-01-21T04:46:15.284Z,2.31
2019-01-21T04:48:50.110Z,2.30
2019-01-21T04:51:30.606Z,2.22
2019-01-21T04:54:17.813Z,2.13
2019-01-21T04:57:01.224Z,2.20
2019-01-21T04:59:42.300Z,2.07
2019-01-21T05:02:20.004Z,2.13
2019-01-21T05:04:51.756Z,2.02
2019-01-21T05:07:38.981Z,2.09
2019-01-21T05:10:19.782Z,2.03
2019-01-21T05:12:51.507Z,2.14
2019-01-21T05:15:31.965Z,1.86
2019-01-21T05:18:31.170Z,1.98
2019-01-21T05:21:25.759Z,2.03
2019-01-21T05:24:14.206Z,2.01
2019-01-21T05:26:48.869Z,1.95
2019-01-21T05:29:23.227Z,1.86
2019-01-21T05:32:14.659Z,1.90
2019-01-21T05:34:46.433Z,1.84
2019-01-21T05:37:18.188Z,1.84
2019-01-21T05:40:01.567Z,1.89
2019-01-21T05:42:54.535Z,2.00
2019-01-21T05:45:32.271Z,1.81
2019-01-21T05:48:23.496Z,1.87
2019-01-21T05:51:13.165Z,1.97
2019-01-21T05:53:53.905Z,1.91
2019-01-21T05:56:34.598Z,1.84
2019-01-21T05:59:21.301Z,1.92
2019-01-21T06:02:01.560Z,1.92
2019-01-21T06:04:36.389Z,1.92
2019-01-21T06:07:16.776Z,1.90
2019-01-21T06:10:09.644Z,1.88
2019-01-21T06:12:44.530Z,1.90
2019-01-21T06:15:41.580Z,1.95
2019-01-21T06:18:25.433Z,1.87
2019-01-21T06:21:18.311Z,1.86
2019-01-21T06:23:59.146Z,1.80
2019-01-21T06:26:45.756Z,1.85
2019-01-21T06:29:23.654Z,1.83
2019-01-21T06:32:04.526Z,1.90
2019-01-21T06:34:48.058Z,1.99
2019-01-21T06:37:37.939Z,1.86
2019-01-21T06:40:38.882Z,1.97
2019-01-21T06:43:25.491Z,1.83
2019-01-21T06:46:18.373Z,1.92
2019-01-21T06:48:53.070Z,1.86
2019-01-21T06:51:30.160Z,1.97
2019-01-21T06:54:13.791Z,2.01
2019-01-21T06:57:08.070Z,1.89
2019-01-21T07:00:02.371Z,1.87
2019-01-21T07:02:53.473Z,1.91
2019-01-21T07:05:37.273Z,1.89
2019-01-21T07:08:30.351Z,1.92
2019-01-21T07:11:16.977Z,1.86
2019-01-21T07:13:51.812Z,1.65
2019-01-21T07:16:23.456Z,1.83
2019-01-21T07:19:17.858Z,1.84
2019-01-21T07:22:18.483Z,1.74
2019-01-21T07:25:06.492Z,1.88
2019-01-21T07:27:54.663Z,2.00
2019-01-21T07:30:59.906Z,2.00
2019-01-21T07:33:58.664Z,1.89
2019-01-21T07:36:39.258Z,1.80
2019-01-21T07:39:33.902Z,1.90
2019-01-21T07:42:39.011Z,1.84
2019-01-21T07:45:13.412Z,1.89
2019-01-21T07:48:03.398Z,1.75
2019-01-21T07:50:38.025Z,1.78
2019-01-21T07:53:12.562Z,1.80
2019-01-21T07:56:02.427Z,1.90
2019-01-21T07:58:52.001Z,1.94
2019-01-21T08:01:29.701Z,1.80
2019-01-21T08:04:27.162Z,1.88
2019-01-21T08:07:13.968Z,1.79
2019-01-21T08:09:57.757Z,1.83
2019-01-21T08:12:45.952Z,1.88
2019-01-21T08:15:20.601Z,1.71
2019-01-21T08:18:04.520Z,1.67
2019-01-21T08:20:48.465Z,1.47
2019-01-21T08:23:42.952Z,1.47
2019-01-21T08:26:20.467Z,1.54
2019-01-21T08:29:00.945Z,1.62
2019-01-21T08:31:32.685Z,1.61
2019-01-21T08:34:10.365Z,1.88
2019-01-21T08:36:45.198Z,1.87
2019-01-21T08:39:33.481Z,1.87
2019-01-21T08:42:08.371Z,1.89
2019-01-21T08:44:48.424Z,1.92
2019-01-21T08:47:23.629Z,1.80
2019-01-21T08:50:01.327Z,1.92
2019-01-21T08:52:42.126Z,1.86
2019-01-21T08:55:33.645Z,1.75
2019-01-21T08:58:29.980Z,1.91
2019-01-21T09:01:07.573Z,1.87
2019-01-21T09:03:51.943Z,1.97
2019-01-21T09:06:26.657Z,1.86
2019-01-21T09:09:04.965Z,1.93
2019-01-21T09:11:42.661Z,2.02
2019-01-21T09:14:36.946Z,1.85
2019-01-21T09:17:11.368Z,1.95
2019-01-21T09:19:52.198Z,1.89
2019-01-21T09:22:49.784Z,1.81
2019-01-21T09:25:36.716Z,1.88
2019-01-21T09:28:29.473Z,1.71
2019-01-21T09:31:10.167Z,1.76
2019-01-21T09:33:50.608Z,1.65
2019-01-21T09:36:25.526Z,1.57
2019-01-21T09:39:03.945Z,1.62
2019-01-21T09:41:50.852Z,1.65
2019-01-21T09:44:22.615Z,1.88
2019-01-21T09:46:50.171Z,1.69
2019-01-21T09:49:17.859Z,1.69
2019-01-21T09:51:49.287Z,1.69
2019-01-21T09:54:20.633Z,1.72
2019-01-21T09:56:49.934Z,1.63
2019-01-21T09:59:20.871Z,1.72
2019-01-21T10:01:51.407Z,1.61
2019-01-21T10:04:23.112Z,1.58
2019-01-21T10:06:54.808Z,1.66
2019-01-21T10:09:29.341Z,1.63
2019-01-21T10:12:17.883Z,1.76
2019-01-21T10:14:58.960Z,1.71
2019-01-21T10:17:36.522Z,1.66
2019-01-21T10:20:21.010Z,1.58
2019-01-21T10:22:58.604Z,1.67
2019-01-21T10:25:42.343Z,1.71
2019-01-21T10:28:39.039Z,1.70
2019-01-21T10:31:14.018Z,1.66
2019-01-21T10:33:48.746Z,1.72
2019-01-21T10:36:52.657Z,1.95
2019-01-21T10:39:24.313Z,1.98
2019-01-21T10:42:14.278Z,1.80
2019-01-21T10:44:48.799Z,1.80
2019-01-21T10:47:23.346Z,1.52
2019-01-21T10:50:07.082Z,1.66
2019-01-21T10:52:53.891Z,1.75
2019-01-21T10:55:44.593Z,1.88
2019-01-21T10:58:22.199Z,1.84
2019-01-21T11:01:30.607Z,2.04
2019-01-21T11:04:11.887Z,2.19
2019-01-21T11:07:00.374Z,2.15
2019-01-21T11:09:47.560Z,2.39
2019-01-21T11:12:34.176Z,2.75
2019-01-21T11:15:23.433Z,2.81
2019-01-21T11:17:55.084Z,2.90
2019-01-21T11:20:38.928Z,2.96
2019-01-21T11:23:25.884Z,2.85
2019-01-21T11:26:06.201Z,2.81
2019-01-21T11:28:40.569Z,2.75
2019-01-21T11:31:18.428Z,2.84
2019-01-21T11:34:05.128Z,3.20
2019-01-21T11:36:39.753Z,3.46
2019-01-21T11:39:23.085Z,3.44
2019-01-21T11:41:54.842Z,3.47
2019-01-21T11:44:35.404Z,3.52
2019-01-21T11:47:13.101Z,3.43
2019-01-21T11:49:53.632Z,3.17
2019-01-21T11:52:28.597Z,3.05
2019-01-21T11:55:03.023Z,3.17
2019-01-21T11:57:46.860Z,3.23
2019-01-21T12:00:24.560Z,3.15
2019-01-21T12:03:02.362Z,3.14
2019-01-21T12:05:34.522Z,3.30
2019-01-21T12:08:22.665Z,3.44
2019-01-21T12:11:00.362Z,3.80
2019-01-21T12:13:48.708Z,3.79
2019-01-21T12:16:35.517Z,3.69
2019-01-21T12:19:25.091Z,3.54
2019-01-21T12:22:16.513Z,3.45
2019-01-21T12:24:46.227Z,3.24
2019-01-21T12:27:34.470Z,3.22
2019-01-21T12:30:06.430Z,3.27
2019-01-21T12:32:56.315Z,3.32
2019-01-21T12:35:47.731Z,3.20
2019-01-21T12:38:19.488Z,3.21
2019-01-21T12:41:21.734Z,3.27
2019-01-21T12:44:11.440Z,3.10
2019-01-21T12:47:04.608Z,3.09
2019-01-21T12:49:39.120Z,3.04
2019-01-21T12:52:16.840Z,3.03
2019-01-21T12:54:51.341Z,3.05
2019-01-21T12:57:29.038Z,2.98
2019-01-21T13:00:17.282Z,2.76
2019-01-21T13:03:10.306Z,2.84
2019-01-21T13:06:03.397Z,3.08
2019-01-21T13:08:44.062Z,3.19
2019-01-21T13:11:15.821Z,3.00
2019-01-21T13:13:50.342Z,2.96
2019-01-21T13:16:28.144Z,2.76
2019-01-21T13:19:15.124Z,2.61
2019-01-21T13:22:09.250Z,2.61
2019-01-21T13:25:10.079Z,2.54
2019-01-21T13:27:44.817Z,2.50
2019-01-21T13:30:28.837Z,2.44
2019-01-21T13:33:16.995Z,2.26
2019-01-21T13:35:54.694Z,2.19
2019-01-21T13:38:44.471Z,2.12
2019-01-21T13:41:21.793Z,2.12
2019-01-21T13:44:11.459Z,2.19
2019-01-21T13:47:00.516Z,2.19
2019-01-21T13:49:51.784Z,2.23
2019-01-21T13:52:23.507Z,2.13
2019-01-21T13:55:28.815Z,2.08
2019-01-21T13:58:06.617Z,2.13
2019-01-21T14:00:41.160Z,1.95
2019-01-21T14:03:21.681Z,2.03
2019-01-21T14:05:56.021Z,1.98
2019-01-21T14:08:33.318Z,1.96
2019-01-21T14:11:37.120Z,2.09
2019-01-21T14:14:08.808Z,1.93
2019-01-21T14:17:00.001Z,1.96
2019-01-21T14:19:43.935Z,1.82
2019-01-21T14:22:24.391Z,1.88
2019-01-21T14:25:15.814Z,1.85
2019-01-21T14:27:47.460Z,1.91
2019-01-21T14:30:34.996Z,1.89
2019-01-21T14:33:23.515Z,1.84
2019-01-21T14:36:13.307Z,1.79
2019-01-21T14:39:04.396Z,1.85
2019-01-21T14:41:45.000Z,1.81
2019-01-21T14:44:45.358Z,1.78
2019-01-21T14:47:29.069Z,1.79
2019-01-21T14:50:23.662Z,1.82
2019-01-21T14:52:58.433Z,1.68
2019-01-21T14:55:51.242Z,1.71
2019-01-21T14:58:23.193Z,1.74
2019-01-21T15:01:00.728Z,1.75
2019-01-21T15:03:32.449Z,1.80
2019-01-21T15:06:19.146Z,1.83
2019-01-21T15:08:53.419Z,1.85
2019-01-21T15:11:42.192Z,1.74
2019-01-21T15:14:13.911Z,1.71
2019-01-21T15:16:54.836Z,1.68
2019-01-21T15:19:27.018Z,1.52
2019-01-21T15:22:04.484Z,1.65
2019-01-21T15:24:36.771Z,1.67
2019-01-21T15:27:17.643Z,1.55
2019-01-21T15:29:58.029Z,1.49
2019-01-21T15:32:35.746Z,1.44
2019-01-21T15:35:20.758Z,1.51
2019-01-21T15:37:58.728Z,1.58
2019-01-21T15:40:47.088Z,1.61
2019-01-21T15:43:18.706Z,1.63
2019-01-21T15:45:53.520Z,1.77
2019-01-21T15:48:52.523Z,1.84
2019-01-21T15:51:35.566Z,1.66
2019-01-21T15:54:24.109Z,1.55
2019-01-21T15:57:11.117Z,1.64
2019-01-21T15:59:51.880Z,1.44
2019-01-21T16:02:35.569Z,1.47
2019-01-21T16:05:07.215Z,1.49
2019-01-21T16:07:45.096Z,1.59
2019-01-21T16:10:28.924Z,1.72
2019-01-21T16:13:06.371Z,1.69
2019-01-21T16:16:02.185Z,1.73
2019-01-21T16:18:39.929Z,1.76
2019-01-21T16:21:46.875Z,1.65
2019-01-21T16:24:33.978Z,1.61
2019-01-21T16:27:11.422Z,1.53
2019-01-21T16:29:45.738Z,1.59
2019-01-21T16:32:14.831Z,1.51
2019-01-21T16:35:11.058Z,1.56
2019-01-21T16:37:51.522Z,1.41
2019-01-21T16:40:41.301Z,1.42
2019-01-21T16:43:10.092Z,1.35
2019-01-21T16:45:38.982Z,1.34
2019-01-21T16:48:07.876Z,1.36
2019-01-21T16:50:36.662Z,1.50
2019-01-21T16:53:05.552Z,1.57
2019-01-21T16:55:34.349Z,1.66
2019-01-21T16:58:03.134Z,1.61
2019-01-21T17:00:31.922Z,1.63
2019-01-21T17:03:00.835Z,1.42
2019-01-21T17:05:29.696Z,1.29
2019-01-21T17:07:58.433Z,1.29
2019-01-21T17:10:27.273Z,1.39
2019-01-21T17:12:56.022Z,1.34
2019-01-21T17:15:24.891Z,1.34
2019-01-21T17:17:54.071Z,1.21
2019-01-21T17:20:24.012Z,1.23
2019-01-21T17:22:52.745Z,1.28
2019-01-21T17:25:21.847Z,1.50
2019-01-21T17:27:50.740Z,1.35
2019-01-21T17:30:19.626Z,1.15
2019-01-21T17:32:48.519Z,1.39
2019-01-21T17:35:17.408Z,1.30
2019-01-21T17:37:46.195Z,1.36
2019-01-21T17:40:17.859Z,1.34
2019-01-21T17:42:46.638Z,1.26
2019-01-21T17:45:18.272Z,1.21
2019-01-21T17:47:47.185Z,1.07
2019-01-21T17:50:17.917Z,1.01
2019-01-21T17:52:46.656Z,0.92
2019-01-21T17:55:16.006Z,0.91
2019-01-21T17:57:44.743Z,0.95
2019-01-21T18:00:18.190Z,0.52
2019-01-21T18:02:47.492Z,0.56
2019-01-21T18:05:16.997Z,0.74
2019-01-21T18:07:45.786Z,0.59
2019-01-21T18:10:17.151Z,0.59
2019-01-21T18:12:45.920Z,0.78
2019-01-21T18:15:15.459Z,0.78
2019-01-21T18:17:44.470Z,0.89
2019-01-21T18:20:19.016Z,0.72
2019-01-21T18:22:47.759Z,0.88
2019-01-21T18:25:16.925Z,0.62
2019-01-21T18:27:45.815Z,0.62
2019-01-21T18:30:20.068Z,0.75
2019-01-21T18:32:49.130Z,0.72
2019-01-21T18:35:18.124Z,0.75
2019-01-21T18:37:47.259Z,0.88
2019-01-21T18:40:18.355Z,0.88
2019-01-21T18:42:47.667Z,0.75
2019-01-21T18:45:22.567Z,0.70
2019-01-21T18:47:51.995Z,0.61
2019-01-21T18:50:20.885Z,0.55
2019-01-21T18:52:50.643Z,0.42
2019-01-21T18:55:19.593Z,0.43
2019-01-21T18:57:48.377Z,0.43
2019-01-21T19:00:25.869Z,0.47
2019-01-21T19:02:54.664Z,0.44
2019-01-21T19:05:23.754Z,0.50
2019-01-21T19:07:53.742Z,0.32
2019-01-21T19:10:22.659Z,0.50
2019-01-21T19:12:51.450Z,0.81
2019-01-21T19:15:23.103Z,0.95
2019-01-21T19:17:51.893Z,0.91
2019-01-21T19:20:20.886Z,0.75
2019-01-21T19:22:49.881Z,0.68
2019-01-21T19:25:18.668Z,0.73
2019-01-21T19:27:47.459Z,0.48
2019-01-21T19:30:24.749Z,0.60
2019-01-21T19:32:53.494Z,0.63
2019-01-21T19:35:31.326Z,0.82
2019-01-21T19:38:00.220Z,0.82
2019-01-21T19:40:29.008Z,0.69
2019-01-21T19:42:57.900Z,0.54
2019-01-21T19:45:26.700Z,0.66
2019-01-21T19:47:55.423Z,0.64
2019-01-21T19:50:24.990Z,0.64
2019-01-21T19:52:53.763Z,0.50
2019-01-21T19:55:28.401Z,0.38
2019-01-21T19:57:58.208Z,0.38
2019-01-21T20:00:27.200Z,0.49
2019-01-21T20:02:55.987Z,0.31
2019-01-21T20:05:24.995Z,0.39
2019-01-21T20:07:53.721Z,0.30
2019-01-21T20:10:24.266Z,0.30
2019-01-21T20:12:53.285Z,0.30
2019-01-21T20:15:22.926Z,0.40
2019-01-21T20:17:51.662Z,0.54
2019-01-21T20:20:26.266Z,0.62
2019-01-21T20:22:57.637Z,0.53
2019-01-21T20:25:25.692Z,0.59
2019-01-21T20:27:54.720Z,0.68
2019-01-21T20:30:25.158Z,0.50
2019-01-21T20:32:54.197Z,0.37
2019-01-21T20:35:23.440Z,0.39
2019-01-21T20:37:52.188Z,0.44
2019-01-21T20:40:23.696Z,0.34
2019-01-21T20:42:52.670Z,0.31
2019-01-21T20:45:21.561Z,0.47
2019-01-21T20:47:50.297Z,0.50
2019-01-21T20:50:25.108Z,0.44
2019-01-21T20:52:53.869Z,0.53
2019-01-21T20:55:22.863Z,0.54
2019-01-21T20:57:51.954Z,0.48
2019-01-21T21:00:29.086Z,0.48
2019-01-21T21:02:58.705Z,0.17
2019-01-21T21:05:27.840Z,0.27
2019-01-21T21:07:56.609Z,0.42
2019-01-21T21:10:25.689Z,0.67
2019-01-21T21:12:54.511Z,0.60
2019-01-21T21:15:28.866Z,0.53
2019-01-21T21:17:57.722Z,0.74
2019-01-21T21:20:26.512Z,0.56
2019-01-21T21:22:55.404Z,0.56
2019-01-21T21:25:24.503Z,0.47
2019-01-21T21:27:53.486Z,0.32
2019-01-21T21:30:27.944Z,0.32
2019-01-21T21:32:57.103Z,0.29
2019-01-21T21:35:26.093Z,0.22
2019-01-21T21:37:54.887Z,-0.10
2019-01-21T21:40:24.490Z,-0.22
2019-01-21T21:42:53.490Z,-0.17
2019-01-21T21:45:22.931Z,-0.01
2019-01-21T21:47:52.095Z,0.09
2019-01-21T21:50:23.738Z,0.15
2019-01-21T21:52:52.625Z,0.23
2019-01-21T21:55:21.424Z,0.44
2019-01-21T21:57:50.205Z,0.44
2019-01-21T22:00:27.385Z,0.40
2019-01-21T22:02:56.130Z,0.20
2019-01-21T22:05:24.965Z,0.20
2019-01-21T22:07:53.856Z,0.27
2019-01-21T22:10:24.999Z,0.06
2019-01-21T22:12:53.824Z,0.06
2019-01-21T22:15:23.887Z,0.28
2019-01-21T22:17:52.625Z,0.18
2019-01-21T22:20:23.076Z,-0.15
2019-01-21T22:22:52.113Z,0.08
2019-01-21T22:25:21.033Z,0.16
2019-01-21T22:27:49.895Z,0.34
2019-01-21T22:30:23.496Z,0.33
2019-01-21T22:32:52.285Z,0.33
2019-01-21T22:35:21.074Z,0.21
2019-01-21T22:37:50.068Z,0.19
2019-01-21T22:40:20.710Z,0.24
2019-01-21T22:42:49.658Z,0.24
2019-01-21T22:45:19.862Z,0.25
2019-01-21T22:47:48.592Z,0.34
2019-01-21T22:50:18.330Z,0.40
2019-01-21T22:52:47.195Z,0.15
2019-01-21T22:55:17.137Z,0.15
2019-01-21T22:57:46.002Z,0.08
2019-01-21T23:00:42.538Z,0.08
2019-01-21T23:03:11.838Z,0.06
2019-01-21T23:05:40.731Z,0.03
2019-01-21T23:08:09.722Z,0.08
2019-01-21T23:10:38.925Z,-0.08
2019-01-21T23:13:07.710Z,-0.20
2019-01-21T23:15:36.599Z,-0.41
2019-01-21T23:18:06.004Z,-0.50
2019-01-21T23:20:34.792Z,-0.70
2019-01-21T23:23:03.889Z,-0.65
2019-01-21T23:25:32.671Z,-0.68
2019-01-21T23:28:01.460Z,-0.54
2019-01-21T23:30:30.559Z,-0.44
2019-01-21T23:32:59.342Z,-0.44
2019-01-21T23:38:26.003Z,-0.60
2019-01-21T23:40:54.801Z,-0.71
2019-01-21T23:43:23.782Z,-0.59
2019-01-21T23:45:52.803Z,-0.51
2019-01-21T23:48:21.684Z,-0.47
2019-01-21T23:50:50.428Z,-0.41
2019-01-21T23:53:19.254Z,-0.40
2019-01-21T23:55:48.051Z,-0.17
2019-01-21T23:58:16.818Z,-0.14
