createdAt,value
2022-09-15T00:00:28.768Z,99.99
2022-09-15T00:01:29.082Z,99.99
2022-09-15T00:02:28.858Z,99.99
2022-09-15T00:03:28.758Z,99.99
2022-09-15T00:04:28.769Z,99.99
2022-09-15T00:05:28.761Z,99.99
2022-09-15T00:06:29.050Z,99.99
2022-09-15T00:07:28.728Z,99.99
2022-09-15T00:08:28.720Z,99.99
2022-09-15T00:09:28.878Z,99.99
2022-09-15T00:10:28.884Z,99.99
2022-09-15T00:11:28.889Z,99.99
2022-09-15T00:12:28.707Z,99.99
2022-09-15T00:13:28.689Z,99.99
2022-09-15T00:14:28.699Z,99.99
2022-09-15T00:15:28.666Z,99.99
2022-09-15T00:16:28.753Z,99.99
2022-09-15T00:17:28.746Z,99.99
2022-09-15T00:18:28.933Z,99.99
2022-09-15T00:19:28.927Z,99.99
2022-09-15T00:20:28.939Z,99.99
2022-09-15T00:21:28.945Z,99.99
2022-09-15T00:22:28.987Z,99.99
2022-09-15T00:23:28.608Z,99.99
2022-09-15T00:24:29.175Z,99.99
2022-09-15T00:25:28.766Z,99.99
2022-09-15T00:26:29.216Z,99.99
2022-09-15T00:27:28.779Z,99.99
2022-09-15T00:28:29.396Z,99.99
2022-09-15T00:29:29.407Z,99.99
2022-09-15T00:30:29.438Z,99.99
2022-09-15T00:31:28.645Z,99.99
2022-09-15T00:32:28.633Z,99.99
2022-09-15T00:33:28.535Z,99.99
2022-09-15T00:34:28.537Z,99.99
2022-09-15T00:35:28.543Z,99.99
2022-09-15T00:36:28.557Z,99.99
2022-09-15T00:37:28.512Z,99.99
2022-09-15T00:38:28.874Z,99.99
2022-09-15T00:39:28.494Z,99.99
2022-09-15T00:40:28.557Z,99.99
2022-09-15T00:41:28.494Z,99.99
2022-09-15T00:42:28.506Z,99.99
2022-09-15T00:43:28.464Z,99.99
2022-09-15T00:44:28.454Z,99.99
2022-09-15T00:45:28.540Z,99.99
2022-09-15T00:46:28.453Z,99.99
2022-09-15T00:47:28.442Z,99.99
2022-09-15T00:48:28.453Z,99.99
2022-09-15T00:49:28.414Z,99.99
2022-09-15T00:50:28.433Z,99.99
2022-09-15T00:51:28.403Z,99.99
2022-09-15T00:52:28.404Z,99.99
2022-09-15T00:53:28.396Z,99.99
2022-09-15T00:54:28.414Z,99.99
2022-09-15T00:55:28.392Z,99.99
2022-09-15T00:56:29.413Z,99.99
2022-09-15T00:57:28.365Z,99.99
2022-09-15T00:58:28.362Z,99.99
2022-09-15T00:59:28.361Z,99.99
2022-09-15T01:00:28.660Z,99.99
2022-09-15T01:01:28.391Z,99.99
2022-09-15T01:02:28.397Z,99.99
2022-09-15T01:03:28.328Z,99.99
2022-09-15T01:04:28.321Z,99.99
2022-09-15T01:05:28.329Z,99.99
2022-09-15T01:06:28.310Z,99.99
2022-09-15T01:07:28.300Z,99.99
2022-09-15T01:08:28.640Z,99.99
2022-09-15T01:09:28.760Z,99.99
2022-09-15T01:10:28.301Z,99.99
2022-09-15T01:11:28.269Z,99.99
2022-09-15T01:12:28.270Z,99.99
2022-09-15T01:13:28.249Z,99.99
2022-09-15T01:14:28.271Z,99.99
2022-09-15T01:15:28.679Z,99.99
2022-09-15T01:16:28.301Z,99.99
2022-09-15T01:17:28.870Z,99.99
2022-09-15T01:18:28.228Z,99.99
2022-09-15T01:19:28.228Z,99.99
2022-09-15T01:20:28.908Z,99.99
2022-09-15T01:21:28.428Z,99.99
2022-09-15T01:22:28.208Z,99.99
2022-09-15T01:23:28.197Z,99.99
2022-09-15T01:24:28.208Z,99.99
2022-09-15T01:25:28.199Z,99.99
2022-09-15T01:26:28.166Z,99.99
2022-09-15T01:27:41.643Z,99.99
2022-09-15T01:28:28.157Z,99.99
2022-09-15T01:29:28.580Z,99.99
2022-09-15T01:30:28.587Z,99.99
2022-09-15T01:31:28.195Z,99.99
2022-09-15T01:32:28.146Z,99.99
2022-09-15T01:33:28.126Z,99.99
2022-09-15T01:34:28.118Z,99.99
2022-09-15T01:35:28.103Z,99.99
2022-09-15T01:36:28.173Z,99.99
2022-09-15T01:37:28.089Z,99.99
2022-09-15T01:38:29.044Z,99.99
2022-09-15T01:39:28.524Z,99.99
2022-09-15T01:40:28.159Z,99.99
2022-09-15T01:41:28.095Z,99.99
2022-09-15T01:42:28.055Z,99.99
2022-09-15T01:43:28.044Z,99.99
2022-09-15T01:44:29.044Z,99.99
2022-09-15T01:45:28.087Z,99.99
2022-09-15T01:46:28.065Z,99.99
2022-09-15T01:47:29.013Z,99.99
2022-09-15T01:48:28.015Z,99.99
2022-09-15T01:49:28.015Z,99.99
2022-09-15T01:50:28.313Z,99.99
2022-09-15T01:51:28.054Z,99.99
2022-09-15T01:52:28.003Z,99.99
2022-09-15T01:53:28.435Z,99.99
2022-09-15T01:54:28.056Z,99.99
2022-09-15T01:55:27.972Z,99.99
2022-09-15T01:56:28.922Z,99.99
2022-09-15T01:57:27.952Z,99.99
2022-09-15T01:58:27.951Z,99.99
2022-09-15T01:59:28.143Z,99.99
2022-09-15T02:00:27.931Z,99.99
2022-09-15T02:01:28.023Z,99.99
2022-09-15T02:02:27.941Z,99.99
2022-09-15T02:03:27.901Z,99.99
2022-09-15T02:04:27.911Z,99.99
2022-09-15T02:05:27.891Z,99.99
2022-09-15T02:06:27.901Z,99.99
2022-09-15T02:07:27.882Z,99.99
2022-09-15T02:08:28.020Z,99.99
2022-09-15T02:09:28.669Z,99.99
2022-09-15T02:10:28.411Z,99.99
2022-09-15T02:11:28.419Z,99.99
2022-09-15T02:12:27.860Z,99.99
2022-09-15T02:13:27.852Z,99.99
2022-09-15T02:14:27.850Z,99.99
2022-09-15T02:15:27.859Z,99.99
2022-09-15T02:16:27.892Z,99.99
2022-09-15T02:17:27.808Z,99.99
2022-09-15T02:18:27.812Z,99.99
2022-09-15T02:19:27.799Z,99.99
2022-09-15T02:20:27.798Z,99.99
2022-09-15T02:21:27.807Z,99.99
2022-09-15T02:22:27.791Z,99.99
2022-09-15T02:23:27.777Z,99.99
2022-09-15T02:24:27.830Z,99.99
2022-09-15T02:25:27.773Z,99.99
2022-09-15T02:26:27.767Z,99.99
2022-09-15T02:27:27.742Z,99.99
2022-09-15T02:28:27.926Z,99.99
2022-09-15T02:29:27.789Z,99.99
2022-09-15T02:30:27.731Z,99.99
2022-09-15T02:31:27.818Z,99.99
2022-09-15T02:32:27.716Z,99.99
2022-09-15T02:33:27.735Z,99.99
2022-09-15T02:34:27.707Z,99.99
2022-09-15T02:35:27.685Z,99.99
2022-09-15T02:36:27.765Z,99.99
2022-09-15T02:37:27.675Z,99.99
2022-09-15T02:38:27.681Z,99.99
2022-09-15T02:39:27.674Z,99.99
2022-09-15T02:40:28.160Z,99.99
2022-09-15T02:41:27.804Z,99.99
2022-09-15T02:42:27.674Z,99.99
2022-09-15T02:43:28.085Z,99.99
2022-09-15T02:44:27.649Z,99.99
2022-09-15T02:45:28.149Z,99.99
2022-09-15T02:46:28.245Z,99.99
2022-09-15T02:47:27.628Z,99.99
2022-09-15T02:48:27.914Z,99.99
2022-09-15T02:49:28.267Z,99.99
2022-09-15T02:50:28.281Z,99.99
2022-09-15T02:51:28.265Z,99.99
2022-09-15T02:52:27.669Z,99.99
2022-09-15T02:53:27.873Z,99.99
2022-09-15T02:54:28.232Z,99.99
2022-09-15T02:55:27.574Z,99.99
2022-09-15T02:56:27.891Z,99.99
2022-09-15T02:57:27.571Z,99.99
2022-09-15T02:58:28.191Z,99.99
2022-09-15T02:59:27.542Z,99.99
2022-09-15T03:00:27.932Z,99.99
2022-09-15T03:01:27.638Z,99.99
2022-09-15T03:02:27.738Z,99.99
2022-09-15T03:03:27.523Z,99.99
2022-09-15T03:04:27.513Z,99.99
2022-09-15T03:05:27.500Z,99.99
2022-09-15T03:06:27.503Z,99.99
2022-09-15T03:07:27.551Z,99.99
2022-09-15T03:08:27.680Z,99.99
2022-09-15T03:09:27.478Z,99.99
2022-09-15T03:10:27.478Z,99.99
2022-09-15T03:11:27.530Z,99.99
2022-09-15T03:12:27.558Z,99.99
2022-09-15T03:13:27.580Z,99.99
2022-09-15T03:14:27.598Z,99.99
2022-09-15T03:15:27.709Z,99.99
2022-09-15T03:16:27.787Z,99.99
2022-09-15T03:17:27.559Z,99.99
2022-09-15T03:18:27.828Z,99.99
2022-09-15T03:19:28.189Z,99.99
2022-09-15T03:20:27.937Z,99.99
2022-09-15T03:21:27.438Z,99.99
2022-09-15T03:22:27.408Z,99.99
2022-09-15T03:23:27.439Z,99.99
2022-09-15T03:24:27.948Z,99.99
2022-09-15T03:25:28.167Z,99.99
2022-09-15T03:26:27.559Z,99.99
2022-09-15T03:27:28.299Z,99.99
2022-09-15T03:28:27.368Z,99.99
2022-09-15T03:29:27.790Z,99.99
2022-09-15T03:30:27.387Z,99.99
2022-09-15T03:31:27.373Z,99.99
2022-09-15T03:32:27.337Z,99.99
2022-09-15T03:33:27.317Z,99.99
2022-09-15T03:34:28.017Z,99.99
2022-09-15T03:35:27.287Z,99.99
2022-09-15T03:36:27.294Z,99.99
2022-09-15T03:37:27.286Z,99.99
2022-09-15T03:38:27.265Z,99.99
2022-09-15T03:39:27.256Z,99.99
2022-09-15T03:40:27.336Z,99.99
2022-09-15T03:41:27.257Z,99.99
2022-09-15T03:42:27.262Z,99.99
2022-09-15T03:43:27.273Z,99.99
2022-09-15T03:44:27.276Z,99.99
2022-09-15T03:45:27.233Z,99.99
2022-09-15T03:46:27.215Z,99.99
2022-09-15T03:47:27.214Z,99.99
2022-09-15T03:48:27.196Z,99.99
2022-09-15T03:49:27.305Z,99.99
2022-09-15T03:50:27.315Z,99.99
2022-09-15T03:51:27.322Z,99.99
2022-09-15T03:52:27.203Z,99.99
2022-09-15T03:53:27.165Z,99.99
2022-09-15T03:54:27.337Z,99.99
2022-09-15T03:55:27.154Z,99.99
2022-09-15T03:56:27.156Z,99.99
2022-09-15T03:57:27.208Z,99.99
2022-09-15T03:58:30.656Z,99.99
2022-09-15T03:59:27.387Z,99.99
2022-09-15T04:00:27.442Z,99.99
2022-09-15T04:01:27.094Z,99.99
2022-09-15T04:02:27.258Z,99.99
2022-09-15T04:03:27.514Z,99.99
2022-09-15T04:04:27.513Z,99.99
2022-09-15T04:05:27.628Z,99.99
2022-09-15T04:06:27.083Z,99.99
2022-09-15T04:07:27.531Z,99.99
2022-09-15T04:08:27.532Z,99.99
2022-09-15T04:09:27.541Z,99.99
2022-09-15T04:10:27.451Z,99.99
2022-09-15T04:11:27.552Z,99.99
2022-09-15T04:12:27.041Z,99.99
2022-09-15T04:13:28.795Z,99.99
2022-09-15T04:14:27.162Z,99.99
2022-09-15T04:15:27.272Z,99.99
2022-09-15T04:16:27.745Z,99.99
2022-09-15T04:17:27.090Z,99.99
2022-09-15T04:18:27.501Z,99.99
2022-09-15T04:19:27.749Z,99.99
2022-09-15T04:20:26.961Z,99.99
2022-09-15T04:21:27.109Z,99.99
2022-09-15T04:22:27.007Z,99.99
2022-09-15T04:23:26.956Z,99.99
2022-09-15T04:24:27.002Z,99.99
2022-09-15T04:25:26.968Z,99.99
2022-09-15T04:26:26.948Z,99.99
2022-09-15T04:27:26.965Z,99.99
2022-09-15T04:28:27.159Z,99.99
2022-09-15T04:29:27.058Z,99.99
2022-09-15T04:30:27.198Z,99.99
2022-09-15T04:31:27.322Z,99.99
2022-09-15T04:32:26.979Z,99.99
2022-09-15T04:33:27.284Z,99.99
2022-09-15T04:34:27.407Z,99.99
2022-09-15T04:35:27.096Z,99.99
2022-09-15T04:36:27.076Z,99.99
2022-09-15T04:37:27.036Z,99.99
2022-09-15T04:38:26.855Z,99.99
2022-09-15T04:39:26.905Z,99.99
2022-09-15T04:40:26.960Z,99.99
2022-09-15T04:41:27.146Z,99.99
2022-09-15T04:42:27.475Z,99.99
2022-09-15T04:43:26.845Z,99.99
2022-09-15T04:44:27.292Z,99.99
2022-09-15T04:45:26.796Z,99.99
2022-09-15T04:46:27.763Z,99.99
2022-09-15T04:47:26.804Z,99.99
2022-09-15T04:48:26.800Z,99.99
2022-09-15T04:49:26.813Z,99.99
2022-09-15T04:50:26.881Z,99.99
2022-09-15T04:51:26.925Z,99.99
2022-09-15T04:52:27.001Z,99.99
2022-09-15T04:53:26.896Z,99.99
2022-09-15T04:54:26.743Z,99.99
2022-09-15T04:55:27.037Z,99.99
2022-09-15T04:56:26.836Z,99.99
2022-09-15T04:57:26.833Z,99.99
2022-09-15T04:58:26.714Z,99.99
2022-09-15T04:59:26.807Z,99.99
2022-09-15T05:00:26.702Z,99.99
2022-09-15T05:01:26.724Z,99.99
2022-09-15T05:02:26.823Z,99.99
2022-09-15T05:03:26.683Z,99.99
2022-09-15T05:04:26.740Z,99.99
2022-09-15T05:05:26.762Z,99.99
2022-09-15T05:06:26.785Z,99.99
2022-09-15T05:07:26.667Z,99.99
2022-09-15T05:08:26.802Z,99.99
2022-09-15T05:09:26.811Z,99.99
2022-09-15T05:10:26.832Z,99.99
2022-09-15T05:11:26.611Z,99.99
2022-09-15T05:12:26.850Z,99.99
2022-09-15T05:13:26.860Z,99.99
2022-09-15T05:14:26.880Z,99.99
2022-09-15T05:15:26.591Z,99.99
2022-09-15T05:16:26.661Z,99.99
2022-09-15T05:17:26.984Z,99.99
2022-09-15T05:18:26.680Z,99.99
2022-09-15T05:19:26.664Z,99.99
2022-09-15T05:20:26.954Z,99.99
2022-09-15T05:21:26.870Z,99.99
2022-09-15T05:22:26.999Z,99.99
2022-09-15T05:23:27.011Z,99.99
2022-09-15T05:24:27.012Z,99.99
2022-09-15T05:25:26.841Z,99.99
2022-09-15T05:26:27.097Z,99.99
2022-09-15T05:27:26.629Z,99.99
2022-09-15T05:28:27.053Z,99.99
2022-09-15T05:29:26.841Z,99.99
2022-09-15T05:30:44.393Z,99.99
2022-09-15T05:31:26.584Z,99.99
2022-09-15T05:32:27.128Z,99.99
2022-09-15T05:33:27.117Z,99.99
2022-09-15T05:34:26.469Z,99.99
2022-09-15T05:35:26.489Z,99.99
2022-09-15T05:36:26.467Z,99.99
2022-09-15T05:37:26.507Z,99.99
2022-09-15T05:38:26.507Z,99.99
2022-09-15T05:39:26.488Z,99.99
2022-09-15T05:40:26.617Z,99.99
2022-09-15T05:41:26.598Z,99.99
2022-09-15T05:42:26.655Z,99.99
2022-09-15T05:43:26.707Z,99.99
2022-09-15T05:44:26.576Z,99.99
2022-09-15T05:45:26.797Z,99.99
2022-09-15T05:46:26.494Z,99.99
2022-09-15T05:47:26.818Z,99.99
2022-09-15T05:48:26.416Z,99.99
2022-09-15T05:49:26.997Z,99.99
2022-09-15T05:50:27.056Z,99.99
2022-09-15T05:51:27.098Z,99.99
2022-09-15T05:52:26.544Z,99.99
2022-09-15T05:53:27.175Z,99.99
2022-09-15T05:54:26.924Z,99.99
2022-09-15T05:55:27.225Z,99.99
2022-09-15T05:56:26.743Z,99.99
2022-09-15T05:57:27.196Z,99.99
2022-09-15T05:58:26.673Z,99.99
2022-09-15T05:59:26.394Z,99.99
2022-09-15T06:00:26.302Z,99.99
2022-09-15T06:01:26.360Z,99.99
2022-09-15T06:02:26.339Z,99.99
2022-09-15T06:03:30.829Z,99.99
2022-09-15T06:04:26.260Z,99.99
2022-09-15T06:05:26.242Z,99.99
2022-09-15T06:06:26.275Z,99.99
2022-09-15T06:07:26.364Z,99.99
2022-09-15T06:08:26.462Z,99.99
2022-09-15T06:09:26.602Z,99.99
2022-09-15T06:10:26.580Z,99.99
2022-09-15T06:11:26.303Z,99.99
2022-09-15T06:12:26.281Z,99.99
2022-09-15T06:13:26.191Z,99.99
2022-09-15T06:14:26.211Z,99.99
2022-09-15T06:15:26.270Z,99.99
2022-09-15T06:16:26.364Z,99.99
2022-09-15T06:17:26.361Z,99.99
2022-09-15T06:18:26.290Z,99.99
2022-09-15T06:19:26.472Z,99.99
2022-09-15T06:20:26.568Z,99.99
2022-09-15T06:21:26.586Z,99.99
2022-09-15T06:22:26.340Z,99.99
2022-09-15T06:23:26.670Z,99.99
2022-09-15T06:24:26.721Z,99.99
2022-09-15T06:25:26.111Z,99.99
2022-09-15T06:26:26.178Z,99.99
2022-09-15T06:27:26.101Z,99.99
2022-09-15T06:28:26.208Z,99.99
2022-09-15T06:29:26.078Z,99.99
2022-09-15T06:30:26.327Z,99.99
2022-09-15T06:31:26.217Z,99.99
2022-09-15T06:32:26.417Z,99.99
2022-09-15T06:33:26.308Z,99.99
2022-09-15T06:34:26.057Z,99.99
2022-09-15T06:35:26.018Z,99.99
2022-09-15T06:36:26.031Z,99.99
2022-09-15T06:37:26.040Z,99.99
2022-09-15T06:38:26.059Z,99.99
2022-09-15T06:39:26.067Z,99.99
2022-09-15T06:40:26.193Z,99.99
2022-09-15T06:41:26.047Z,99.99
2022-09-15T06:42:26.107Z,99.99
2022-09-15T06:43:26.117Z,99.99
2022-09-15T06:44:25.956Z,99.99
2022-09-15T06:45:26.146Z,99.99
2022-09-15T06:46:26.226Z,99.99
2022-09-15T06:47:26.177Z,99.99
2022-09-15T06:48:25.998Z,99.99
2022-09-15T06:49:25.938Z,99.99
2022-09-15T06:50:25.946Z,99.99
2022-09-15T06:51:25.985Z,99.99
2022-09-15T06:52:26.076Z,99.99
2022-09-15T06:53:26.096Z,99.99
2022-09-15T06:54:25.914Z,99.99
2022-09-15T06:55:26.196Z,99.99
2022-09-15T06:56:26.248Z,99.99
2022-09-15T06:57:26.284Z,99.99
2022-09-15T06:58:26.317Z,99.99
2022-09-15T06:59:25.875Z,99.99
2022-09-15T07:00:26.355Z,99.99
2022-09-15T07:01:26.386Z,99.99
2022-09-15T07:02:26.235Z,99.99
2022-09-15T07:03:26.324Z,99.99
2022-09-15T07:04:26.394Z,99.99
2022-09-15T07:05:26.308Z,99.99
2022-09-15T07:06:26.422Z,99.99
2022-09-15T07:07:26.063Z,99.99
2022-09-15T07:08:26.373Z,99.99
2022-09-15T07:09:26.103Z,99.99
2022-09-15T07:10:26.552Z,99.99
2022-09-15T07:11:26.473Z,99.99
2022-09-15T07:12:26.326Z,99.99
2022-09-15T07:13:26.504Z,99.99
2022-09-15T07:14:26.521Z,99.99
2022-09-15T07:15:25.823Z,99.99
2022-09-15T07:16:25.894Z,99.99
2022-09-15T07:17:25.844Z,99.99
2022-09-15T07:18:25.752Z,99.99
2022-09-15T07:19:25.952Z,99.99
2022-09-15T07:20:26.003Z,99.99
2022-09-15T07:21:25.712Z,99.99
2022-09-15T07:22:26.051Z,99.99
2022-09-15T07:23:26.153Z,99.99
2022-09-15T07:24:25.719Z,99.99
2022-09-15T07:25:26.061Z,99.99
2022-09-15T07:26:25.730Z,99.99
2022-09-15T07:27:25.700Z,99.99
2022-09-15T07:28:25.761Z,99.99
2022-09-15T07:29:25.781Z,99.99
2022-09-15T07:30:25.834Z,99.99
2022-09-15T07:31:25.939Z,99.99
2022-09-15T07:32:25.921Z,99.99
2022-09-15T07:33:25.990Z,99.99
2022-09-15T07:34:25.740Z,99.99
2022-09-15T07:35:26.080Z,99.99
2022-09-15T07:36:25.617Z,99.99
2022-09-15T07:37:25.959Z,99.99
2022-09-15T07:38:25.810Z,99.99
2022-09-15T07:39:25.601Z,99.99
2022-09-15T07:40:25.722Z,99.99
2022-09-15T07:41:25.619Z,99.99
2022-09-15T07:42:25.888Z,99.99
2022-09-15T07:43:25.629Z,99.99
2022-09-15T07:44:26.479Z,99.99
2022-09-15T07:45:26.038Z,99.99
2022-09-15T07:46:25.649Z,99.99
2022-09-15T07:47:25.529Z,99.99
2022-09-15T07:48:26.576Z,99.99
2022-09-15T07:49:25.554Z,99.99
2022-09-15T07:50:25.559Z,99.99
2022-09-15T07:51:25.536Z,99.99
2022-09-15T07:52:25.498Z,99.99
2022-09-15T07:53:25.490Z,99.99
2022-09-15T07:54:25.499Z,99.99
2022-09-15T07:55:25.467Z,99.99
2022-09-15T07:56:25.478Z,99.99
2022-09-15T07:57:25.467Z,99.99
2022-09-15T07:58:25.496Z,99.99
2022-09-15T07:59:25.497Z,99.99
2022-09-15T08:00:25.493Z,99.99
2022-09-15T08:01:25.487Z,99.99
2022-09-15T08:02:25.485Z,99.99
2022-09-15T08:03:25.408Z,99.99
2022-09-15T08:04:25.427Z,99.99
2022-09-15T08:05:25.436Z,99.99
2022-09-15T08:06:25.525Z,99.99
2022-09-15T08:07:25.542Z,99.99
2022-09-15T08:08:25.388Z,99.99
2022-09-15T08:09:25.388Z,99.40
2022-09-15T08:10:25.647Z,99.99
2022-09-15T08:11:25.656Z,99.91
2022-09-15T08:12:25.406Z,99.99
2022-09-15T08:13:25.480Z,99.55
2022-09-15T08:14:25.345Z,98.94
2022-09-15T08:15:25.318Z,98.79
2022-09-15T08:16:25.509Z,99.40
2022-09-15T08:17:25.395Z,99.70
2022-09-15T08:18:25.305Z,99.70
2022-09-15T08:19:25.536Z,99.66
2022-09-15T08:20:25.306Z,98.54
2022-09-15T08:21:25.744Z,97.38
2022-09-15T08:22:25.804Z,97.88
2022-09-15T08:23:25.815Z,98.08
2022-09-15T08:24:25.293Z,97.98
2022-09-15T08:25:25.473Z,98.03
2022-09-15T08:26:25.861Z,98.03
2022-09-15T08:27:25.866Z,98.65
2022-09-15T08:28:25.883Z,97.94
2022-09-15T08:29:25.330Z,98.34
2022-09-15T08:30:25.909Z,98.14
2022-09-15T08:31:25.373Z,97.63
2022-09-15T08:32:25.824Z,97.08
2022-09-15T08:33:25.218Z,98.09
2022-09-15T08:34:25.255Z,96.11
2022-09-15T08:35:25.503Z,95.91
2022-09-15T08:36:25.983Z,96.51
2022-09-15T08:37:25.192Z,97.13
2022-09-15T08:38:25.183Z,96.92
2022-09-15T08:39:25.195Z,95.97
2022-09-15T08:40:25.293Z,95.46
2022-09-15T08:41:25.284Z,94.59
2022-09-15T08:42:25.331Z,94.90
2022-09-15T08:43:25.192Z,96.01
2022-09-15T08:44:25.421Z,96.67
2022-09-15T08:45:25.471Z,96.37
2022-09-15T08:46:25.570Z,96.07
2022-09-15T08:47:25.233Z,95.86
2022-09-15T08:48:25.562Z,95.06
2022-09-15T08:49:47.408Z,95.62
2022-09-15T08:50:25.702Z,95.82
2022-09-15T08:51:25.269Z,94.71
2022-09-15T08:52:25.072Z,94.40
2022-09-15T08:53:25.145Z,94.30
2022-09-15T08:54:25.100Z,94.40
2022-09-15T08:55:25.259Z,94.50
2022-09-15T08:56:25.466Z,94.00
2022-09-15T08:57:25.362Z,93.49
2022-09-15T08:58:25.140Z,94.00
2022-09-15T08:59:25.485Z,93.90
2022-09-15T09:00:25.510Z,93.90
2022-09-15T09:01:25.636Z,94.30
2022-09-15T09:02:25.182Z,94.66
2022-09-15T09:03:25.148Z,93.44
2022-09-15T09:04:25.519Z,91.77
2022-09-15T09:05:25.112Z,92.64
2022-09-15T09:06:25.309Z,93.04
2022-09-15T09:07:25.707Z,93.44
2022-09-15T09:08:24.977Z,91.73
2022-09-15T09:09:25.289Z,91.53
2022-09-15T09:10:25.727Z,91.02
2022-09-15T09:11:25.001Z,91.83
2022-09-15T09:12:24.941Z,92.54
2022-09-15T09:13:25.439Z,93.15
2022-09-15T09:14:24.928Z,92.74
2022-09-15T09:15:25.013Z,93.04
2022-09-15T09:16:25.012Z,92.94
2022-09-15T09:17:24.958Z,93.55
2022-09-15T09:18:24.978Z,92.94
2022-09-15T09:19:27.987Z,92.84
2022-09-15T09:20:24.947Z,91.93
2022-09-15T09:21:25.009Z,92.44
2022-09-15T09:22:25.035Z,92.40
2022-09-15T09:23:24.905Z,91.63
2022-09-15T09:24:25.058Z,93.24
2022-09-15T09:25:28.564Z,92.19
2022-09-15T09:26:25.079Z,92.40
2022-09-15T09:27:24.857Z,90.78
2022-09-15T09:28:25.096Z,91.78
2022-09-15T09:29:25.107Z,91.49
2022-09-15T09:30:25.120Z,91.44
2022-09-15T09:31:24.963Z,90.53
2022-09-15T09:32:25.282Z,89.01
2022-09-15T09:33:25.168Z,87.70
2022-09-15T09:34:25.177Z,88.92
2022-09-15T09:35:25.187Z,88.10
2022-09-15T09:36:25.207Z,88.10
2022-09-15T09:37:25.214Z,87.70
2022-09-15T09:38:24.796Z,87.19
2022-09-15T09:39:24.756Z,88.21
2022-09-15T09:40:24.823Z,87.90
2022-09-15T09:41:24.765Z,87.19
2022-09-15T09:42:24.839Z,86.75
2022-09-15T09:43:24.836Z,86.15
2022-09-15T09:44:24.878Z,87.26
2022-09-15T09:45:24.767Z,87.56
2022-09-15T09:46:25.063Z,86.41
2022-09-15T09:47:25.039Z,86.51
2022-09-15T09:48:25.087Z,79.79
2022-09-15T09:49:24.807Z,82.61
2022-09-15T09:50:25.055Z,82.41
2022-09-15T09:51:25.236Z,82.71
2022-09-15T09:52:24.718Z,82.75
2022-09-15T09:53:24.674Z,82.10
2022-09-15T09:54:24.635Z,82.35
2022-09-15T09:55:24.642Z,82.85
2022-09-15T09:56:24.654Z,81.23
2022-09-15T09:57:24.644Z,82.14
2022-09-15T09:58:24.662Z,81.68
2022-09-15T09:59:24.605Z,82.55
2022-09-15T10:00:24.602Z,80.63
2022-09-15T10:01:24.941Z,80.83
2022-09-15T10:02:25.105Z,81.13
2022-09-15T10:03:28.037Z,81.30
2022-09-15T10:04:24.726Z,80.19
2022-09-15T10:05:24.990Z,79.01
2022-09-15T10:06:25.301Z,80.93
2022-09-15T10:07:25.343Z,79.72
2022-09-15T10:08:24.593Z,78.30
2022-09-15T10:09:24.873Z,80.12
2022-09-15T10:10:25.483Z,78.06
2022-09-15T10:11:25.175Z,77.86
2022-09-15T10:12:24.537Z,78.77
2022-09-15T10:13:24.983Z,77.76
2022-09-15T10:14:24.752Z,77.15
2022-09-15T10:15:25.574Z,77.76
2022-09-15T10:16:25.313Z,78.06
2022-09-15T10:17:24.833Z,79.04
2022-09-15T10:18:24.833Z,78.94
2022-09-15T10:19:24.503Z,77.83
2022-09-15T10:20:25.193Z,78.13
2022-09-15T10:21:24.602Z,79.34
2022-09-15T10:22:25.332Z,79.14
2022-09-15T10:23:25.303Z,80.21
2022-09-15T10:24:24.723Z,79.54
2022-09-15T10:25:25.914Z,79.44
2022-09-15T10:26:24.422Z,79.94
2022-09-15T10:27:24.422Z,80.96
2022-09-15T10:28:24.431Z,78.63
2022-09-15T10:29:24.423Z,80.41
2022-09-15T10:30:24.462Z,78.59
2022-09-15T10:31:24.501Z,79.67
2022-09-15T10:32:25.537Z,76.24
2022-09-15T10:33:24.461Z,74.52
2022-09-15T10:34:24.523Z,74.22
2022-09-15T10:35:24.552Z,74.87
2022-09-15T10:36:24.610Z,76.04
2022-09-15T10:37:24.352Z,74.12
2022-09-15T10:38:24.784Z,73.42
2022-09-15T10:39:24.323Z,74.02
2022-09-15T10:40:24.407Z,75.34
2022-09-15T10:41:24.320Z,72.67
2022-09-15T10:42:24.964Z,71.23
2022-09-15T10:43:24.306Z,72.98
2022-09-15T10:44:24.335Z,72.27
2022-09-15T10:45:24.355Z,73.28
2022-09-15T10:46:24.341Z,72.58
2022-09-15T10:47:24.355Z,73.38
2022-09-15T10:48:24.251Z,71.84
2022-09-15T10:49:24.271Z,72.20
2022-09-15T10:50:24.250Z,71.26
2022-09-15T10:51:24.380Z,71.16
2022-09-15T10:52:24.279Z,72.00
2022-09-15T10:53:24.290Z,71.44
2022-09-15T10:54:24.299Z,73.35
2022-09-15T10:55:42.182Z,72.85
2022-09-15T10:56:24.330Z,72.11
2022-09-15T10:57:24.374Z,73.22
2022-09-15T10:58:24.350Z,74.12
2022-09-15T10:59:24.360Z,73.72
2022-09-15T11:00:24.219Z,73.25
2022-09-15T11:01:24.449Z,73.96
2022-09-15T11:02:24.457Z,76.18
2022-09-15T11:03:24.420Z,74.36
2022-09-15T11:04:24.148Z,74.36
2022-09-15T11:05:24.158Z,74.40
2022-09-15T11:06:24.228Z,74.19
2022-09-15T11:07:24.268Z,73.69
2022-09-15T11:08:24.129Z,73.93
2022-09-15T11:09:24.309Z,73.82
2022-09-15T11:10:24.440Z,74.53
2022-09-15T11:11:24.529Z,75.84
2022-09-15T11:12:28.974Z,74.93
2022-09-15T11:13:24.097Z,73.22
2022-09-15T11:14:24.559Z,72.21
2022-09-15T11:15:24.578Z,71.73
2022-09-15T11:16:24.664Z,71.44
2022-09-15T11:17:24.127Z,70.53
2022-09-15T11:18:24.227Z,70.09
2022-09-15T11:19:24.069Z,70.59
2022-09-15T11:20:24.156Z,70.39
2022-09-15T11:21:24.047Z,69.85
2022-09-15T11:22:24.069Z,69.65
2022-09-15T11:23:24.096Z,70.15
2022-09-15T11:24:24.187Z,69.85
2022-09-15T11:25:24.117Z,69.65
2022-09-15T11:26:24.278Z,69.75
2022-09-15T11:27:24.328Z,69.42
2022-09-15T11:28:24.389Z,68.81
2022-09-15T11:29:24.529Z,69.72
2022-09-15T11:30:24.435Z,71.03
2022-09-15T11:31:24.480Z,70.32
2022-09-15T11:32:24.014Z,68.91
2022-09-15T11:33:24.657Z,69.11
2022-09-15T11:34:24.676Z,69.15
2022-09-15T11:35:23.935Z,71.23
2022-09-15T11:36:24.797Z,69.82
2022-09-15T11:37:24.286Z,68.21
2022-09-15T11:38:24.757Z,68.30
2022-09-15T11:39:24.457Z,68.91
2022-09-15T11:40:23.999Z,70.22
2022-09-15T11:41:23.915Z,70.19
2022-09-15T11:42:23.976Z,68.68
2022-09-15T11:43:24.027Z,70.79
2022-09-15T11:44:23.867Z,69.28
2022-09-15T11:45:24.025Z,69.08
2022-09-15T11:46:23.998Z,69.79
2022-09-15T11:47:24.225Z,70.89
2022-09-15T11:48:23.833Z,70.19
2022-09-15T11:49:24.003Z,71.40
2022-09-15T11:50:23.847Z,69.82
2022-09-15T11:51:24.155Z,70.22
2022-09-15T11:52:24.467Z,70.29
2022-09-15T11:53:23.804Z,69.48
2022-09-15T11:54:23.794Z,70.09
2022-09-15T11:55:23.844Z,70.59
2022-09-15T11:56:23.784Z,70.39
2022-09-15T11:57:23.805Z,69.68
2022-09-15T11:58:23.764Z,70.69
2022-09-15T11:59:23.776Z,70.59
2022-09-15T12:00:23.795Z,70.79
2022-09-15T12:01:23.804Z,70.79
2022-09-15T12:02:23.892Z,70.49
2022-09-15T12:03:23.743Z,70.09
2022-09-15T12:04:23.814Z,71.00
2022-09-15T12:05:23.725Z,70.79
2022-09-15T12:06:23.734Z,70.46
2022-09-15T12:07:23.758Z,70.15
2022-09-15T12:08:23.714Z,70.66
2022-09-15T12:09:23.703Z,69.45
2022-09-15T12:10:23.713Z,69.28
2022-09-15T12:11:23.685Z,69.62
2022-09-15T12:12:26.115Z,69.15
2022-09-15T12:13:23.808Z,68.28
2022-09-15T12:14:23.671Z,68.51
2022-09-15T12:15:23.674Z,69.21
2022-09-15T12:16:23.686Z,69.85
2022-09-15T12:17:23.642Z,70.22
2022-09-15T12:18:41.034Z,69.21
2022-09-15T12:19:23.616Z,68.51
2022-09-15T12:20:23.602Z,70.93
2022-09-15T12:21:23.602Z,69.42
2022-09-15T12:22:23.848Z,69.82
2022-09-15T12:23:23.937Z,70.39
2022-09-15T12:24:23.775Z,69.76
2022-09-15T12:25:23.572Z,69.35
2022-09-15T12:26:23.561Z,68.95
2022-09-15T12:27:23.734Z,68.85
2022-09-15T12:28:24.267Z,67.88
2022-09-15T12:29:23.542Z,68.58
2022-09-15T12:30:23.602Z,68.55
2022-09-15T12:31:23.777Z,67.61
2022-09-15T12:32:24.076Z,67.31
2022-09-15T12:33:23.521Z,67.11
2022-09-15T12:34:23.536Z,66.91
2022-09-15T12:35:23.732Z,66.67
2022-09-15T12:36:23.952Z,65.47
2022-09-15T12:37:23.611Z,66.17
2022-09-15T12:38:23.481Z,66.50
2022-09-15T12:39:23.490Z,66.40
2022-09-15T12:40:23.539Z,66.43
2022-09-15T12:41:24.232Z,67.81
2022-09-15T12:42:23.526Z,67.11
2022-09-15T12:43:24.253Z,66.87
2022-09-15T12:44:23.452Z,67.21
2022-09-15T12:45:23.475Z,66.10
2022-09-15T12:46:23.642Z,66.60
2022-09-15T12:47:23.491Z,66.63
2022-09-15T12:48:23.671Z,66.63
2022-09-15T12:49:24.221Z,66.50
2022-09-15T12:50:24.251Z,65.90
2022-09-15T12:51:23.624Z,65.83
2022-09-15T12:52:23.621Z,67.14