createdAt,value
2024-04-21T00:01:19.322Z,11.93
2024-04-21T00:03:52.537Z,10.90
2024-04-21T00:06:20.321Z,8.27
2024-04-21T00:08:50.972Z,10.37
2024-04-21T00:11:18.950Z,7.80
2024-04-21T00:13:49.422Z,10.73
2024-04-21T00:16:17.164Z,8.07
2024-04-21T00:18:47.607Z,10.03
2024-04-21T00:21:18.000Z,9.87
2024-04-21T00:23:48.699Z,8.57
2024-04-21T00:26:16.389Z,10.83
2024-04-21T00:28:49.392Z,9.63
2024-04-21T00:31:17.364Z,7.83
2024-04-21T00:33:47.888Z,10.37
2024-04-21T00:36:18.415Z,10.73
2024-04-21T00:38:48.749Z,9.27
2024-04-21T00:41:16.581Z,8.47
2024-04-21T00:43:46.871Z,7.40
2024-04-21T00:46:14.939Z,9.37
2024-04-21T00:48:45.911Z,10.83
2024-04-21T00:51:14.209Z,8.77
2024-04-21T00:53:48.134Z,7.17
2024-04-21T00:56:18.191Z,9.67
2024-04-21T00:58:49.906Z,7.70
2024-04-21T01:01:17.658Z,8.83
2024-04-21T01:03:48.517Z,8.40
2024-04-21T01:06:16.302Z,8.00
2024-04-21T01:08:49.433Z,7.70
2024-04-21T01:11:17.823Z,13.77
2024-04-21T01:13:48.223Z,8.57
2024-04-21T01:16:16.218Z,7.57
2024-04-21T01:18:47.071Z,8.83
2024-04-21T01:21:15.651Z,9.93
2024-04-21T01:23:48.593Z,7.67
2024-04-21T01:26:16.257Z,10.47
2024-04-21T01:28:46.530Z,10.57
2024-04-21T01:31:14.227Z,7.53
2024-04-21T01:33:44.556Z,9.43
2024-04-21T01:36:12.288Z,10.43
2024-04-21T01:38:42.625Z,13.97
2024-04-21T01:41:12.920Z,9.63
2024-04-21T01:43:43.148Z,9.93
2024-04-21T01:46:10.795Z,11.27
2024-04-21T01:48:41.095Z,8.00
2024-04-21T01:51:08.791Z,11.17
2024-04-21T01:53:39.384Z,11.60
2024-04-21T01:56:07.331Z,8.40
2024-04-21T01:58:40.231Z,9.10
2024-04-21T02:01:07.946Z,8.90
2024-04-21T02:03:38.324Z,9.27
2024-04-21T02:06:06.163Z,11.97
2024-04-21T02:08:36.583Z,13.87
2024-04-21T02:11:04.504Z,7.67
2024-04-21T02:13:34.858Z,10.40
2024-04-21T02:16:06.139Z,8.03
2024-04-21T02:18:36.483Z,9.47
2024-04-21T02:21:04.451Z,9.87
2024-04-21T02:23:34.782Z,11.00
2024-04-21T02:26:02.985Z,9.23
2024-04-21T02:28:33.237Z,10.33
2024-04-21T02:31:05.137Z,10.27
2024-04-21T02:33:35.568Z,8.93
2024-04-21T02:36:03.464Z,13.80
2024-04-21T02:38:34.608Z,7.47
2024-04-21T02:41:02.364Z,11.33
2024-04-21T02:43:32.680Z,9.27
2024-04-21T02:46:01.679Z,9.07
2024-04-21T02:48:34.613Z,10.50
2024-04-21T02:51:02.336Z,10.77
2024-04-21T02:53:32.741Z,8.17
2024-04-21T02:56:00.467Z,10.80
2024-04-21T02:58:30.753Z,9.57
2024-04-21T03:00:59.033Z,13.60
2024-04-21T03:03:29.441Z,9.47
2024-04-21T03:06:00.156Z,10.40
2024-04-21T03:08:30.677Z,11.27
2024-04-21T03:10:58.325Z,9.67
2024-04-21T03:13:29.171Z,12.53
2024-04-21T03:15:56.864Z,11.80
2024-04-21T03:18:27.188Z,13.17
2024-04-21T03:21:00.947Z,10.70
2024-04-21T03:23:31.254Z,10.87
2024-04-21T03:26:01.720Z,16.40
2024-04-21T03:28:29.459Z,11.77
2024-04-21T03:31:01.403Z,10.80
2024-04-21T03:33:29.509Z,15.70
2024-04-21T03:36:09.862Z,14.60
2024-04-21T03:38:41.494Z,11.33
2024-04-21T03:41:11.930Z,9.30
2024-04-21T03:43:42.507Z,10.23
2024-04-21T03:46:10.358Z,9.53
2024-04-21T03:48:40.838Z,10.93
2024-04-21T03:51:11.288Z,11.90
2024-04-21T03:53:41.697Z,9.23
2024-04-21T03:56:09.418Z,11.20
2024-04-21T03:58:39.734Z,10.20
2024-04-21T04:01:07.494Z,9.63
2024-04-21T04:03:41.403Z,11.67
2024-04-21T04:06:11.704Z,10.43
2024-04-21T04:08:42.026Z,16.17
2024-04-21T04:11:09.908Z,10.97
2024-04-21T04:13:40.212Z,10.17
2024-04-21T04:16:08.225Z,9.60
2024-04-21T04:18:38.650Z,10.77
2024-04-21T04:21:06.335Z,9.13
2024-04-21T04:23:39.268Z,10.27
2024-04-21T04:26:09.471Z,10.63
2024-04-21T04:28:42.157Z,11.20
2024-04-21T04:31:09.947Z,9.37
2024-04-21T04:33:40.435Z,9.97
2024-04-21T04:36:08.540Z,9.07
2024-04-21T04:38:41.531Z,14.27
2024-04-21T04:41:10.274Z,9.17
2024-04-21T04:43:40.717Z,10.17
2024-04-21T04:46:08.434Z,8.80
2024-04-21T04:48:38.907Z,10.30
2024-04-21T04:51:06.570Z,9.33
2024-04-21T04:53:36.957Z,13.30
2024-04-21T04:56:07.581Z,10.50
2024-04-21T04:58:37.967Z,8.87
2024-04-21T05:01:05.720Z,8.63
2024-04-21T05:03:36.140Z,7.63
2024-04-21T05:06:04.076Z,8.43
2024-04-21T05:08:34.334Z,9.87
2024-04-21T05:11:02.276Z,6.87
2024-04-21T05:13:35.266Z,8.30
2024-04-21T05:16:02.999Z,5.30
2024-04-21T05:18:34.149Z,6.50
2024-04-21T05:21:01.911Z,8.97
2024-04-21T05:23:32.608Z,10.23
2024-04-21T05:26:00.352Z,8.43
2024-04-21T05:28:37.182Z,4.40
2024-04-21T05:31:15.971Z,10.23
2024-04-21T05:33:46.368Z,4.33
2024-04-21T05:36:15.099Z,7.50
2024-04-21T05:38:45.470Z,8.60
2024-04-21T05:41:13.138Z,6.20
2024-04-21T05:43:43.423Z,5.70
2024-04-21T05:46:11.502Z,5.63
2024-04-21T05:48:44.540Z,4.70
2024-04-21T05:51:12.320Z,4.63
2024-04-21T05:53:42.694Z,3.27
2024-04-21T05:56:10.346Z,4.60
2024-04-21T05:58:40.713Z,4.00
2024-04-21T06:01:08.516Z,4.83
2024-04-21T06:03:38.941Z,4.73
2024-04-21T06:06:09.260Z,6.83
2024-04-21T06:08:39.527Z,5.90
2024-04-21T06:11:07.834Z,4.33
2024-04-21T06:13:38.750Z,7.57
2024-04-21T06:16:06.786Z,4.50
2024-04-21T06:18:37.198Z,2.90
2024-04-21T06:21:06.191Z,4.43
2024-04-21T06:23:39.136Z,3.57
2024-04-21T06:26:06.889Z,3.10
2024-04-21T06:28:37.158Z,4.43
2024-04-21T06:31:04.999Z,3.00
2024-04-21T06:33:35.427Z,4.03
2024-04-21T06:36:03.281Z,2.97
2024-04-21T06:38:33.647Z,4.27
2024-04-21T06:41:04.360Z,3.73
2024-04-21T06:43:34.694Z,4.13
2024-04-21T06:46:02.407Z,4.43
2024-04-21T06:48:32.780Z,3.13
2024-04-21T06:51:00.532Z,4.40
2024-04-21T06:53:34.084Z,3.37
2024-04-21T06:56:06.269Z,4.63
2024-04-21T06:58:36.529Z,2.80
2024-04-21T07:01:04.955Z,3.27
2024-04-21T07:03:36.389Z,3.53
2024-04-21T07:06:04.950Z,4.07
2024-04-21T07:08:36.316Z,3.20
2024-04-21T07:11:07.236Z,2.73
2024-04-21T07:13:37.723Z,3.20
2024-04-21T07:16:06.000Z,3.67
2024-04-21T07:18:36.749Z,3.20
2024-04-21T07:21:05.490Z,4.13
2024-04-21T07:23:35.969Z,2.30
2024-04-21T07:26:07.467Z,3.03
2024-04-21T07:28:37.899Z,3.40
2024-04-21T07:31:05.737Z,4.20
2024-04-21T07:33:36.318Z,2.20
2024-04-21T07:36:09.796Z,3.60
2024-04-21T07:38:40.896Z,3.53
2024-04-21T07:41:11.207Z,4.60
2024-04-21T07:43:41.587Z,2.87
2024-04-21T07:46:09.289Z,1.77
2024-04-21T07:48:39.720Z,1.73
2024-04-21T07:51:07.387Z,2.30
2024-04-21T07:53:40.920Z,3.57
2024-04-21T07:56:11.544Z,2.57
2024-04-21T07:58:42.515Z,2.67
2024-04-21T08:01:10.392Z,1.53
2024-04-21T08:03:40.845Z,2.60
2024-04-21T08:06:08.546Z,5.00
2024-04-21T08:08:38.981Z,2.60
2024-04-21T08:11:07.114Z,2.13
2024-04-21T08:13:40.194Z,2.13
2024-04-21T08:16:08.380Z,2.27
2024-04-21T08:18:39.161Z,10.13
2024-04-21T08:21:07.264Z,3.30
2024-04-21T08:23:37.717Z,2.83
2024-04-21T08:26:05.443Z,2.97
2024-04-21T08:28:35.826Z,1.97
2024-04-21T08:31:06.189Z,6.17
2024-04-21T08:33:37.214Z,1.90
2024-04-21T08:36:05.657Z,2.10
2024-04-21T08:38:35.915Z,2.30
2024-04-21T08:41:10.038Z,2.93
2024-04-21T08:43:42.532Z,2.43
2024-04-21T08:46:13.727Z,4.20
2024-04-21T08:48:47.798Z,4.23
2024-04-21T08:51:16.212Z,2.47
2024-04-21T08:53:47.000Z,2.63
2024-04-21T08:56:19.860Z,3.83
2024-04-21T08:58:52.290Z,2.63
2024-04-21T09:01:24.202Z,2.17
2024-04-21T09:03:55.314Z,4.90
2024-04-21T09:06:25.620Z,2.87
2024-04-21T09:08:56.119Z,3.30
2024-04-21T09:11:26.489Z,1.93
2024-04-21T09:13:57.333Z,5.73
2024-04-21T09:16:28.944Z,3.73
2024-04-21T09:18:59.415Z,2.47
2024-04-21T09:21:27.195Z,4.23
2024-04-21T09:23:59.659Z,1.97
2024-04-21T09:26:27.412Z,4.27
2024-04-21T09:28:57.728Z,2.10
2024-04-21T09:31:31.053Z,3.57
2024-04-21T09:34:02.003Z,3.63
2024-04-21T09:36:29.865Z,4.00
2024-04-21T09:39:02.039Z,3.67
2024-04-21T09:41:29.959Z,3.03
2024-04-21T09:44:02.283Z,2.33
2024-04-21T09:46:33.959Z,1.87
2024-04-21T09:49:07.193Z,4.17
2024-04-21T09:51:35.054Z,2.43
2024-04-21T09:54:07.681Z,2.17
2024-04-21T09:56:39.404Z,2.23
2024-04-21T09:59:13.329Z,2.80
2024-04-21T10:01:46.781Z,5.83
2024-04-21T10:04:22.588Z,2.87
2024-04-21T10:06:52.184Z,2.67
2024-04-21T10:09:25.054Z,2.27
2024-04-21T10:11:52.879Z,3.83
2024-04-21T10:14:23.903Z,2.83
2024-04-21T10:16:54.483Z,2.87
2024-04-21T10:19:28.765Z,2.80
2024-04-21T10:21:57.603Z,2.27
2024-04-21T10:24:28.879Z,2.70
2024-04-21T10:27:03.515Z,2.37
2024-04-21T10:29:34.657Z,2.97
2024-04-21T10:32:16.219Z,4.87
2024-04-21T10:34:51.943Z,2.13
2024-04-21T10:37:25.729Z,2.87
2024-04-21T10:40:03.055Z,2.43
2024-04-21T10:42:33.691Z,3.40
2024-04-21T10:45:04.970Z,2.60
2024-04-21T10:47:35.523Z,8.33
2024-04-21T10:50:06.278Z,3.10
2024-04-21T10:52:36.685Z,4.03
2024-04-21T10:58:55.545Z,3.07
2024-04-21T11:01:50.202Z,8.77
2024-04-21T11:04:38.869Z,4.70
2024-04-21T11:07:21.825Z,3.57
2024-04-21T11:09:53.761Z,1.93
2024-04-21T11:12:24.272Z,3.20
2024-04-21T11:14:58.467Z,2.57
2024-04-21T11:17:29.156Z,3.63
2024-04-21T11:20:11.469Z,2.07
2024-04-21T11:22:42.979Z,1.90
2024-04-21T11:25:10.884Z,3.50
2024-04-21T11:27:51.506Z,2.70
2024-04-21T11:30:20.755Z,3.07
2024-04-21T11:32:57.374Z,2.80
2024-04-21T11:35:28.848Z,3.17
2024-04-21T11:38:00.279Z,5.33
2024-04-21T11:40:30.267Z,5.33
2024-04-21T11:43:02.478Z,2.07
2024-04-21T11:45:31.243Z,2.43
2024-04-21T11:48:03.392Z,4.20
2024-04-21T11:50:39.503Z,2.40
2024-04-21T11:53:10.513Z,2.03
2024-04-21T11:55:38.758Z,1.80
2024-04-21T11:58:09.853Z,4.40
2024-04-21T12:00:40.834Z,3.93
2024-04-21T12:03:08.924Z,3.03
2024-04-21T12:05:45.781Z,1.73
2024-04-21T12:08:14.044Z,2.57
2024-04-21T12:10:44.732Z,4.27
2024-04-21T12:13:12.866Z,2.77
2024-04-21T12:15:43.769Z,3.20
2024-04-21T12:18:12.974Z,2.33
2024-04-21T12:20:47.948Z,3.93
2024-04-21T12:23:26.268Z,3.50
2024-04-21T12:25:57.461Z,2.20
2024-04-21T12:28:25.988Z,6.23
2024-04-21T12:31:02.001Z,2.57
2024-04-21T12:33:31.408Z,3.43
2024-04-21T12:36:10.222Z,5.13
2024-04-21T12:38:40.145Z,3.87
2024-04-21T12:41:11.189Z,2.43
2024-04-21T12:43:40.249Z,2.63
2024-04-21T12:46:11.111Z,2.87
2024-04-21T12:48:39.716Z,2.20
2024-04-21T12:51:13.150Z,2.07
2024-04-21T12:53:44.408Z,2.80
2024-04-21T12:56:14.895Z,4.57
2024-04-21T12:58:42.820Z,4.33
2024-04-21T13:01:18.007Z,2.97
2024-04-21T13:03:46.062Z,8.27
2024-04-21T13:06:21.604Z,2.43
2024-04-21T13:08:49.847Z,2.50
2024-04-21T13:11:20.825Z,3.40
2024-04-21T13:13:48.844Z,3.40
2024-04-21T13:16:20.142Z,4.50
2024-04-21T13:18:48.723Z,2.10
2024-04-21T13:21:22.081Z,2.60
2024-04-21T13:23:51.272Z,3.67
2024-04-21T13:26:21.781Z,3.63
2024-04-21T13:28:49.823Z,2.70
2024-04-21T13:31:21.678Z,2.00
2024-04-21T13:33:51.210Z,3.93
2024-04-21T13:36:34.584Z,2.80
2024-04-21T13:39:09.548Z,3.10
2024-04-21T13:41:54.504Z,2.53
2024-04-21T13:44:24.484Z,5.37
2024-04-21T13:46:56.897Z,5.23
2024-04-21T13:49:25.134Z,2.03
2024-04-21T13:52:00.582Z,1.93
2024-04-21T13:54:29.121Z,2.37
2024-04-21T13:57:02.050Z,5.37
2024-04-21T13:59:30.392Z,6.20
2024-04-21T14:02:01.611Z,2.37
2024-04-21T14:04:30.213Z,4.97
2024-04-21T14:07:08.308Z,2.57
2024-04-21T14:09:40.600Z,2.80
2024-04-21T14:12:15.532Z,2.63
2024-04-21T14:14:43.775Z,1.90
2024-04-21T14:17:15.254Z,2.70
2024-04-21T14:19:50.876Z,2.00
2024-04-21T14:22:46.075Z,1.37
2024-04-21T14:25:21.384Z,1.50
2024-04-21T14:28:07.231Z,1.50
2024-04-21T14:30:40.597Z,2.27
2024-04-21T14:34:12.544Z,1.40
2024-04-21T14:36:46.511Z,2.87
2024-04-21T14:39:18.293Z,1.87
2024-04-21T14:41:50.582Z,2.67
2024-04-21T14:44:19.473Z,1.67
2024-04-21T14:46:50.293Z,1.80
2024-04-21T14:49:18.468Z,1.67
2024-04-21T14:51:53.007Z,2.13
2024-04-21T14:54:24.050Z,1.77
2024-04-21T14:56:55.061Z,1.80
2024-04-21T14:59:24.592Z,2.27
2024-04-21T15:01:55.952Z,2.87
2024-04-21T15:04:24.147Z,3.53
2024-04-21T15:06:55.350Z,3.97
2024-04-21T15:09:26.414Z,2.33
2024-04-21T15:11:57.167Z,3.13
2024-04-21T15:14:25.200Z,2.80
2024-04-21T15:16:56.423Z,3.07
2024-04-21T15:19:43.950Z,2.17
2024-04-21T15:22:23.384Z,4.30
2024-04-21T15:25:00.537Z,3.43
2024-04-21T15:27:31.721Z,5.40
2024-04-21T15:29:59.465Z,3.27
2024-04-21T15:32:31.095Z,2.43
2024-04-21T15:34:58.925Z,3.67
2024-04-21T15:37:34.743Z,3.20
2024-04-21T15:40:16.990Z,4.80
2024-04-21T15:42:45.803Z,2.20
2024-04-21T15:45:17.941Z,2.73
2024-04-21T15:47:50.150Z,4.27
2024-04-21T15:50:20.903Z,3.57
2024-04-21T15:52:48.931Z,2.97
2024-04-21T15:55:23.475Z,3.57
2024-04-21T15:57:52.522Z,5.40
2024-04-21T16:00:23.380Z,3.33
2024-04-21T16:02:51.935Z,2.20
2024-04-21T16:05:24.150Z,2.03
2024-04-21T16:07:53.428Z,2.23
2024-04-21T16:10:27.407Z,2.20
2024-04-21T16:12:55.510Z,2.10
2024-04-21T16:15:26.095Z,2.33
2024-04-21T16:17:53.938Z,5.50
2024-04-21T16:20:24.677Z,4.87
2024-04-21T16:23:01.922Z,2.40
2024-04-21T16:25:36.439Z,2.80
2024-04-21T16:28:08.805Z,2.80
2024-04-21T16:30:40.006Z,2.00
2024-04-21T16:33:07.947Z,3.50
2024-04-21T16:35:39.119Z,2.77
2024-04-21T16:38:07.558Z,2.50
2024-04-21T16:40:41.499Z,2.50
2024-04-21T16:43:10.270Z,2.10
2024-04-21T16:45:41.152Z,3.10
2024-04-21T16:48:18.578Z,3.27
2024-04-21T16:50:49.404Z,3.67
2024-04-21T16:53:17.725Z,3.23
2024-04-21T16:55:57.101Z,3.47
2024-04-21T16:58:26.895Z,2.37
2024-04-21T17:00:59.255Z,2.50
2024-04-21T17:03:27.442Z,2.63
2024-04-21T17:06:01.327Z,3.53
2024-04-21T17:08:34.521Z,2.50
2024-04-21T17:11:08.321Z,4.27
2024-04-21T17:13:36.650Z,4.20
2024-04-21T17:16:10.161Z,3.03
2024-04-21T17:18:39.886Z,3.77
2024-04-21T17:21:10.831Z,3.90
2024-04-21T17:23:38.709Z,3.63
2024-04-21T17:26:11.699Z,3.03
2024-04-21T17:28:39.398Z,5.43
2024-04-21T17:31:09.881Z,2.87
2024-04-21T17:33:37.768Z,6.30
2024-04-21T17:36:08.919Z,14.03
2024-04-21T17:38:36.596Z,16.20
2024-04-21T17:41:08.936Z,14.73
2024-04-21T17:43:39.299Z,10.17
2024-04-21T17:46:09.672Z,7.03
2024-04-21T17:48:38.305Z,7.87
2024-04-21T17:51:08.629Z,7.50
2024-04-21T17:53:36.281Z,4.97
2024-04-21T17:56:06.901Z,9.73
2024-04-21T17:58:34.686Z,7.53
2024-04-21T18:01:10.884Z,4.13
2024-04-21T18:03:38.655Z,4.50
2024-04-21T18:06:09.739Z,5.67
2024-04-21T18:08:38.286Z,5.63
2024-04-21T18:11:08.777Z,6.10
2024-04-21T18:13:36.564Z,4.43
2024-04-21T18:16:10.014Z,5.10
2024-04-21T18:18:37.931Z,3.77
2024-04-21T18:21:09.110Z,7.23
2024-04-21T18:23:37.014Z,3.60
2024-04-21T18:26:07.500Z,5.90
2024-04-21T18:28:35.179Z,2.87
2024-04-21T18:31:08.187Z,5.00
2024-04-21T18:33:36.023Z,4.10
2024-04-21T18:36:06.851Z,5.40
2024-04-21T18:38:34.613Z,8.63
2024-04-21T18:41:04.912Z,5.37
2024-04-21T18:43:33.651Z,4.27
2024-04-21T18:46:08.055Z,7.67
2024-04-21T18:48:35.859Z,4.60
2024-04-21T18:51:06.988Z,4.93
2024-04-21T18:53:35.173Z,3.87
2024-04-21T18:56:05.941Z,3.93
2024-04-21T18:58:34.791Z,4.73
2024-04-21T19:01:12.601Z,5.73
2024-04-21T19:03:40.565Z,4.07
2024-04-21T19:06:16.226Z,5.10
2024-04-21T19:08:44.095Z,6.33
2024-04-21T19:11:15.390Z,2.80
2024-04-21T19:13:44.870Z,3.17
2024-04-21T19:16:18.961Z,6.90
2024-04-21T19:18:51.388Z,3.60
2024-04-21T19:21:19.901Z,6.13
2024-04-21T19:23:50.820Z,10.77
2024-04-21T19:26:18.585Z,7.10
2024-04-21T19:28:48.884Z,6.63
2024-04-21T19:31:19.277Z,6.50
2024-04-21T19:33:50.071Z,6.27
2024-04-21T19:36:18.187Z,7.33
2024-04-21T19:38:48.462Z,6.67
2024-04-21T19:41:16.225Z,6.60
2024-04-21T19:43:46.580Z,4.60
2024-04-21T19:46:14.252Z,3.87
2024-04-21T19:48:50.547Z,4.33
2024-04-21T19:51:19.277Z,5.77
2024-04-21T19:53:49.569Z,7.83
2024-04-21T19:56:18.212Z,3.60
2024-04-21T19:58:48.578Z,6.73
2024-04-21T20:01:18.959Z,7.63
2024-04-21T20:03:53.493Z,3.07
2024-04-21T20:06:22.536Z,3.77
2024-04-21T20:08:52.889Z,5.97
2024-04-21T20:11:22.314Z,7.70
2024-04-21T20:13:52.785Z,3.73
2024-04-21T20:16:50.402Z,8.97
2024-04-21T20:19:23.920Z,2.80
2024-04-21T20:21:54.236Z,3.83
2024-04-21T20:24:24.720Z,6.63
2024-04-21T20:26:55.148Z,6.57
2024-04-21T20:29:22.795Z,8.53
2024-04-21T20:31:54.188Z,4.30
2024-04-21T20:34:24.600Z,4.53
2024-04-21T20:36:55.016Z,4.10
2024-04-21T20:39:25.361Z,5.20
2024-04-21T20:41:52.988Z,6.07
2024-04-21T20:44:23.264Z,7.03
2024-04-21T20:46:50.914Z,5.87
2024-04-21T20:49:21.214Z,6.83
2024-04-21T20:51:51.763Z,2.93
2024-04-21T20:54:22.659Z,3.47
2024-04-21T20:56:50.439Z,7.13
2024-04-21T20:59:22.407Z,7.57
2024-04-21T21:01:51.082Z,4.17
2024-04-21T21:04:22.194Z,11.23
2024-04-21T21:06:52.510Z,3.97
2024-04-21T21:09:22.781Z,4.33
2024-04-21T21:11:50.451Z,4.43
2024-04-21T21:14:20.787Z,2.77
2024-04-21T21:16:48.415Z,4.33
2024-04-21T21:19:18.812Z,4.97
2024-04-21T21:21:46.536Z,2.57
2024-04-21T21:24:20.941Z,4.43
2024-04-21T21:26:48.628Z,3.73
2024-04-21T21:29:18.989Z,2.63
2024-04-21T21:31:47.127Z,3.23
2024-04-21T21:34:17.683Z,2.10
2024-04-21T21:36:45.382Z,3.13
2024-04-21T21:39:18.303Z,4.90
2024-04-21T21:41:46.025Z,7.83
2024-04-21T21:44:16.368Z,3.83
2024-04-21T21:46:44.170Z,2.83
2024-04-21T21:49:14.474Z,3.87
2024-04-21T21:51:42.421Z,9.23
2024-04-21T21:54:12.747Z,3.87
2024-04-21T21:56:43.012Z,3.37
2024-04-21T21:59:13.343Z,3.60
2024-04-21T22:01:41.142Z,2.93
2024-04-21T22:04:11.540Z,2.17
2024-04-21T22:06:39.194Z,1.90
2024-04-21T22:09:09.510Z,4.70
2024-04-21T22:11:37.252Z,2.03
2024-04-21T22:14:10.422Z,2.90
2024-04-21T22:16:38.207Z,3.33
2024-04-21T22:19:08.573Z,3.20
2024-04-21T22:21:36.261Z,1.50
2024-04-21T22:24:06.698Z,3.30
2024-04-21T22:26:34.414Z,3.00
2024-04-21T22:29:04.666Z,4.33
2024-04-21T22:31:45.740Z,3.17
2024-04-21T22:34:23.371Z,2.93
2024-04-21T22:36:51.014Z,3.37
2024-04-21T22:39:21.297Z,6.53
2024-04-21T22:41:48.987Z,3.30
2024-04-21T22:44:19.270Z,1.83
2024-04-21T22:46:49.545Z,3.97
2024-04-21T22:49:19.929Z,3.63
2024-04-21T22:51:49.403Z,3.90
2024-04-21T22:54:19.899Z,3.80
2024-04-21T22:56:47.642Z,2.90
2024-04-21T22:59:17.933Z,2.90
2024-04-21T23:01:48.281Z,2.97
2024-04-21T23:04:18.625Z,6.07
2024-04-21T23:06:46.296Z,6.27
2024-04-21T23:09:16.565Z,6.50
2024-04-21T23:11:44.288Z,3.87
2024-04-21T23:14:14.588Z,3.17
2024-04-21T23:16:42.435Z,4.93
2024-04-21T23:19:15.419Z,3.43
2024-04-21T23:21:43.491Z,2.90
2024-04-21T23:24:13.768Z,5.10
2024-04-21T23:26:41.477Z,3.43
2024-04-21T23:29:11.865Z,2.73
2024-04-21T23:31:39.696Z,4.73
2024-04-21T23:34:10.807Z,2.90
2024-04-21T23:36:41.154Z,4.90
2024-04-21T23:39:11.481Z,3.30
2024-04-21T23:41:39.528Z,5.43
2024-04-21T23:44:09.819Z,3.47
2024-04-21T23:46:40.181Z,2.33
2024-04-21T23:49:09.909Z,4.03
2024-04-21T23:51:43.678Z,5.83
2024-04-21T23:54:11.735Z,3.83
2024-04-21T23:56:42.013Z,2.97
2024-04-21T23:59:09.687Z,3.40
