createdAt,value
2017-08-18T00:00:36.171Z,0
2017-08-18T00:01:16.972Z,0
2017-08-18T00:01:57.771Z,0
2017-08-18T00:02:38.572Z,0
2017-08-18T00:03:19.372Z,0
2017-08-18T00:04:00.220Z,0
2017-08-18T00:04:41.093Z,0
2017-08-18T00:05:21.894Z,0
2017-08-18T00:06:02.693Z,0
2017-08-18T00:06:43.493Z,0
2017-08-18T00:07:24.294Z,0
2017-08-18T00:08:05.096Z,0
2017-08-18T00:08:45.895Z,0
2017-08-18T00:10:43.903Z,0
2017-08-18T00:11:24.776Z,0
2017-08-18T00:12:05.576Z,0
2017-08-18T00:12:46.376Z,0
2017-08-18T00:13:27.176Z,0
2017-08-18T00:14:07.976Z,0
2017-08-18T00:14:48.777Z,0
2017-08-18T00:15:29.577Z,0
2017-08-18T00:16:10.388Z,0
2017-08-18T00:16:51.086Z,0
2017-08-18T00:17:31.978Z,0
2017-08-18T00:18:12.779Z,0
2017-08-18T00:18:53.578Z,0
2017-08-18T00:19:34.379Z,0
2017-08-18T00:20:15.179Z,0
2017-08-18T00:20:55.978Z,0
2017-08-18T00:21:36.901Z,0
2017-08-18T00:22:17.699Z,0
2017-08-18T00:22:58.501Z,0
2017-08-18T00:23:39.421Z,0
2017-08-18T00:24:20.221Z,0
2017-08-18T00:26:46.892Z,0
2017-08-18T00:27:27.783Z,0
2017-08-18T00:28:08.583Z,0
2017-08-18T00:28:49.311Z,0
2017-08-18T00:29:30.183Z,0
2017-08-18T00:30:10.983Z,0
2017-08-18T00:30:51.784Z,0
2017-08-18T00:31:32.582Z,0
2017-08-18T00:32:13.386Z,0
2017-08-18T00:32:54.185Z,0
2017-08-18T00:33:34.985Z,0
2017-08-18T00:34:15.785Z,0
2017-08-18T00:34:56.706Z,0
2017-08-18T00:35:37.506Z,0
2017-08-18T00:36:18.429Z,0
2017-08-18T00:36:59.227Z,0
2017-08-18T00:37:40.027Z,0
2017-08-18T00:38:20.827Z,0
2017-08-18T00:39:01.627Z,0
2017-08-18T00:39:42.429Z,0
2017-08-18T00:40:23.227Z,0
2017-08-18T00:41:04.028Z,0
2017-08-18T00:41:44.828Z,0
2017-08-18T00:42:25.537Z,0
2017-08-18T00:43:06.430Z,0
2017-08-18T00:43:47.230Z,0
2017-08-18T00:44:28.028Z,0
2017-08-18T00:45:08.831Z,0
2017-08-18T00:45:49.629Z,0
2017-08-18T00:46:30.431Z,0
2017-08-18T00:47:11.231Z,0
2017-08-18T00:47:52.031Z,0
2017-08-18T00:48:32.832Z,0
2017-08-18T00:49:13.633Z,0
2017-08-18T00:49:54.435Z,0
2017-08-18T00:50:35.232Z,0
2017-08-18T00:51:16.033Z,0
2017-08-18T00:51:56.834Z,0
2017-08-18T00:52:37.635Z,0
2017-08-18T00:53:18.435Z,0
2017-08-18T00:53:59.234Z,0
2017-08-18T00:54:40.040Z,0
2017-08-18T00:55:20.836Z,0
2017-08-18T00:56:01.637Z,0
2017-08-18T00:56:42.436Z,0
2017-08-18T00:57:23.234Z,0
2017-08-18T00:58:04.037Z,0
2017-08-18T00:58:44.841Z,0
2017-08-18T00:59:25.637Z,0
2017-08-18T01:00:06.368Z,0
2017-08-18T01:00:47.153Z,0
2017-08-18T01:01:27.916Z,0
2017-08-18T01:02:08.718Z,0
2017-08-18T01:02:49.518Z,0
2017-08-18T01:03:30.319Z,0
2017-08-18T01:04:11.120Z,0
2017-08-18T01:04:51.920Z,0
2017-08-18T01:05:32.722Z,0
2017-08-18T01:06:13.541Z,0
2017-08-18T01:06:54.325Z,0
2017-08-18T01:07:35.124Z,0
2017-08-18T01:08:15.920Z,0
2017-08-18T01:08:56.721Z,0
2017-08-18T01:09:37.522Z,0
2017-08-18T01:10:18.322Z,0
2017-08-18T01:12:16.281Z,0
2017-08-18T01:12:57.083Z,0
2017-08-18T01:13:38.484Z,0
2017-08-18T01:14:19.284Z,0
2017-08-18T01:15:00.084Z,0
2017-08-18T01:15:40.800Z,0
2017-08-18T01:16:21.683Z,0
2017-08-18T01:17:02.486Z,0
2017-08-18T01:17:43.286Z,0
2017-08-18T01:18:24.086Z,0
2017-08-18T01:19:04.886Z,0
2017-08-18T01:19:45.686Z,0
2017-08-18T01:20:26.486Z,0
2017-08-18T01:21:07.287Z,0
2017-08-18T01:21:48.088Z,0
2017-08-18T01:22:28.888Z,0
2017-08-18T01:23:09.687Z,0
2017-08-18T01:23:50.488Z,0
2017-08-18T01:24:31.290Z,0
2017-08-18T01:25:12.094Z,0
2017-08-18T01:25:52.890Z,0
2017-08-18T01:26:33.694Z,0
2017-08-18T01:27:14.488Z,0
2017-08-18T01:27:55.290Z,0
2017-08-18T01:28:36.090Z,0
2017-08-18T01:29:16.889Z,0
2017-08-18T01:29:57.691Z,0
2017-08-18T01:30:38.491Z,0
2017-08-18T01:31:19.291Z,0
2017-08-18T01:32:00.092Z,0
2017-08-18T01:32:40.892Z,0
2017-08-18T01:33:21.694Z,0
2017-08-18T01:34:02.492Z,0
2017-08-18T01:34:43.291Z,0
2017-08-18T01:35:24.094Z,0
2017-08-18T01:36:09.605Z,0
2017-08-18T01:36:50.493Z,0
2017-08-18T01:37:31.296Z,0
2017-08-18T01:38:12.094Z,0
2017-08-18T01:38:52.895Z,0
2017-08-18T01:39:33.694Z,0
2017-08-18T01:40:14.495Z,0
2017-08-18T01:40:55.296Z,0
2017-08-18T01:41:36.096Z,0
2017-08-18T01:42:16.895Z,0
2017-08-18T01:42:57.698Z,0
2017-08-18T01:43:38.498Z,0
2017-08-18T01:44:19.297Z,0
2017-08-18T01:45:00.097Z,0
2017-08-18T01:45:40.898Z,0
2017-08-18T01:46:21.698Z,0
2017-08-18T01:47:02.500Z,0
2017-08-18T01:47:43.299Z,0
2017-08-18T01:48:24.099Z,0
2017-08-18T01:49:04.899Z,0
2017-08-18T01:49:45.700Z,0
2017-08-18T01:50:26.524Z,0
2017-08-18T01:51:07.301Z,0
2017-08-18T01:51:48.099Z,0
2017-08-18T01:52:28.902Z,0
2017-08-18T01:53:09.700Z,0
2017-08-18T01:53:50.500Z,0
2017-08-18T01:54:31.302Z,0
2017-08-18T01:55:12.100Z,0
2017-08-18T01:55:52.902Z,0
2017-08-18T01:56:33.704Z,0
2017-08-18T01:57:14.503Z,0
2017-08-18T01:57:55.303Z,0
2017-08-18T01:58:36.104Z,0
2017-08-18T01:59:16.903Z,0
2017-08-18T01:59:57.706Z,0
2017-08-18T02:00:38.505Z,0
2017-08-18T02:01:19.305Z,0
2017-08-18T02:02:00.104Z,0
2017-08-18T02:02:40.906Z,0
2017-08-18T02:03:21.707Z,0
2017-08-18T02:04:02.507Z,0
2017-08-18T02:04:43.306Z,0
2017-08-18T02:05:24.107Z,0
2017-08-18T02:06:04.908Z,0
2017-08-18T02:06:45.707Z,0
2017-08-18T02:07:26.507Z,0
2017-08-18T02:08:07.308Z,0
2017-08-18T02:08:48.109Z,0
2017-08-18T02:09:28.908Z,0
2017-08-18T02:10:09.708Z,0
2017-08-18T02:10:50.509Z,0
2017-08-18T02:11:31.309Z,0
2017-08-18T02:12:12.109Z,0
2017-08-18T02:12:52.912Z,0
2017-08-18T02:13:33.711Z,0
2017-08-18T02:14:14.511Z,0
2017-08-18T02:14:55.311Z,0
2017-08-18T02:15:36.111Z,0
2017-08-18T02:16:16.912Z,0
2017-08-18T02:16:57.712Z,0
2017-08-18T02:17:38.513Z,0
2017-08-18T02:18:19.313Z,0
2017-08-18T02:19:00.113Z,0
2017-08-18T02:21:28.555Z,0
2017-08-18T02:22:09.354Z,0
2017-08-18T02:22:50.155Z,0
2017-08-18T02:24:48.116Z,0
2017-08-18T02:25:28.916Z,0
2017-08-18T02:27:47.156Z,0
2017-08-18T02:28:27.957Z,0
2017-08-18T02:29:08.757Z,0
2017-08-18T02:29:49.562Z,0
2017-08-18T02:30:30.358Z,0
2017-08-18T02:31:11.162Z,0
2017-08-18T02:31:51.958Z,0
2017-08-18T02:32:32.759Z,0
2017-08-18T02:33:13.562Z,0
2017-08-18T02:33:54.360Z,0
2017-08-18T02:34:35.160Z,0
2017-08-18T02:35:15.960Z,0
2017-08-18T02:35:56.761Z,0
2017-08-18T02:36:37.562Z,0
2017-08-18T02:37:18.359Z,0
2017-08-18T02:37:59.163Z,0
2017-08-18T02:38:39.962Z,0
2017-08-18T02:39:20.764Z,0
2017-08-18T02:40:01.561Z,0
2017-08-18T02:40:42.363Z,0
2017-08-18T02:41:23.162Z,0
2017-08-18T02:42:03.962Z,0
2017-08-18T02:42:44.764Z,0
2017-08-18T02:43:25.563Z,0
2017-08-18T02:44:06.364Z,0
2017-08-18T02:44:47.164Z,0
2017-08-18T02:45:27.964Z,0
2017-08-18T02:46:08.771Z,0
2017-08-18T02:47:04.335Z,0
2017-08-18T02:47:45.129Z,0
2017-08-18T02:48:25.926Z,0
2017-08-18T02:49:06.727Z,0
2017-08-18T02:49:47.528Z,0
2017-08-18T02:50:28.327Z,0
2017-08-18T02:51:09.127Z,0
2017-08-18T02:52:04.716Z,0
2017-08-18T02:52:45.608Z,0
2017-08-18T02:53:26.409Z,0
2017-08-18T02:54:07.209Z,0
2017-08-18T02:54:47.928Z,0
2017-08-18T02:55:28.810Z,0
2017-08-18T02:56:09.610Z,0
2017-08-18T02:56:50.410Z,0
2017-08-18T02:57:31.210Z,0
2017-08-18T02:58:12.011Z,0
2017-08-18T02:58:52.811Z,0
2017-08-18T02:59:33.612Z,0
2017-08-18T03:00:14.411Z,0
2017-08-18T03:00:55.211Z,0
2017-08-18T03:01:51.612Z,0
2017-08-18T03:02:32.414Z,0
2017-08-18T03:03:13.213Z,0
2017-08-18T03:03:54.017Z,0
2017-08-18T03:04:34.813Z,0
2017-08-18T03:05:15.615Z,0
2017-08-18T03:05:56.415Z,0
2017-08-18T03:06:37.215Z,0
2017-08-18T03:07:18.015Z,0
2017-08-18T03:07:58.815Z,0
2017-08-18T03:08:39.615Z,0
2017-08-18T03:09:20.417Z,0
2017-08-18T03:10:01.216Z,0
2017-08-18T03:10:42.017Z,0
2017-08-18T03:13:00.258Z,8
2017-08-18T03:13:41.058Z,8
2017-08-18T03:14:21.858Z,4
2017-08-18T03:15:02.657Z,4
2017-08-18T03:15:43.459Z,20
2017-08-18T03:16:24.259Z,20
2017-08-18T03:17:05.059Z,8
2017-08-18T03:17:45.859Z,8
2017-08-18T03:18:26.659Z,8
2017-08-18T03:19:07.460Z,8
2017-08-18T03:19:48.260Z,8
2017-08-18T03:20:28.973Z,8
2017-08-18T03:21:09.866Z,8
2017-08-18T03:21:51.391Z,8
2017-08-18T03:22:32.661Z,8
2017-08-18T03:23:13.702Z,8
2017-08-18T03:23:54.654Z,8
2017-08-18T03:24:35.783Z,8
2017-08-18T03:26:50.940Z,8
2017-08-18T03:27:31.465Z,4
2017-08-18T03:28:12.412Z,4
2017-08-18T03:28:53.424Z,4
2017-08-18T03:29:34.589Z,4
2017-08-18T03:30:15.385Z,4
2017-08-18T03:30:56.426Z,4
2017-08-18T03:31:38.447Z,4
2017-08-18T03:32:18.266Z,4
2017-08-18T03:32:59.209Z,4
2017-08-18T03:33:40.107Z,4
2017-08-18T03:34:21.147Z,4
2017-08-18T03:35:01.948Z,4
2017-08-18T03:35:42.748Z,4
2017-08-18T03:36:23.548Z,4
2017-08-18T03:37:04.467Z,4
2017-08-18T03:37:45.629Z,4
2017-08-18T03:38:26.549Z,4
2017-08-18T03:39:07.469Z,4
2017-08-18T03:44:09.990Z,4
2017-08-18T03:44:50.792Z,4
2017-08-18T03:47:03.873Z,4
2017-08-18T03:47:44.673Z,4
2017-08-18T03:48:25.473Z,4
2017-08-18T03:49:06.394Z,4
2017-08-18T03:49:47.195Z,4
2017-08-18T03:50:27.996Z,4
2017-08-18T03:51:08.794Z,0
2017-08-18T03:51:49.595Z,0
2017-08-18T03:52:30.395Z,0
2017-08-18T03:53:11.944Z,4
2017-08-18T03:53:52.534Z,4
2017-08-18T03:54:33.122Z,4
2017-08-18T03:55:13.707Z,0
2017-08-18T03:55:54.293Z,0
2017-08-18T03:56:34.879Z,4
2017-08-18T03:57:15.460Z,4
2017-08-18T03:57:56.043Z,4
2017-08-18T03:58:36.631Z,4
2017-08-18T03:59:17.224Z,4
2017-08-18T03:59:57.804Z,8
2017-08-18T04:00:50.070Z,8
2017-08-18T04:01:30.643Z,8
2017-08-18T04:02:11.219Z,8
2017-08-18T04:02:51.798Z,8
2017-08-18T04:03:32.382Z,8
2017-08-18T04:04:12.974Z,12
2017-08-18T04:04:53.560Z,8
2017-08-18T04:05:34.146Z,12
2017-08-18T04:06:29.318Z,12
2017-08-18T04:07:09.908Z,12
2017-08-18T04:07:50.502Z,12
2017-08-18T04:08:31.078Z,12
2017-08-18T04:09:11.699Z,16
2017-08-18T04:09:52.261Z,16
2017-08-18T04:10:32.856Z,16
2017-08-18T04:11:13.433Z,20
2017-08-18T04:11:54.016Z,20
2017-08-18T04:12:34.604Z,24
2017-08-18T04:13:15.168Z,28
2017-08-18T04:13:55.746Z,28
2017-08-18T04:14:36.336Z,28
2017-08-18T04:15:16.917Z,28
2017-08-18T04:15:57.511Z,32
2017-08-18T04:16:38.098Z,32
2017-08-18T04:17:18.680Z,36
2017-08-18T04:17:59.266Z,40
2017-08-18T04:18:39.858Z,44
2017-08-18T04:19:20.435Z,48
2017-08-18T04:20:01.020Z,52
2017-08-18T04:20:41.611Z,52
2017-08-18T04:21:22.186Z,56
2017-08-18T04:22:02.786Z,60
2017-08-18T04:22:43.377Z,64
2017-08-18T04:23:23.962Z,68
2017-08-18T04:24:04.545Z,72
2017-08-18T04:24:45.134Z,76
2017-08-18T04:25:25.714Z,80
2017-08-18T04:26:06.311Z,84
2017-08-18T04:26:46.890Z,88
2017-08-18T04:27:27.478Z,96
2017-08-18T04:28:08.056Z,100
2017-08-18T04:29:04.400Z,104
2017-08-18T04:29:45.001Z,108
2017-08-18T04:30:25.568Z,112
2017-08-18T04:31:06.155Z,116
2017-08-18T04:31:46.742Z,120
2017-08-18T04:32:27.328Z,120
2017-08-18T04:33:07.905Z,128
2017-08-18T04:33:48.480Z,128
2017-08-18T04:34:29.070Z,136
2017-08-18T04:35:09.660Z,136
2017-08-18T04:35:50.242Z,144
2017-08-18T04:36:30.832Z,144
2017-08-18T04:37:11.409Z,144
2017-08-18T04:37:51.996Z,152
2017-08-18T04:38:32.571Z,156
2017-08-18T04:39:13.149Z,168
2017-08-18T04:39:53.737Z,172
2017-08-18T04:40:34.296Z,184
2017-08-18T04:41:14.885Z,188
2017-08-18T04:41:55.472Z,192
2017-08-18T04:42:36.048Z,196
2017-08-18T04:43:16.638Z,200
2017-08-18T04:43:57.211Z,204
2017-08-18T04:44:37.776Z,212
2017-08-18T04:45:18.367Z,220
2017-08-18T04:46:05.529Z,228
2017-08-18T04:46:46.113Z,236
2017-08-18T04:47:26.702Z,244
2017-08-18T04:48:07.275Z,248
2017-08-18T04:48:47.863Z,256
2017-08-18T04:53:13.711Z,264
2017-08-18T04:53:54.292Z,272
2017-08-18T04:54:34.874Z,292
2017-08-18T04:55:15.462Z,308
2017-08-18T04:55:56.039Z,320
2017-08-18T04:56:36.621Z,328
2017-08-18T04:57:17.198Z,332
2017-08-18T04:57:57.792Z,324
2017-08-18T04:58:38.380Z,316
2017-08-18T04:59:18.960Z,304
2017-08-18T04:59:59.549Z,296
2017-08-18T05:00:40.134Z,288
2017-08-18T05:01:20.722Z,280
2017-08-18T05:02:01.304Z,280
2017-08-18T05:03:59.052Z,300
2017-08-18T05:04:39.636Z,328
2017-08-18T05:05:20.220Z,360
2017-08-18T05:06:00.810Z,388
2017-08-18T05:06:41.396Z,408
2017-08-18T05:07:21.973Z,412
2017-08-18T05:08:02.571Z,404
2017-08-18T05:08:43.154Z,400
2017-08-18T05:09:23.742Z,416
2017-08-18T05:10:04.330Z,428
2017-08-18T05:10:44.920Z,440
2017-08-18T05:11:25.504Z,448
2017-08-18T05:12:24.773Z,468
2017-08-18T05:13:05.353Z,472
2017-08-18T05:13:45.932Z,480
2017-08-18T05:14:26.518Z,480
2017-08-18T05:15:07.100Z,480
2017-08-18T05:15:47.687Z,480
2017-08-18T05:16:28.269Z,480
2017-08-18T05:17:08.851Z,484
2017-08-18T05:17:49.442Z,484
2017-08-18T05:18:30.024Z,492
2017-08-18T05:19:10.606Z,492
2017-08-18T05:19:51.357Z,488
2017-08-18T05:20:32.169Z,480
2017-08-18T05:21:12.803Z,480
2017-08-18T05:21:53.389Z,476
2017-08-18T05:22:33.974Z,492
2017-08-18T05:23:14.557Z,508
2017-08-18T05:23:55.135Z,528
2017-08-18T05:24:35.720Z,544
2017-08-18T05:25:16.301Z,556
2017-08-18T05:25:56.889Z,564
2017-08-18T05:26:37.475Z,564
2017-08-18T05:27:18.053Z,568
2017-08-18T05:27:58.639Z,572
2017-08-18T05:28:39.231Z,580
2017-08-18T05:29:19.811Z,604
2017-08-18T05:30:00.394Z,632
2017-08-18T05:30:40.979Z,668
2017-08-18T05:31:21.553Z,716
2017-08-18T05:32:02.139Z,768
2017-08-18T05:32:42.725Z,824
2017-08-18T05:33:23.304Z,856
2017-08-18T05:34:03.880Z,864
2017-08-18T05:34:44.459Z,904
2017-08-18T05:35:25.039Z,288
2017-08-18T05:36:05.626Z,304
2017-08-18T05:36:46.203Z,336
2017-08-18T05:37:26.791Z,356
2017-08-18T05:38:07.372Z,372
2017-08-18T05:38:47.955Z,388
2017-08-18T05:39:28.544Z,392
2017-08-18T05:40:09.128Z,388
2017-08-18T05:40:49.721Z,388
2017-08-18T05:41:30.310Z,408
2017-08-18T05:42:10.896Z,464
2017-08-18T05:42:51.486Z,560
2017-08-18T05:43:32.067Z,616
2017-08-18T05:44:12.655Z,708
2017-08-18T05:44:53.235Z,776
2017-08-18T05:45:33.821Z,772
2017-08-18T05:46:14.406Z,804
2017-08-18T05:46:54.992Z,876
2017-08-18T05:47:35.575Z,956
2017-08-18T05:48:16.161Z,992
2017-08-18T05:48:56.747Z,1004
2017-08-18T05:49:37.321Z,964
2017-08-18T05:50:17.905Z,956
2017-08-18T05:50:58.493Z,1052
2017-08-18T05:51:39.081Z,1032
2017-08-18T05:52:19.662Z,1132
2017-08-18T05:53:00.240Z,1132
2017-08-18T05:53:40.820Z,1120
2017-08-18T05:54:21.400Z,1120
2017-08-18T05:55:01.990Z,1208
2017-08-18T05:55:42.561Z,1404
2017-08-18T05:56:23.153Z,1380
2017-08-18T05:57:12.802Z,1252
2017-08-18T05:57:53.381Z,1004
2017-08-18T05:58:33.971Z,968
2017-08-18T05:59:14.557Z,1024
2017-08-18T05:59:55.140Z,60
2017-08-18T06:00:35.723Z,64
2017-08-18T06:01:16.304Z,72
2017-08-18T06:01:56.887Z,80
2017-08-18T06:02:37.472Z,76
2017-08-18T06:03:18.058Z,72
2017-08-18T06:03:58.647Z,68
2017-08-18T06:04:39.233Z,68
2017-08-18T06:05:19.812Z,72
2017-08-18T06:06:00.398Z,64
2017-08-18T06:06:40.984Z,52
2017-08-18T06:07:21.575Z,56
2017-08-18T06:08:02.155Z,60
2017-08-18T06:08:42.742Z,56
2017-08-18T06:09:23.327Z,60
2017-08-18T06:10:03.910Z,48
2017-08-18T06:10:44.488Z,64
2017-08-18T06:11:25.072Z,64
2017-08-18T06:12:05.638Z,64
2017-08-18T06:12:46.229Z,68
2017-08-18T06:13:26.808Z,68
2017-08-18T06:14:07.399Z,68
2017-08-18T06:14:47.984Z,72
2017-08-18T06:15:28.562Z,68
2017-08-18T06:16:09.144Z,68
2017-08-18T06:16:49.727Z,56
2017-08-18T06:17:30.309Z,72
2017-08-18T06:18:10.907Z,72
2017-08-18T06:18:51.493Z,72
2017-08-18T06:19:32.075Z,72
2017-08-18T06:20:12.653Z,72
2017-08-18T06:20:53.245Z,76
2017-08-18T06:21:33.829Z,76
2017-08-18T06:22:14.422Z,76
2017-08-18T06:22:55.006Z,80
2017-08-18T06:23:35.588Z,88
2017-08-18T06:24:16.179Z,84
2017-08-18T06:25:11.726Z,76
2017-08-18T06:25:52.314Z,84
2017-08-18T06:26:32.892Z,88
2017-08-18T06:28:50.899Z,76
2017-08-18T06:31:24.076Z,84
2017-08-18T06:32:04.648Z,88
2017-08-18T06:32:45.244Z,88
2017-08-18T06:33:25.829Z,80
2017-08-18T06:34:06.404Z,76
2017-08-18T06:34:46.985Z,92
2017-08-18T06:35:27.569Z,104
2017-08-18T06:36:08.156Z,112
2017-08-18T06:36:48.738Z,128
2017-08-18T06:37:29.309Z,132
2017-08-18T06:38:09.899Z,116
2017-08-18T06:38:50.490Z,104
2017-08-18T06:39:31.073Z,100
2017-08-18T06:40:11.660Z,100
2017-08-18T06:40:52.248Z,92
2017-08-18T06:41:32.817Z,76
2017-08-18T06:42:13.407Z,64
2017-08-18T06:42:53.992Z,68
2017-08-18T06:45:27.236Z,64
2017-08-18T06:46:07.823Z,52
2017-08-18T06:46:48.403Z,48
2017-08-18T06:47:28.991Z,40
2017-08-18T06:48:09.574Z,40
2017-08-18T06:48:50.153Z,40
2017-08-18T06:49:30.744Z,32
2017-08-18T06:50:11.326Z,36
2017-08-18T06:50:51.909Z,36
2017-08-18T06:51:32.495Z,36
2017-08-18T06:52:13.084Z,36
2017-08-18T06:52:53.675Z,40
2017-08-18T06:53:34.244Z,40
2017-08-18T06:54:14.837Z,44
2017-08-18T06:54:55.423Z,48
2017-08-18T06:55:36.013Z,52
2017-08-18T06:56:16.598Z,64
2017-08-18T06:56:57.189Z,56
2017-08-18T06:57:37.762Z,56
2017-08-18T06:58:18.346Z,68
2017-08-18T06:58:58.926Z,76
2017-08-18T06:59:39.512Z,140
2017-08-18T07:00:20.094Z,168
2017-08-18T07:01:00.681Z,128
2017-08-18T07:01:41.268Z,356
2017-08-18T07:02:21.861Z,1204
2017-08-18T07:03:02.456Z,100
2017-08-18T07:03:43.036Z,56
2017-08-18T07:04:23.611Z,124
2017-08-18T07:05:04.204Z,144
2017-08-18T07:05:44.788Z,112
2017-08-18T07:06:25.385Z,68
2017-08-18T07:07:08.049Z,80
2017-08-18T07:07:48.638Z,104
2017-08-18T07:08:29.228Z,76
2017-08-18T07:09:09.810Z,76
2017-08-18T07:09:50.402Z,64
2017-08-18T07:10:30.988Z,60
2017-08-18T07:11:11.570Z,60
2017-08-18T07:11:52.153Z,76
2017-08-18T07:12:32.738Z,96
2017-08-18T07:13:13.313Z,80
2017-08-18T07:13:53.901Z,68
2017-08-18T07:14:34.480Z,72
2017-08-18T07:15:15.068Z,64
2017-08-18T07:15:55.657Z,64
2017-08-18T07:16:36.244Z,64
2017-08-18T07:17:16.830Z,88
2017-08-18T07:17:57.412Z,112
2017-08-18T07:18:37.999Z,112
2017-08-18T07:19:18.593Z,108
2017-08-18T07:19:59.171Z,108
2017-08-18T07:20:39.768Z,116
2017-08-18T07:21:20.352Z,132
2017-08-18T07:22:00.933Z,168
2017-08-18T07:22:41.518Z,356
2017-08-18T07:23:22.107Z,1360
2017-08-18T07:24:02.700Z,1960
2017-08-18T07:24:43.283Z,1108
2017-08-18T07:25:23.871Z,928
2017-08-18T07:26:04.457Z,316
2017-08-18T07:26:45.036Z,176
2017-08-18T07:27:25.627Z,128
2017-08-18T07:28:06.211Z,112
2017-08-18T07:28:46.794Z,100
2017-08-18T07:29:27.383Z,92
2017-08-18T07:30:07.971Z,92
2017-08-18T07:30:48.564Z,92
2017-08-18T07:31:29.151Z,92
2017-08-18T07:32:09.731Z,88
2017-08-18T07:32:50.318Z,88
2017-08-18T07:33:30.899Z,92
2017-08-18T07:34:11.488Z,96
2017-08-18T07:34:52.077Z,88
2017-08-18T07:35:32.659Z,100
2017-08-18T07:36:13.247Z,92
2017-08-18T07:36:53.833Z,84
2017-08-18T07:37:34.422Z,84
2017-08-18T07:38:15.006Z,84
2017-08-18T07:38:55.592Z,80
2017-08-18T07:39:36.176Z,84
2017-08-18T07:40:16.766Z,84
2017-08-18T07:40:57.353Z,84
2017-08-18T07:41:37.938Z,96
2017-08-18T07:42:18.528Z,100
2017-08-18T07:42:59.113Z,128
2017-08-18T07:43:39.702Z,180
2017-08-18T07:44:20.287Z,188
2017-08-18T07:45:00.868Z,124
2017-08-18T07:45:41.460Z,100
2017-08-18T07:46:22.044Z,88
2017-08-18T07:47:02.630Z,80
2017-08-18T07:47:43.209Z,76
2017-08-18T07:48:23.811Z,76
2017-08-18T07:49:04.395Z,72
2017-08-18T07:49:44.981Z,68
2017-08-18T07:50:25.561Z,72
2017-08-18T07:51:06.143Z,64
2017-08-18T07:51:46.728Z,68
2017-08-18T07:52:27.312Z,68
2017-08-18T07:53:07.892Z,68
2017-08-18T07:53:48.479Z,64
2017-08-18T07:54:29.068Z,64
2017-08-18T07:55:09.654Z,64
2017-08-18T07:55:50.241Z,64
2017-08-18T07:56:30.829Z,64
2017-08-18T07:57:11.415Z,60
2017-08-18T07:57:52.015Z,60
2017-08-18T07:58:32.605Z,60
2017-08-18T07:59:13.187Z,56
2017-08-18T07:59:53.764Z,52
2017-08-18T08:00:34.347Z,56
2017-08-18T08:01:14.932Z,60
2017-08-18T08:01:55.514Z,60
2017-08-18T08:02:36.100Z,56
2017-08-18T08:03:16.686Z,60
2017-08-18T08:03:57.273Z,52
2017-08-18T08:04:37.849Z,44
2017-08-18T08:05:18.435Z,40
2017-08-18T08:05:59.025Z,44
2017-08-18T08:06:39.614Z,52
2017-08-18T08:07:20.203Z,56
2017-08-18T08:08:00.791Z,52
2017-08-18T08:08:41.376Z,44
2017-08-18T08:09:21.962Z,52
2017-08-18T08:10:02.546Z,56
2017-08-18T08:10:43.122Z,52
2017-08-18T08:11:23.708Z,56
2017-08-18T08:12:04.297Z,56
2017-08-18T08:12:44.863Z,52
2017-08-18T08:13:25.444Z,56
2017-08-18T08:14:06.030Z,52
2017-08-18T08:14:46.603Z,52
2017-08-18T08:15:27.204Z,52
2017-08-18T08:16:07.775Z,48
2017-08-18T08:16:48.354Z,48
2017-08-18T08:17:28.949Z,44
2017-08-18T08:18:09.522Z,48
2017-08-18T08:18:50.105Z,44
2017-08-18T08:19:30.692Z,48
2017-08-18T08:20:11.285Z,48
2017-08-18T08:22:29.789Z,44
2017-08-18T08:23:10.370Z,44
2017-08-18T08:23:50.953Z,44
2017-08-18T08:24:31.541Z,44
2017-08-18T08:25:12.131Z,40
2017-08-18T08:25:52.709Z,40
2017-08-18T08:26:33.297Z,44
2017-08-18T08:27:13.885Z,44
2017-08-18T08:27:54.475Z,44
2017-08-18T08:28:35.062Z,44
2017-08-18T08:29:15.641Z,44
2017-08-18T08:29:56.214Z,44
2017-08-18T08:30:36.817Z,44
2017-08-18T08:31:17.388Z,48
2017-08-18T08:31:57.967Z,44
2017-08-18T08:32:38.553Z,44
2017-08-18T08:33:19.129Z,44
2017-08-18T08:33:59.714Z,44
2017-08-18T08:34:40.295Z,44
2017-08-18T08:35:20.884Z,40
2017-08-18T08:36:01.472Z,40
2017-08-18T08:36:42.051Z,40
2017-08-18T08:37:22.638Z,44
2017-08-18T08:38:03.220Z,44
2017-08-18T08:38:43.807Z,40
2017-08-18T08:39:24.391Z,44
2017-08-18T08:40:04.975Z,44
2017-08-18T08:40:45.574Z,40
2017-08-18T08:41:26.161Z,40
2017-08-18T08:42:06.740Z,40
2017-08-18T08:42:47.329Z,40
2017-08-18T08:43:27.920Z,40
2017-08-18T08:44:08.515Z,40
2017-08-18T08:44:49.113Z,40
2017-08-18T08:45:29.705Z,40
2017-08-18T08:46:10.287Z,40
2017-08-18T08:46:50.865Z,40
2017-08-18T08:47:31.443Z,40
2017-08-18T08:48:12.030Z,40
2017-08-18T08:49:03.249Z,40
2017-08-18T08:49:43.845Z,36
2017-08-18T08:50:24.434Z,36
2017-08-18T08:51:05.092Z,36
2017-08-18T08:51:45.681Z,36
2017-08-18T08:52:26.268Z,36
2017-08-18T08:53:06.863Z,36
2017-08-18T08:53:47.443Z,36
2017-08-18T08:54:28.043Z,40
2017-08-18T08:55:08.604Z,36
2017-08-18T08:55:49.187Z,36
2017-08-18T08:56:29.764Z,36
2017-08-18T08:57:10.360Z,36
2017-08-18T08:57:50.947Z,40
2017-08-18T08:58:31.536Z,36
2017-08-18T08:59:12.099Z,36
2017-08-18T08:59:52.687Z,36
2017-08-18T09:00:33.272Z,32
2017-08-18T09:01:13.853Z,36
2017-08-18T09:01:54.452Z,36
2017-08-18T09:02:35.039Z,36
2017-08-18T09:03:15.629Z,32
2017-08-18T09:03:56.207Z,32
2017-08-18T09:04:36.786Z,32
2017-08-18T09:05:17.377Z,32
2017-08-18T09:05:57.963Z,32
2017-08-18T09:06:38.555Z,28
2017-08-18T09:07:19.130Z,36
2017-08-18T09:07:59.721Z,36
2017-08-18T09:08:40.305Z,32
2017-08-18T09:09:20.887Z,36
2017-08-18T09:10:01.472Z,32
2017-08-18T09:10:42.053Z,32
2017-08-18T09:11:22.632Z,32
2017-08-18T09:12:03.216Z,32
2017-08-18T09:12:43.813Z,32
2017-08-18T09:13:24.390Z,32
2017-08-18T09:14:04.976Z,28
2017-08-18T09:14:45.558Z,16
2017-08-18T09:15:26.147Z,20
2017-08-18T09:16:06.723Z,24
2017-08-18T09:16:47.311Z,28
2017-08-18T09:17:27.893Z,32
2017-08-18T09:18:08.488Z,32
2017-08-18T09:18:49.079Z,36
2017-08-18T09:19:29.671Z,32
2017-08-18T09:20:10.255Z,24
2017-08-18T09:20:50.842Z,32
2017-08-18T09:21:31.414Z,32
2017-08-18T09:22:12.000Z,32
2017-08-18T09:22:52.581Z,32
2017-08-18T09:23:33.176Z,32
2017-08-18T09:24:13.757Z,36
2017-08-18T09:24:54.340Z,32
2017-08-18T09:25:34.926Z,36
2017-08-18T09:26:15.511Z,40
2017-08-18T09:26:56.085Z,32
2017-08-18T09:27:36.673Z,32
2017-08-18T09:28:17.260Z,28
2017-08-18T09:28:57.841Z,28
2017-08-18T09:29:38.421Z,28
2017-08-18T09:30:19.001Z,28
2017-08-18T09:30:59.587Z,28
2017-08-18T09:31:40.166Z,28
2017-08-18T09:32:20.754Z,36
2017-08-18T09:33:01.341Z,32
2017-08-18T09:33:41.919Z,40
2017-08-18T09:34:22.508Z,28
2017-08-18T09:35:03.094Z,32
2017-08-18T09:35:43.684Z,28
2017-08-18T09:36:24.276Z,40
2017-08-18T09:37:04.862Z,24
2017-08-18T09:37:45.450Z,20
2017-08-18T09:38:26.037Z,24
2017-08-18T09:39:06.617Z,20
2017-08-18T09:39:47.208Z,36
2017-08-18T09:40:27.798Z,28
2017-08-18T09:41:08.377Z,36
2017-08-18T09:41:48.965Z,28
2017-08-18T09:42:29.550Z,28
2017-08-18T09:43:10.134Z,24
2017-08-18T09:43:50.721Z,20
2017-08-18T09:44:31.309Z,28
2017-08-18T09:45:11.899Z,20
2017-08-18T09:45:52.492Z,24
2017-08-18T09:46:33.072Z,28
2017-08-18T09:47:13.662Z,32
2017-08-18T09:47:54.247Z,20
2017-08-18T09:48:34.828Z,32
2017-08-18T09:49:15.414Z,32
2017-08-18T09:49:56.000Z,32
2017-08-18T09:50:36.592Z,32
2017-08-18T09:51:17.172Z,28
2017-08-18T09:51:57.764Z,32
2017-08-18T09:52:38.349Z,20
2017-08-18T09:55:06.476Z,28
2017-08-18T09:55:47.062Z,32
2017-08-18T09:56:27.657Z,28
2017-08-18T09:57:08.247Z,28
2017-08-18T09:57:48.826Z,28
2017-08-18T09:58:29.414Z,24
2017-08-18T09:59:10.002Z,24
2017-08-18T09:59:50.591Z,24
2017-08-18T10:00:31.168Z,24
2017-08-18T10:01:11.751Z,24
2017-08-18T10:01:52.337Z,24
2017-08-18T10:02:32.922Z,24
2017-08-18T10:03:13.513Z,24
2017-08-18T10:03:54.087Z,28
2017-08-18T10:04:34.674Z,24
2017-08-18T10:05:15.265Z,28
2017-08-18T10:05:55.828Z,24
2017-08-18T10:06:36.423Z,24
2017-08-18T10:07:17.019Z,20
2017-08-18T10:07:57.593Z,16
2017-08-18T10:08:38.170Z,20
2017-08-18T10:09:18.761Z,20
2017-08-18T10:09:59.337Z,20
2017-08-18T10:10:39.914Z,20
2017-08-18T10:11:20.483Z,20
2017-08-18T10:12:01.070Z,24
2017-08-18T10:12:41.650Z,20
2017-08-18T10:13:22.234Z,24
2017-08-18T10:14:02.821Z,28
2017-08-18T10:14:43.404Z,28
2017-08-18T10:15:23.980Z,24
2017-08-18T10:16:04.566Z,28
2017-08-18T10:16:45.156Z,24
2017-08-18T10:17:25.745Z,24
2017-08-18T10:18:06.326Z,24