createdAt,value
2022-09-13T00:00:03.100Z,1.70
2022-09-13T00:01:03.175Z,2.00
2022-09-13T00:02:03.154Z,1.90
2022-09-13T00:03:03.078Z,2.20
2022-09-13T00:04:03.066Z,1.70
2022-09-13T00:05:03.082Z,1.70
2022-09-13T00:06:03.048Z,2.00
2022-09-13T00:07:03.043Z,1.80
2022-09-13T00:08:03.030Z,1.50
2022-09-13T00:09:03.031Z,2.10
2022-09-13T00:10:03.017Z,1.60
2022-09-13T00:11:03.007Z,1.90
2022-09-13T00:12:02.997Z,1.80
2022-09-13T00:13:02.992Z,1.60
2022-09-13T00:14:02.979Z,2.00
2022-09-13T00:15:02.971Z,1.90
2022-09-13T00:16:02.982Z,1.90
2022-09-13T00:17:02.954Z,1.70
2022-09-13T00:18:02.948Z,1.90
2022-09-13T00:19:02.936Z,1.90
2022-09-13T00:20:02.931Z,2.00
2022-09-13T00:21:02.935Z,1.80
2022-09-13T00:22:02.913Z,1.70
2022-09-13T00:23:02.902Z,1.70
2022-09-13T00:24:02.894Z,1.60
2022-09-13T00:25:02.885Z,1.80
2022-09-13T00:26:02.877Z,1.90
2022-09-13T00:27:02.867Z,1.90
2022-09-13T00:28:02.861Z,2.20
2022-09-13T00:29:02.849Z,1.30
2022-09-13T00:30:02.843Z,1.80
2022-09-13T00:31:02.831Z,1.90
2022-09-13T00:32:02.877Z,1.80
2022-09-13T00:33:02.815Z,1.60
2022-09-13T00:34:02.811Z,1.60
2022-09-13T00:35:02.796Z,1.90
2022-09-13T00:36:02.790Z,1.60
2022-09-13T00:37:02.903Z,1.70
2022-09-13T00:38:02.773Z,1.70
2022-09-13T00:39:02.865Z,2.00
2022-09-13T00:40:02.855Z,1.50
2022-09-13T00:41:02.747Z,2.00
2022-09-13T00:42:02.738Z,1.70
2022-09-13T00:43:02.727Z,1.90
2022-09-13T00:44:02.720Z,1.80
2022-09-13T00:45:02.714Z,1.90
2022-09-13T00:46:02.751Z,1.80
2022-09-13T00:47:02.692Z,2.10
2022-09-13T00:48:02.685Z,1.90
2022-09-13T00:49:02.675Z,1.60
2022-09-13T00:50:02.668Z,2.10
2022-09-13T00:51:02.659Z,1.70
2022-09-13T00:52:02.649Z,2.00
2022-09-13T00:53:02.658Z,1.70
2022-09-13T00:54:02.734Z,1.50
2022-09-13T00:55:02.621Z,1.70
2022-09-13T00:56:02.616Z,1.80
2022-09-13T00:57:02.607Z,1.60
2022-09-13T00:58:02.598Z,1.90
2022-09-13T00:59:02.590Z,1.30
2022-09-13T01:00:02.581Z,1.80
2022-09-13T01:01:02.631Z,1.70
2022-09-13T01:02:02.601Z,2.20
2022-09-13T01:03:02.550Z,1.60
2022-09-13T01:04:02.543Z,2.10
2022-09-13T01:05:02.533Z,2.00
2022-09-13T01:06:02.528Z,1.90
2022-09-13T01:07:02.515Z,1.80
2022-09-13T01:08:02.512Z,2.10
2022-09-13T01:09:02.555Z,1.60
2022-09-13T01:10:02.490Z,1.60
2022-09-13T01:11:02.482Z,1.80
2022-09-13T01:12:02.472Z,1.80
2022-09-13T01:13:02.460Z,2.20
2022-09-13T01:14:02.454Z,1.90
2022-09-13T01:15:02.443Z,1.40
2022-09-13T01:16:02.492Z,2.00
2022-09-13T01:17:02.425Z,1.70
2022-09-13T01:18:02.419Z,1.80
2022-09-13T01:19:02.407Z,2.30
2022-09-13T01:20:02.400Z,1.90
2022-09-13T01:21:02.389Z,2.20
2022-09-13T01:22:02.383Z,2.00
2022-09-13T01:23:02.373Z,2.00
2022-09-13T01:24:02.365Z,1.90
2022-09-13T01:25:02.369Z,1.90
2022-09-13T01:26:02.347Z,2.40
2022-09-13T01:27:02.338Z,2.50
2022-09-13T01:28:02.328Z,2.20
2022-09-13T01:29:02.316Z,2.30
2022-09-13T01:30:02.311Z,2.10
2022-09-13T01:31:02.298Z,2.70
2022-09-13T01:32:02.367Z,2.40
2022-09-13T01:33:02.283Z,2.60
2022-09-13T01:34:02.274Z,2.70
2022-09-13T01:35:02.267Z,2.30
2022-09-13T01:36:02.258Z,3.10
2022-09-13T01:37:02.244Z,2.10
2022-09-13T01:38:02.238Z,2.70
2022-09-13T01:39:02.225Z,2.10
2022-09-13T01:40:02.271Z,2.40
2022-09-13T01:41:04.792Z,2.90
2022-09-13T01:42:02.205Z,2.60
2022-09-13T01:43:02.194Z,2.70
2022-09-13T01:44:02.187Z,3.00
2022-09-13T01:45:02.172Z,2.70
2022-09-13T01:46:02.275Z,2.40
2022-09-13T01:47:02.152Z,2.80
2022-09-13T01:48:02.145Z,2.30
2022-09-13T01:49:02.138Z,2.50
2022-09-13T01:50:02.128Z,2.80
2022-09-13T01:51:02.126Z,2.90
2022-09-13T01:52:02.108Z,2.90
2022-09-13T01:53:02.097Z,2.70
2022-09-13T01:54:02.091Z,2.80
2022-09-13T01:55:02.088Z,1.90
2022-09-13T01:56:02.072Z,2.20
2022-09-13T01:57:02.164Z,2.10
2022-09-13T01:58:02.067Z,2.60
2022-09-13T01:59:02.041Z,2.00
2022-09-13T02:00:02.038Z,2.80
2022-09-13T02:01:02.055Z,2.70
2022-09-13T02:02:02.080Z,1.90
2022-09-13T02:03:02.025Z,2.50
2022-09-13T02:04:01.998Z,2.70
2022-09-13T02:05:01.999Z,2.50
2022-09-13T02:06:01.996Z,2.80
2022-09-13T02:07:01.969Z,2.30
2022-09-13T02:08:01.975Z,2.60
2022-09-13T02:09:01.950Z,2.90
2022-09-13T02:10:01.943Z,2.30
2022-09-13T02:11:01.933Z,2.60
2022-09-13T02:12:01.924Z,2.70
2022-09-13T02:13:01.934Z,2.60
2022-09-13T02:14:01.907Z,2.80
2022-09-13T02:15:01.895Z,3.10
2022-09-13T02:16:01.889Z,2.60
2022-09-13T02:17:01.877Z,2.50
2022-09-13T02:18:01.869Z,2.30
2022-09-13T02:19:01.856Z,2.60
2022-09-13T02:20:01.849Z,2.90
2022-09-13T02:21:01.838Z,3.20
2022-09-13T02:22:01.831Z,2.30
2022-09-13T02:23:01.822Z,2.80
2022-09-13T02:24:01.813Z,3.00
2022-09-13T02:25:01.802Z,3.10
2022-09-13T02:26:01.793Z,2.50
2022-09-13T02:27:01.782Z,2.40
2022-09-13T02:28:01.781Z,2.30
2022-09-13T02:29:01.874Z,2.40
2022-09-13T02:30:01.759Z,2.20
2022-09-13T02:31:01.746Z,2.60
2022-09-13T02:32:01.781Z,2.50
2022-09-13T02:33:01.728Z,2.40
2022-09-13T02:34:01.720Z,2.40
2022-09-13T02:35:01.707Z,2.60
2022-09-13T02:36:01.701Z,2.40
2022-09-13T02:37:01.689Z,2.70
2022-09-13T02:38:01.781Z,2.80
2022-09-13T02:39:01.670Z,2.40
2022-09-13T02:40:01.729Z,2.30
2022-09-13T02:41:01.652Z,2.80
2022-09-13T02:42:01.657Z,2.40
2022-09-13T02:43:01.645Z,2.70
2022-09-13T02:44:01.624Z,3.00
2022-09-13T02:45:01.635Z,2.40
2022-09-13T02:46:01.705Z,2.30
2022-09-13T02:47:01.595Z,2.80
2022-09-13T02:48:01.589Z,2.40
2022-09-13T02:49:01.581Z,2.60
2022-09-13T02:50:01.569Z,2.60
2022-09-13T02:51:01.557Z,2.30
2022-09-13T02:52:01.550Z,2.20
2022-09-13T02:53:01.541Z,2.10
2022-09-13T02:54:01.533Z,2.40
2022-09-13T02:55:01.619Z,2.30
2022-09-13T02:56:01.516Z,2.20
2022-09-13T02:57:01.501Z,2.20
2022-09-13T02:58:01.494Z,2.50
2022-09-13T02:59:01.483Z,2.60
2022-09-13T03:00:01.485Z,2.20
2022-09-13T03:01:01.523Z,2.10
2022-09-13T03:02:01.505Z,2.20
2022-09-13T03:03:01.444Z,2.40
2022-09-13T03:04:01.437Z,2.30
2022-09-13T03:05:01.431Z,2.40
2022-09-13T03:06:01.418Z,2.10
2022-09-13T03:07:01.407Z,2.10
2022-09-13T03:08:01.399Z,2.20
2022-09-13T03:09:01.388Z,2.20
2022-09-13T03:10:01.381Z,1.70
2022-09-13T03:11:01.369Z,2.30
2022-09-13T03:12:01.361Z,2.30
2022-09-13T03:13:01.350Z,2.00
2022-09-13T03:14:01.345Z,1.80
2022-09-13T03:15:01.336Z,2.10
2022-09-13T03:16:01.323Z,2.40
2022-09-13T03:17:01.332Z,2.40
2022-09-13T03:18:01.306Z,2.50
2022-09-13T03:19:01.292Z,2.80
2022-09-13T03:20:01.335Z,2.90
2022-09-13T03:21:01.274Z,2.00
2022-09-13T03:22:01.266Z,2.20
2022-09-13T03:23:01.257Z,2.30
2022-09-13T03:24:01.247Z,2.30
2022-09-13T03:25:01.236Z,2.40
2022-09-13T03:26:01.242Z,2.50
2022-09-13T03:27:01.216Z,2.30
2022-09-13T03:28:01.216Z,2.40
2022-09-13T03:29:01.197Z,2.20
2022-09-13T03:30:01.204Z,2.40
2022-09-13T03:31:01.180Z,2.10
2022-09-13T03:32:01.245Z,2.40
2022-09-13T03:33:01.265Z,2.60
2022-09-13T03:34:01.151Z,2.40
2022-09-13T03:35:01.139Z,2.30
2022-09-13T03:36:01.132Z,2.50
2022-09-13T03:37:01.120Z,3.40
2022-09-13T03:38:01.115Z,2.50
2022-09-13T03:39:01.100Z,3.00
2022-09-13T03:40:01.136Z,2.50
2022-09-13T03:41:01.083Z,2.50
2022-09-13T03:42:01.075Z,2.70
2022-09-13T03:43:01.062Z,2.80
2022-09-13T03:44:01.055Z,3.00
2022-09-13T03:45:01.043Z,2.10
2022-09-13T03:46:01.138Z,2.70
2022-09-13T03:47:01.025Z,2.70
2022-09-13T03:48:01.016Z,2.80
2022-09-13T03:49:01.107Z,2.40
2022-09-13T03:50:00.998Z,2.80
2022-09-13T03:51:00.985Z,2.40
2022-09-13T03:52:00.978Z,2.50
2022-09-13T03:53:00.966Z,2.80
2022-09-13T03:54:00.963Z,2.60
2022-09-13T03:55:00.951Z,3.10
2022-09-13T03:56:00.940Z,2.30
2022-09-13T03:57:00.930Z,2.30
2022-09-13T03:58:00.923Z,2.70
2022-09-13T03:59:00.909Z,2.60
2022-09-13T04:00:00.902Z,2.20
2022-09-13T04:01:00.924Z,2.60
2022-09-13T04:02:00.904Z,2.70
2022-09-13T04:03:00.871Z,2.60
2022-09-13T04:04:00.862Z,2.30
2022-09-13T04:05:00.869Z,2.70
2022-09-13T04:06:00.845Z,2.80
2022-09-13T04:07:00.835Z,3.00
2022-09-13T04:08:00.828Z,2.80
2022-09-13T04:09:00.912Z,2.60
2022-09-13T04:10:00.806Z,2.50
2022-09-13T04:11:00.794Z,2.30
2022-09-13T04:12:00.787Z,2.50
2022-09-13T04:13:00.776Z,2.60
2022-09-13T04:14:00.768Z,2.80
2022-09-13T04:15:00.755Z,2.40
2022-09-13T04:16:00.779Z,2.30
2022-09-13T04:17:00.736Z,2.60
2022-09-13T04:18:00.729Z,2.30
2022-09-13T04:19:00.719Z,2.40
2022-09-13T04:20:00.710Z,2.30
2022-09-13T04:21:00.714Z,3.00
2022-09-13T04:22:00.690Z,3.10
2022-09-13T04:23:00.677Z,3.10
2022-09-13T04:24:00.671Z,2.40
2022-09-13T04:25:02.666Z,3.00
2022-09-13T04:26:00.652Z,2.80
2022-09-13T04:27:00.640Z,3.00
2022-09-13T04:28:00.631Z,3.00
2022-09-13T04:29:00.621Z,2.80
2022-09-13T04:30:00.629Z,2.80
2022-09-13T04:31:00.603Z,3.10
2022-09-13T04:32:00.681Z,2.90
2022-09-13T04:33:00.598Z,3.20
2022-09-13T04:34:00.575Z,3.20
2022-09-13T04:35:00.565Z,2.80
2022-09-13T04:36:00.557Z,3.00
2022-09-13T04:37:00.564Z,3.10
2022-09-13T04:38:00.534Z,3.70
2022-09-13T04:39:00.535Z,3.30
2022-09-13T04:40:00.530Z,3.00
2022-09-13T04:41:00.507Z,3.60
2022-09-13T04:42:00.496Z,3.20
2022-09-13T04:43:00.490Z,3.20
2022-09-13T04:44:00.478Z,2.80
2022-09-13T04:45:00.468Z,3.10
2022-09-13T04:46:00.475Z,3.20
2022-09-13T04:47:00.447Z,2.90
2022-09-13T04:48:00.436Z,2.90
2022-09-13T04:49:00.429Z,2.90
2022-09-13T04:50:00.418Z,2.90
2022-09-13T04:51:00.413Z,2.90
2022-09-13T04:52:00.399Z,2.60
2022-09-13T04:53:00.410Z,3.50
2022-09-13T04:54:00.380Z,3.20
2022-09-13T04:55:00.371Z,3.00
2022-09-13T04:56:00.361Z,3.10
2022-09-13T04:57:00.352Z,3.40
2022-09-13T04:58:00.343Z,3.00
2022-09-13T04:59:00.333Z,3.40
2022-09-13T05:00:00.323Z,2.90
2022-09-13T05:01:00.373Z,3.20
2022-09-13T05:02:00.327Z,3.30
2022-09-13T05:03:00.308Z,2.60
2022-09-13T05:04:00.283Z,3.30
2022-09-13T05:05:00.278Z,3.00
2022-09-13T05:06:00.264Z,3.20
2022-09-13T05:07:00.257Z,3.40
2022-09-13T05:08:00.249Z,3.00
2022-09-13T05:09:00.255Z,3.20
2022-09-13T05:10:00.255Z,3.10
2022-09-13T05:11:00.231Z,3.30
2022-09-13T05:12:00.206Z,3.20
2022-09-13T05:13:00.201Z,2.90
2022-09-13T05:14:00.186Z,3.00
2022-09-13T05:15:00.183Z,3.20
2022-09-13T05:16:00.229Z,3.20
2022-09-13T05:17:00.160Z,2.90
2022-09-13T05:18:00.149Z,3.20
2022-09-13T05:19:00.141Z,2.90
2022-09-13T05:20:00.133Z,2.80
2022-09-13T05:21:00.122Z,3.10
2022-09-13T05:22:00.109Z,2.90
2022-09-13T05:23:00.110Z,3.10
2022-09-13T05:24:00.094Z,2.80
2022-09-13T05:25:00.124Z,3.00
2022-09-13T05:26:00.078Z,3.20
2022-09-13T05:27:00.076Z,3.00
2022-09-13T05:28:00.053Z,3.00
2022-09-13T05:29:00.045Z,3.10
2022-09-13T05:30:00.034Z,3.40
2022-09-13T05:31:00.258Z,3.50
2022-09-13T05:32:00.015Z,2.80
2022-09-13T05:33:00.009Z,3.20
2022-09-13T05:33:59.995Z,3.00
2022-09-13T05:34:59.988Z,3.10
2022-09-13T05:35:59.976Z,3.10
2022-09-13T05:36:59.968Z,2.90
2022-09-13T05:37:59.958Z,3.10
2022-09-13T05:39:29.127Z,3.10
2022-09-13T05:40:11.072Z,2.40
2022-09-13T05:41:00.031Z,2.90
2022-09-13T05:41:59.921Z,2.90
2022-09-13T05:42:59.915Z,3.80
2022-09-13T05:44:07.949Z,2.60
2022-09-13T05:44:59.893Z,3.40
2022-09-13T05:46:00.042Z,3.10
2022-09-13T05:46:59.874Z,3.20
2022-09-13T05:47:59.864Z,3.00
2022-09-13T05:48:59.856Z,3.70
2022-09-13T05:50:10.159Z,2.80
2022-09-13T05:50:59.836Z,3.40
2022-09-13T05:51:59.827Z,3.10
2022-09-13T05:52:59.819Z,3.60
2022-09-13T05:53:59.806Z,3.50
2022-09-13T05:54:59.799Z,3.60
2022-09-13T05:55:59.790Z,3.20
2022-09-13T05:56:59.798Z,3.80
2022-09-13T05:57:59.771Z,3.90
2022-09-13T05:58:59.762Z,3.30
2022-09-13T05:59:59.753Z,3.80
2022-09-13T06:00:59.747Z,3.20
2022-09-13T06:01:59.773Z,3.10
2022-09-13T06:02:59.763Z,3.10
2022-09-13T06:03:59.717Z,3.40
2022-09-13T06:04:59.711Z,4.00
2022-09-13T06:05:59.700Z,3.50
2022-09-13T06:06:59.690Z,3.00
2022-09-13T06:07:59.679Z,3.30
2022-09-13T06:08:59.674Z,2.80
2022-09-13T06:09:59.665Z,2.90
2022-09-13T06:10:59.656Z,3.00
2022-09-13T06:11:59.645Z,2.60
2022-09-13T06:12:59.656Z,3.30
2022-09-13T06:13:59.729Z,2.70
2022-09-13T06:14:59.624Z,3.10
2022-09-13T06:15:59.656Z,3.00
2022-09-13T06:16:59.605Z,2.40
2022-09-13T06:17:59.596Z,2.70
2022-09-13T06:18:59.589Z,3.30
2022-09-13T06:19:59.578Z,2.60
2022-09-13T06:20:59.574Z,2.90
2022-09-13T06:21:59.565Z,2.90
2022-09-13T06:22:59.554Z,2.70
2022-09-13T06:23:59.551Z,2.90
2022-09-13T06:24:59.539Z,3.00
2022-09-13T06:25:59.531Z,2.40
2022-09-13T06:26:59.522Z,2.80
2022-09-13T06:27:59.512Z,2.60
2022-09-13T06:28:59.525Z,2.80
2022-09-13T06:29:59.498Z,2.60
2022-09-13T06:30:59.515Z,2.60
2022-09-13T06:31:59.481Z,3.00
2022-09-13T06:32:59.487Z,3.20
2022-09-13T06:33:59.464Z,3.20
2022-09-13T06:34:59.460Z,2.80
2022-09-13T06:35:59.448Z,2.60
2022-09-13T06:36:59.443Z,2.70
2022-09-13T06:37:59.434Z,2.50
2022-09-13T06:38:59.427Z,2.60
2022-09-13T06:39:59.489Z,2.80
2022-09-13T06:40:59.411Z,2.80
2022-09-13T06:41:59.404Z,2.60
2022-09-13T06:42:59.416Z,2.70
2022-09-13T06:43:59.388Z,2.70
2022-09-13T06:44:59.488Z,2.40
2022-09-13T06:45:59.447Z,2.70
2022-09-13T06:46:59.367Z,2.60
2022-09-13T06:47:59.361Z,2.70
2022-09-13T06:48:59.357Z,2.60
2022-09-13T06:49:59.346Z,2.80
2022-09-13T06:50:59.339Z,3.10
2022-09-13T06:51:59.330Z,2.90
2022-09-13T06:52:59.325Z,3.10
2022-09-13T06:53:59.320Z,3.10
2022-09-13T06:54:59.314Z,2.70
2022-09-13T06:55:59.307Z,2.80
2022-09-13T06:56:59.298Z,2.60
2022-09-13T06:57:59.289Z,2.80
2022-09-13T06:58:59.287Z,2.80
2022-09-13T06:59:59.277Z,2.50
2022-09-13T07:00:59.382Z,2.40
2022-09-13T07:01:59.333Z,2.80
2022-09-13T07:02:59.256Z,2.80
2022-09-13T07:03:59.259Z,2.40
2022-09-13T07:04:59.244Z,2.70
2022-09-13T07:05:59.234Z,2.40
2022-09-13T07:06:59.229Z,2.10
2022-09-13T07:07:59.221Z,2.70
2022-09-13T07:08:59.216Z,2.60
2022-09-13T07:09:59.207Z,2.60
2022-09-13T07:10:59.204Z,2.40
2022-09-13T07:11:59.198Z,2.50
2022-09-13T07:12:59.198Z,2.70
2022-09-13T07:13:59.182Z,2.60
2022-09-13T07:14:59.177Z,2.20
2022-09-13T07:15:59.232Z,2.40
2022-09-13T07:16:59.267Z,2.10
2022-09-13T07:17:59.159Z,1.80
2022-09-13T07:18:59.151Z,2.40
2022-09-13T07:19:59.146Z,2.20
2022-09-13T07:20:59.141Z,2.40
2022-09-13T07:21:59.133Z,2.20
2022-09-13T07:22:59.127Z,2.30
2022-09-13T07:23:59.169Z,2.70
2022-09-13T07:24:59.116Z,2.60
2022-09-13T07:25:59.108Z,2.60
2022-09-13T07:26:59.103Z,2.40
2022-09-13T07:27:59.095Z,2.50
2022-09-13T07:28:59.092Z,2.80
2022-09-13T07:29:59.084Z,2.00
2022-09-13T07:30:59.111Z,2.40
2022-09-13T07:31:59.071Z,2.30
2022-09-13T07:32:59.085Z,2.50
2022-09-13T07:33:59.058Z,2.50
2022-09-13T07:34:59.055Z,2.00
2022-09-13T07:35:59.047Z,2.40
2022-09-13T07:36:59.043Z,2.40
2022-09-13T07:37:59.036Z,2.40
2022-09-13T07:38:59.046Z,2.40
2022-09-13T07:39:59.091Z,2.20
2022-09-13T07:40:59.019Z,2.80
2022-09-13T07:41:59.014Z,2.30
2022-09-13T07:42:59.009Z,2.80
2022-09-13T07:43:59.001Z,2.50
2022-09-13T07:44:58.997Z,2.70
2022-09-13T07:45:59.079Z,2.40
2022-09-13T07:46:58.985Z,2.60
2022-09-13T07:47:58.980Z,2.70
2022-09-13T07:48:58.991Z,2.60
2022-09-13T07:49:58.967Z,2.10
2022-09-13T07:50:58.963Z,2.30
2022-09-13T07:51:58.954Z,2.30
2022-09-13T07:52:58.951Z,2.40
2022-09-13T07:53:58.946Z,2.30
2022-09-13T07:54:58.941Z,2.80
2022-09-13T07:55:58.934Z,2.10
2022-09-13T07:56:58.929Z,2.40
2022-09-13T07:57:58.924Z,2.30
2022-09-13T07:58:58.918Z,2.20
2022-09-13T07:59:58.912Z,2.50
2022-09-13T08:00:58.962Z,2.30
2022-09-13T08:01:59.037Z,3.20
2022-09-13T08:02:58.929Z,2.60
2022-09-13T08:03:58.892Z,2.80
2022-09-13T08:04:58.906Z,2.80
2022-09-13T08:05:58.882Z,2.80
2022-09-13T08:07:09.290Z,2.70
2022-09-13T08:07:58.873Z,3.10
2022-09-13T08:08:58.870Z,2.60
2022-09-13T08:09:58.864Z,2.90
2022-09-13T08:10:58.861Z,2.60
2022-09-13T08:11:58.850Z,2.90
2022-09-13T08:12:58.847Z,2.30
2022-09-13T08:13:58.844Z,2.10
2022-09-13T08:14:58.838Z,2.80
2022-09-13T08:15:58.872Z,2.90
2022-09-13T08:16:58.827Z,2.20
2022-09-13T08:17:58.824Z,3.10
2022-09-13T08:18:58.817Z,2.40
2022-09-13T08:19:58.812Z,2.30
2022-09-13T08:20:59.030Z,2.40
2022-09-13T08:21:58.801Z,2.30
2022-09-13T08:22:58.798Z,1.70
2022-09-13T08:23:58.793Z,1.90
2022-09-13T08:24:58.803Z,2.70
2022-09-13T08:25:58.784Z,2.10
2022-09-13T08:26:58.780Z,2.10
2022-09-13T08:27:58.775Z,2.70
2022-09-13T08:28:58.773Z,1.90
2022-09-13T08:29:58.778Z,1.80
2022-09-13T08:30:58.784Z,1.90
2022-09-13T08:31:58.757Z,1.90
2022-09-13T08:32:58.754Z,1.90
2022-09-13T08:33:58.750Z,2.20
2022-09-13T08:34:58.744Z,2.10
2022-09-13T08:35:58.739Z,2.10
2022-09-13T08:36:58.761Z,2.70
2022-09-13T08:37:58.731Z,1.70
2022-09-13T08:38:58.728Z,2.30
2022-09-13T08:39:58.757Z,1.80
2022-09-13T08:40:58.719Z,2.00
2022-09-13T08:41:58.713Z,1.70
2022-09-13T08:42:58.710Z,1.60
2022-09-13T08:43:58.705Z,1.80
2022-09-13T08:44:58.701Z,1.80
2022-09-13T08:45:58.749Z,1.90
2022-09-13T08:46:58.694Z,1.80
2022-09-13T08:47:58.695Z,1.90
2022-09-13T08:48:58.689Z,1.70
2022-09-13T08:49:58.683Z,1.70
2022-09-13T08:50:58.676Z,2.20
2022-09-13T08:51:58.672Z,1.90
2022-09-13T08:52:58.687Z,2.00
2022-09-13T08:53:58.667Z,2.00
2022-09-13T08:54:58.735Z,1.50
2022-09-13T08:55:58.657Z,1.90
2022-09-13T08:56:58.654Z,1.90
2022-09-13T08:57:58.651Z,1.50
2022-09-13T08:58:58.645Z,1.60
2022-09-13T08:59:58.644Z,1.70
2022-09-13T09:00:58.691Z,1.90
2022-09-13T09:01:58.637Z,1.70
2022-09-13T09:02:58.685Z,1.90
2022-09-13T09:03:58.628Z,1.50
2022-09-13T09:04:58.623Z,1.60
2022-09-13T09:05:58.622Z,1.70
2022-09-13T09:06:58.614Z,1.80
2022-09-13T09:07:58.616Z,1.80
2022-09-13T09:08:58.629Z,1.60
2022-09-13T09:09:58.611Z,1.90
2022-09-13T09:10:58.601Z,1.70
2022-09-13T09:11:58.600Z,1.50
2022-09-13T09:12:58.596Z,1.90
2022-09-13T09:13:58.693Z,1.70
2022-09-13T09:14:58.587Z,1.60
2022-09-13T09:15:58.667Z,1.50
2022-09-13T09:16:58.581Z,1.20
2022-09-13T09:17:58.582Z,1.20
2022-09-13T09:18:58.574Z,1.60
2022-09-13T09:19:58.574Z,1.90
2022-09-13T09:20:58.567Z,1.60
2022-09-13T09:21:58.567Z,1.40
2022-09-13T09:22:58.561Z,1.70
2022-09-13T09:23:58.560Z,1.60
2022-09-13T09:24:58.571Z,1.50
2022-09-13T09:25:58.553Z,1.40
2022-09-13T09:26:58.546Z,1.50
2022-09-13T09:27:58.547Z,1.50
2022-09-13T09:28:58.568Z,1.50
2022-09-13T09:29:58.546Z,1.40
2022-09-13T09:30:58.606Z,1.30
2022-09-13T09:31:58.536Z,1.30
2022-09-13T09:32:58.529Z,1.40
2022-09-13T09:33:58.528Z,1.40
2022-09-13T09:34:58.523Z,1.20
2022-09-13T09:35:58.523Z,1.30
2022-09-13T09:36:58.539Z,1.30
2022-09-13T09:37:58.522Z,1.30
2022-09-13T09:38:58.512Z,1.40
2022-09-13T09:39:58.576Z,1.40
2022-09-13T09:40:58.530Z,1.40
2022-09-13T09:41:58.507Z,1.20
2022-09-13T09:42:58.499Z,1.50
2022-09-13T09:43:58.499Z,1.40
2022-09-13T09:44:58.496Z,1.40
2022-09-13T09:45:58.559Z,1.10
2022-09-13T09:46:58.490Z,1.00
2022-09-13T09:47:58.490Z,1.30
2022-09-13T09:48:58.487Z,1.20
2022-09-13T09:49:58.485Z,1.40
2022-09-13T09:50:58.484Z,1.30
2022-09-13T09:51:58.480Z,1.30
2022-09-13T09:52:58.477Z,1.30
2022-09-13T09:53:58.476Z,1.30
2022-09-13T09:54:58.471Z,1.40
2022-09-13T09:55:58.469Z,1.40
2022-09-13T09:56:58.489Z,1.50
2022-09-13T09:57:58.473Z,1.20
2022-09-13T09:58:58.462Z,1.30
2022-09-13T09:59:58.461Z,1.50
2022-09-13T10:00:58.797Z,1.30
2022-09-13T10:01:58.502Z,1.30
2022-09-13T10:02:58.453Z,1.20
2022-09-13T10:03:58.453Z,1.20
2022-09-13T10:04:58.450Z,1.30
2022-09-13T10:05:58.449Z,1.40
2022-09-13T10:06:58.444Z,1.40
2022-09-13T10:07:58.444Z,1.20
2022-09-13T10:08:58.439Z,1.30
2022-09-13T10:09:58.439Z,1.50
2022-09-13T10:10:58.436Z,1.10
2022-09-13T10:11:58.435Z,1.10
2022-09-13T10:12:58.547Z,1.20
2022-09-13T10:13:58.432Z,1.30
2022-09-13T10:14:58.429Z,1.10
2022-09-13T10:16:58.482Z,1.60
2022-09-13T10:18:58.602Z,1.40
2022-09-13T10:19:58.422Z,1.20
2022-09-13T10:22:58.415Z,1.30
2022-09-13T10:23:58.416Z,1.20
2022-09-13T10:24:58.816Z,1.30
2022-09-13T10:25:58.413Z,1.20
2022-09-13T10:26:58.661Z,1.60
2022-09-13T10:27:58.410Z,1.20
2022-09-13T10:28:58.511Z,1.20
2022-09-13T10:29:58.408Z,1.00
2022-09-13T10:30:58.574Z,1.20
2022-09-13T10:31:58.406Z,1.40
2022-09-13T10:32:58.406Z,1.20
2022-09-13T10:33:58.408Z,1.40
2022-09-13T10:34:59.628Z,1.20
2022-09-13T10:36:58.402Z,1.80
2022-09-13T10:37:58.397Z,1.10
2022-09-13T10:39:58.483Z,1.10
2022-09-13T10:40:58.393Z,1.20
2022-09-13T10:41:58.394Z,1.20
2022-09-13T10:42:58.390Z,1.30
2022-09-13T10:44:58.408Z,1.40
2022-09-13T10:45:58.464Z,1.20
2022-09-13T10:46:58.389Z,1.10
2022-09-13T10:47:58.385Z,1.20
2022-09-13T10:48:58.388Z,1.40
2022-09-13T10:50:58.383Z,1.30
2022-09-13T10:51:58.387Z,1.20
2022-09-13T10:52:58.382Z,1.20
2022-09-13T10:53:58.383Z,1.10
2022-09-13T10:54:58.381Z,1.10
2022-09-13T10:55:58.383Z,1.20
2022-09-13T10:56:58.379Z,1.20
2022-09-13T10:57:58.382Z,1.10
2022-09-13T10:58:58.378Z,1.00
2022-09-13T10:59:58.380Z,1.20
2022-09-13T11:00:58.535Z,1.10
2022-09-13T11:01:58.379Z,1.00
2022-09-13T11:02:58.376Z,1.00
2022-09-13T11:03:58.505Z,1.10
2022-09-13T11:04:58.375Z,1.10
2022-09-13T11:05:58.377Z,1.40
2022-09-13T11:07:01.926Z,1.20
2022-09-13T11:07:58.375Z,1.20
2022-09-13T11:08:58.373Z,1.00
2022-09-13T11:09:58.375Z,1.00
2022-09-13T11:10:58.372Z,1.30
2022-09-13T11:11:58.374Z,1.10
2022-09-13T11:12:58.371Z,1.10
2022-09-13T11:13:58.379Z,1.00
2022-09-13T11:14:58.370Z,1.20
2022-09-13T11:15:58.371Z,1.20
2022-09-13T11:16:58.512Z,1.20
2022-09-13T11:17:58.372Z,1.10
2022-09-13T11:18:58.368Z,1.20
2022-09-13T11:19:58.372Z,1.00
2022-09-13T11:20:58.372Z,1.00
2022-09-13T11:21:58.371Z,1.20
2022-09-13T11:22:58.368Z,1.10
2022-09-13T11:23:58.371Z,1.10
2022-09-13T11:24:58.374Z,1.10
2022-09-13T11:25:58.373Z,1.20
2022-09-13T11:26:58.367Z,1.10
2022-09-13T11:27:58.370Z,1.30
2022-09-13T11:28:58.367Z,1.30
2022-09-13T11:29:58.370Z,1.30
2022-09-13T11:30:58.466Z,1.40
2022-09-13T11:31:58.563Z,1.00
2022-09-13T11:32:58.454Z,1.20
2022-09-13T11:33:58.368Z,1.10
2022-09-13T11:34:58.368Z,1.30
2022-09-13T11:35:58.369Z,1.20
2022-09-13T11:36:58.417Z,1.20
2022-09-13T11:37:58.370Z,1.20
2022-09-13T11:38:58.367Z,1.00
2022-09-13T11:39:58.440Z,1.10
2022-09-13T11:40:58.368Z,1.20
2022-09-13T11:41:58.370Z,1.10
2022-09-13T11:42:58.367Z,1.30
2022-09-13T11:43:58.369Z,1.30
2022-09-13T11:44:58.380Z,1.40
2022-09-13T11:46:58.369Z,1.20
2022-09-13T11:47:58.366Z,1.10
2022-09-13T11:48:58.386Z,1.30
2022-09-13T11:49:58.368Z,1.20
2022-09-13T11:50:58.369Z,1.00
2022-09-13T11:51:58.367Z,1.10
2022-09-13T11:52:58.369Z,1.00
2022-09-13T11:53:58.367Z,1.10
2022-09-13T11:54:58.369Z,1.20
2022-09-13T11:55:58.368Z,1.30
2022-09-13T11:56:58.385Z,1.80
2022-09-13T11:57:58.369Z,1.30
2022-09-13T11:58:58.369Z,1.10
2022-09-13T11:59:58.369Z,1.10
2022-09-13T12:00:58.371Z,1.50
2022-09-13T12:02:58.429Z,1.00
2022-09-13T12:03:58.374Z,1.30
2022-09-13T12:05:20.612Z,1.00
2022-09-13T12:05:58.372Z,1.00
2022-09-13T12:06:58.370Z,1.10
2022-09-13T12:07:58.374Z,1.20
2022-09-13T12:08:58.372Z,1.60
2022-09-13T12:09:58.375Z,1.30
2022-09-13T12:10:58.373Z,1.30
2022-09-13T12:11:58.376Z,1.10
2022-09-13T12:12:58.378Z,1.30
2022-09-13T12:13:58.379Z,1.20
2022-09-13T12:14:58.384Z,1.10
2022-09-13T12:15:58.590Z,1.10
2022-09-13T12:16:58.669Z,1.20
2022-09-13T12:18:58.381Z,1.20
2022-09-13T12:19:58.380Z,1.20
2022-09-13T12:20:58.400Z,1.10
2022-09-13T12:21:58.585Z,1.10
2022-09-13T12:22:58.587Z,1.10
2022-09-13T12:24:58.385Z,1.20
2022-09-13T12:27:58.389Z,1.40
2022-09-13T12:28:58.791Z,1.40
2022-09-13T12:29:58.599Z,0.90
2022-09-13T12:32:59.108Z,1.00
2022-09-13T12:34:58.495Z,1.20
2022-09-13T12:35:58.398Z,1.00
2022-09-13T12:36:58.417Z,1.20
2022-09-13T12:37:58.400Z,1.00
2022-09-13T12:38:58.399Z,1.20
2022-09-13T12:39:58.471Z,0.90
2022-09-13T12:40:58.405Z,1.10
2022-09-13T12:41:58.402Z,1.20
2022-09-13T12:42:58.401Z,1.00
2022-09-13T12:45:58.487Z,1.00
2022-09-13T12:46:58.405Z,1.20
2022-09-13T12:47:58.407Z,1.10
2022-09-13T12:48:58.407Z,1.10
2022-09-13T12:50:01.769Z,1.50
2022-09-13T12:50:58.412Z,1.20
2022-09-13T12:51:58.425Z,1.00
2022-09-13T12:52:58.515Z,0.90
2022-09-13T12:53:58.409Z,1.70
2022-09-13T12:55:58.413Z,1.20
2022-09-13T12:56:58.414Z,0.90
2022-09-13T12:57:58.414Z,1.30
2022-09-13T12:58:58.412Z,1.20
2022-09-13T12:59:58.415Z,1.10
2022-09-13T13:01:58.581Z,1.10
2022-09-13T13:02:58.419Z,1.00
2022-09-13T13:03:58.416Z,1.30
2022-09-13T13:05:58.418Z,1.00
2022-09-13T13:06:58.418Z,1.20
2022-09-13T13:07:58.422Z,1.00
2022-09-13T13:08:58.437Z,1.00
2022-09-13T13:09:58.422Z,1.10
2022-09-13T13:10:58.420Z,1.10
2022-09-13T13:12:58.424Z,1.30
2022-09-13T13:13:58.423Z,1.10
2022-09-13T13:14:58.426Z,1.20
2022-09-13T13:16:58.625Z,1.10
2022-09-13T13:17:58.426Z,1.20
2022-09-13T13:18:58.426Z,1.20
2022-09-13T13:19:58.427Z,1.00
2022-09-13T13:20:58.424Z,1.20
2022-09-13T13:21:58.429Z,1.00
2022-09-13T13:22:58.426Z,1.00
2022-09-13T13:23:58.428Z,1.00
2022-09-13T13:24:58.447Z,1.10
2022-09-13T13:25:58.430Z,1.10
2022-09-13T13:26:58.431Z,1.30
2022-09-13T13:27:58.428Z,1.30
2022-09-13T13:28:58.429Z,1.20
2022-09-13T13:29:58.530Z,1.00
2022-09-13T13:30:58.430Z,1.20
2022-09-13T13:31:58.445Z,1.30
2022-09-13T13:33:02.210Z,1.20
2022-09-13T13:33:58.434Z,1.30
2022-09-13T13:34:58.435Z,1.20
2022-09-13T13:35:58.430Z,1.20
2022-09-13T13:36:58.432Z,1.20
2022-09-13T13:37:58.431Z,1.20
2022-09-13T13:38:58.436Z,1.70
2022-09-13T13:39:59.482Z,1.30
2022-09-13T13:40:58.451Z,1.10
2022-09-13T13:41:58.431Z,1.50