createdAt,value
2019-01-16T00:01:40.975Z,4.30
2019-01-16T00:04:41.089Z,3.40
2019-01-16T00:07:34.600Z,4.70
2019-01-16T00:10:21.426Z,4.10
2019-01-16T00:13:08.368Z,4.53
2019-01-16T00:15:53.560Z,4.70
2019-01-16T00:18:38.391Z,4.47
2019-01-16T00:21:29.477Z,3.77
2019-01-16T00:24:23.873Z,3.90
2019-01-16T00:27:21.051Z,4.27
2019-01-16T00:30:07.937Z,4.83
2019-01-16T00:32:49.099Z,4.60
2019-01-16T00:35:36.107Z,4.07
2019-01-16T00:38:25.134Z,4.47
2019-01-16T00:41:19.447Z,4.10
2019-01-16T00:44:05.970Z,3.73
2019-01-16T00:47:03.183Z,4.83
2019-01-16T00:49:51.540Z,4.80
2019-01-16T00:52:39.844Z,3.73
2019-01-16T00:55:31.392Z,4.27
2019-01-16T00:58:19.686Z,5.20
2019-01-16T01:01:14.158Z,4.70
2019-01-16T01:04:02.465Z,4.70
2019-01-16T01:07:06.014Z,5.67
2019-01-16T01:10:12.229Z,4.63
2019-01-16T01:13:09.378Z,4.33
2019-01-16T01:15:57.670Z,6.07
2019-01-16T01:18:54.758Z,5.07
2019-01-16T01:21:41.772Z,4.70
2019-01-16T01:24:33.926Z,3.63
2019-01-16T01:27:30.976Z,4.17
2019-01-16T01:30:22.287Z,3.63
2019-01-16T01:33:08.961Z,4.43
2019-01-16T01:36:12.253Z,3.63
2019-01-16T01:38:49.271Z,4.10
2019-01-16T01:41:37.584Z,4.00
2019-01-16T01:44:20.887Z,5.20
2019-01-16T01:47:11.957Z,4.40
2019-01-16T01:49:53.148Z,4.80
2019-01-16T01:52:39.949Z,4.97
2019-01-16T01:55:31.053Z,4.83
2019-01-16T01:58:21.433Z,4.50
2019-01-16T02:01:18.590Z,4.43
2019-01-16T02:04:18.433Z,4.03
2019-01-16T02:07:09.840Z,4.53
2019-01-16T02:10:03.986Z,3.50
2019-01-16T02:12:41.132Z,4.73
2019-01-16T02:15:40.047Z,4.70
2019-01-16T02:18:27.039Z,4.33
2019-01-16T02:21:21.377Z,4.57
2019-01-16T02:24:01.801Z,4.40
2019-01-16T02:26:56.081Z,5.07
2019-01-16T02:29:47.579Z,5.27
2019-01-16T02:32:38.069Z,4.13
2019-01-16T02:35:29.427Z,4.03
2019-01-16T02:38:21.173Z,5.37
2019-01-16T02:41:06.221Z,4.40
2019-01-16T02:43:57.381Z,5.40
2019-01-16T02:46:48.745Z,6.77
2019-01-16T02:49:29.105Z,5.23
2019-01-16T02:52:16.007Z,4.60
2019-01-16T02:55:07.169Z,4.87
2019-01-16T02:57:54.654Z,4.30
2019-01-16T03:00:34.718Z,4.67
2019-01-16T03:03:16.694Z,4.90
2019-01-16T03:05:54.913Z,4.83
2019-01-16T03:08:40.892Z,5.17
2019-01-16T03:11:44.143Z,4.27
2019-01-16T03:14:32.438Z,4.80
2019-01-16T03:17:26.672Z,4.53
2019-01-16T03:20:26.977Z,4.20
2019-01-16T03:23:07.575Z,4.10
2019-01-16T03:25:45.039Z,4.10
2019-01-16T03:28:33.354Z,4.23
2019-01-16T03:31:24.808Z,5.40
2019-01-16T03:34:13.114Z,5.00
2019-01-16T03:36:59.841Z,5.20
2019-01-16T03:40:06.122Z,3.80
2019-01-16T03:43:06.364Z,4.90
2019-01-16T03:45:51.536Z,3.93
2019-01-16T03:48:39.833Z,3.93
2019-01-16T03:51:28.153Z,2.93
2019-01-16T03:54:16.469Z,4.40
2019-01-16T03:57:16.747Z,4.60
2019-01-16T04:00:04.964Z,3.53
2019-01-16T04:02:51.765Z,3.70
2019-01-16T04:05:38.701Z,4.13
2019-01-16T04:08:25.688Z,4.10
2019-01-16T04:11:23.186Z,5.40
2019-01-16T04:14:10.244Z,5.53
2019-01-16T04:16:56.936Z,4.83
2019-01-16T04:19:36.486Z,3.70
2019-01-16T04:22:22.224Z,4.07
2019-01-16T04:25:19.377Z,4.20
2019-01-16T04:28:06.155Z,5.17
2019-01-16T04:30:53.175Z,4.20
2019-01-16T04:33:47.913Z,4.23
2019-01-16T04:36:45.352Z,4.13
2019-01-16T04:39:33.648Z,4.20
2019-01-16T04:42:11.214Z,3.80
2019-01-16T04:44:57.876Z,4.37
2019-01-16T04:47:40.522Z,4.10
2019-01-16T04:50:23.859Z,4.17
2019-01-16T04:53:13.316Z,5.00
2019-01-16T04:56:00.288Z,4.70
2019-01-16T04:58:47.031Z,4.70
2019-01-16T05:01:34.021Z,4.43
2019-01-16T05:04:20.854Z,3.93
2019-01-16T05:07:11.938Z,5.17
2019-01-16T05:10:03.081Z,4.60
2019-01-16T05:12:48.347Z,4.23
2019-01-16T05:15:25.197Z,5.20
2019-01-16T05:18:13.518Z,4.07
2019-01-16T05:21:01.184Z,3.83
2019-01-16T05:23:49.482Z,5.57
2019-01-16T05:26:37.046Z,4.50
2019-01-16T05:29:25.644Z,6.10
2019-01-16T05:32:16.691Z,6.17
2019-01-16T05:35:04.999Z,7.00
2019-01-16T05:37:56.380Z,5.77
2019-01-16T05:40:45.356Z,5.07
2019-01-16T05:43:26.369Z,3.93
2019-01-16T05:46:26.583Z,4.53
2019-01-16T05:49:23.875Z,4.53
2019-01-16T05:52:27.429Z,3.60
2019-01-16T05:55:18.547Z,4.53
2019-01-16T05:58:25.890Z,4.80
2019-01-16T06:01:26.280Z,4.40
2019-01-16T06:04:13.265Z,3.77
2019-01-16T06:07:10.431Z,5.40
2019-01-16T06:09:53.363Z,4.97
2019-01-16T06:12:47.767Z,4.90
2019-01-16T06:15:32.940Z,5.00
2019-01-16T06:18:30.430Z,4.77
2019-01-16T06:21:17.188Z,4.33
2019-01-16T06:24:04.278Z,4.73
2019-01-16T06:27:01.748Z,4.23
2019-01-16T06:29:53.230Z,4.37
2019-01-16T06:32:45.591Z,5.20
2019-01-16T06:35:27.127Z,4.10
2019-01-16T06:38:20.730Z,3.57
2019-01-16T06:41:14.874Z,4.13
2019-01-16T06:43:55.676Z,4.63
2019-01-16T06:46:43.991Z,4.97
2019-01-16T06:49:30.934Z,4.60
2019-01-16T06:52:12.197Z,4.57
2019-01-16T06:54:57.735Z,4.03
2019-01-16T06:57:44.531Z,4.03
2019-01-16T07:00:32.086Z,4.07
2019-01-16T07:03:19.055Z,3.93
2019-01-16T07:06:09.940Z,4.40
2019-01-16T07:09:07.361Z,4.90
2019-01-16T07:11:47.239Z,4.27
2019-01-16T07:14:53.794Z,4.03
2019-01-16T07:17:33.479Z,3.60
2019-01-16T07:20:17.929Z,4.10
2019-01-16T07:22:54.837Z,4.00
2019-01-16T07:25:55.219Z,4.40
2019-01-16T07:28:46.561Z,3.93
2019-01-16T07:31:33.750Z,3.73
2019-01-16T07:34:20.707Z,3.70
2019-01-16T07:37:15.574Z,3.80
2019-01-16T07:40:02.261Z,3.80
2019-01-16T07:42:47.278Z,3.83
2019-01-16T07:45:50.563Z,3.90
2019-01-16T07:48:37.536Z,4.00
2019-01-16T07:51:24.426Z,4.10
2019-01-16T07:54:24.747Z,4.13
2019-01-16T07:57:24.976Z,4.10
2019-01-16T08:00:31.547Z,4.50
2019-01-16T08:03:30.201Z,3.87
2019-01-16T08:06:33.263Z,5.67
2019-01-16T08:09:20.373Z,4.70
2019-01-16T08:12:14.795Z,3.70
2019-01-16T08:15:21.388Z,4.17
2019-01-16T08:18:02.749Z,3.47
2019-01-16T08:20:55.871Z,4.17
2019-01-16T08:23:53.284Z,4.27
2019-01-16T08:26:47.436Z,3.87
2019-01-16T08:29:41.893Z,4.50
2019-01-16T08:32:39.321Z,4.07
2019-01-16T08:35:23.471Z,4.97
2019-01-16T08:38:03.038Z,4.77
2019-01-16T08:40:59.973Z,4.53
2019-01-16T08:43:41.082Z,4.73
2019-01-16T08:46:32.179Z,4.77
2019-01-16T08:49:19.140Z,3.50
2019-01-16T08:52:22.713Z,4.13
2019-01-16T08:55:13.853Z,5.07
2019-01-16T08:58:14.281Z,4.43
2019-01-16T09:01:03.297Z,4.03
2019-01-16T09:04:04.149Z,3.97
2019-01-16T09:07:04.546Z,3.77
2019-01-16T09:09:52.853Z,4.17
2019-01-16T09:12:30.938Z,4.30
2019-01-16T09:15:17.715Z,4.33
2019-01-16T09:17:58.039Z,4.33
2019-01-16T09:20:49.183Z,4.10
2019-01-16T09:23:44.003Z,2.80
2019-01-16T09:26:32.360Z,3.20
2019-01-16T09:29:33.025Z,3.13
2019-01-16T09:32:13.591Z,3.30
2019-01-16T09:35:08.066Z,4.10
2019-01-16T09:37:56.350Z,2.90
2019-01-16T09:40:36.286Z,2.87
2019-01-16T09:43:36.759Z,3.57
2019-01-16T09:46:28.628Z,3.47
2019-01-16T09:49:23.063Z,3.40
2019-01-16T09:51:59.336Z,2.93
2019-01-16T09:54:56.476Z,3.03
2019-01-16T09:57:43.464Z,3.23
2019-01-16T10:00:33.779Z,3.23
2019-01-16T10:03:25.238Z,3.20
2019-01-16T10:06:09.221Z,4.20
2019-01-16T10:08:56.053Z,3.40
2019-01-16T10:11:47.246Z,3.63
2019-01-16T10:14:34.362Z,5.43
2019-01-16T10:17:19.943Z,2.97
2019-01-16T10:20:08.673Z,2.67
2019-01-16T10:23:03.029Z,3.57
2019-01-16T10:25:49.601Z,3.13
2019-01-16T10:28:37.906Z,3.03
2019-01-16T10:31:35.481Z,3.13
2019-01-16T10:34:28.383Z,3.20
2019-01-16T10:37:15.205Z,2.93
2019-01-16T10:40:09.612Z,2.77
2019-01-16T10:42:56.001Z,3.33
2019-01-16T10:45:42.745Z,2.57
2019-01-16T10:48:36.884Z,3.43
2019-01-16T10:51:23.804Z,3.70
2019-01-16T10:53:55.325Z,2.80
2019-01-16T10:56:49.850Z,2.90
2019-01-16T10:59:38.017Z,3.50
2019-01-16T11:02:14.978Z,4.37
2019-01-16T11:05:01.853Z,2.40
2019-01-16T11:07:43.145Z,3.57
2019-01-16T11:10:31.557Z,5.37
2019-01-16T11:13:19.844Z,3.10
2019-01-16T11:16:11.902Z,4.00
2019-01-16T11:18:58.937Z,4.00
2019-01-16T11:21:50.343Z,2.93
2019-01-16T11:24:37.267Z,3.23
2019-01-16T11:27:24.517Z,3.80
2019-01-16T11:30:11.465Z,3.20
2019-01-16T11:32:57.773Z,3.90
2019-01-16T11:35:53.782Z,3.17
2019-01-16T11:38:40.899Z,3.50
2019-01-16T11:41:25.052Z,4.03
2019-01-16T11:44:19.006Z,3.40
2019-01-16T11:47:06.099Z,3.27
2019-01-16T11:50:09.404Z,2.80
2019-01-16T11:53:03.341Z,3.87
2019-01-16T11:55:50.219Z,3.53
2019-01-16T11:58:53.537Z,3.03
2019-01-16T12:01:59.568Z,2.97
2019-01-16T12:05:05.866Z,2.53
2019-01-16T12:07:54.300Z,2.80
2019-01-16T12:10:42.801Z,3.67
2019-01-16T12:13:29.560Z,2.97
2019-01-16T12:16:35.807Z,3.70
2019-01-16T12:19:18.869Z,3.70
2019-01-16T12:22:08.255Z,3.53
2019-01-16T12:25:01.243Z,3.10
2019-01-16T12:27:48.010Z,3.23
2019-01-16T12:30:57.753Z,3.43
2019-01-16T12:33:40.892Z,3.30
2019-01-16T12:36:24.144Z,3.57
2019-01-16T12:39:27.725Z,3.60
2019-01-16T12:42:24.894Z,3.10
2019-01-16T12:45:20.493Z,3.67
2019-01-16T12:48:08.921Z,2.77
2019-01-16T12:51:15.519Z,3.07
2019-01-16T12:54:02.222Z,3.27
2019-01-16T12:56:51.775Z,4.07
2019-01-16T12:59:34.288Z,3.87
2019-01-16T13:02:28.925Z,4.33
2019-01-16T13:05:11.450Z,3.00
2019-01-16T13:07:58.246Z,4.80
2019-01-16T13:10:41.102Z,4.10
2019-01-16T13:13:44.371Z,3.93
2019-01-16T13:16:24.561Z,3.20
2019-01-16T13:19:24.945Z,4.13
2019-01-16T13:22:16.557Z,4.10
2019-01-16T13:25:19.881Z,4.40
2019-01-16T13:28:09.101Z,3.43
2019-01-16T13:30:48.167Z,4.43
2019-01-16T13:33:26.293Z,4.70
2019-01-16T13:36:14.690Z,4.40
2019-01-16T13:39:03.087Z,4.90
2019-01-16T13:41:46.316Z,4.00
2019-01-16T13:44:32.055Z,4.03
2019-01-16T13:47:23.466Z,5.07
2019-01-16T13:50:14.560Z,4.40
2019-01-16T13:53:02.726Z,4.40
2019-01-16T13:55:57.295Z,4.90
2019-01-16T13:58:48.525Z,4.53
2019-01-16T14:01:36.872Z,5.50
2019-01-16T14:04:12.549Z,5.47
2019-01-16T14:07:10.025Z,5.40
2019-01-16T14:10:02.041Z,6.80
2019-01-16T14:13:02.358Z,5.43
2019-01-16T14:16:05.845Z,6.30
2019-01-16T14:19:02.573Z,5.90
2019-01-16T14:22:05.149Z,6.80
2019-01-16T14:24:43.707Z,6.10
2019-01-16T14:27:31.021Z,6.90
2019-01-16T14:30:18.034Z,5.40
2019-01-16T14:33:05.174Z,6.50
2019-01-16T14:35:59.583Z,7.20
2019-01-16T14:38:46.410Z,7.07
2019-01-16T14:41:33.426Z,6.13
2019-01-16T14:44:30.871Z,7.70
2019-01-16T14:47:20.317Z,6.53
2019-01-16T14:50:14.817Z,7.23
2019-01-16T14:53:03.558Z,6.00
2019-01-16T14:55:57.874Z,6.60
2019-01-16T14:58:48.986Z,6.93
2019-01-16T15:01:43.351Z,5.90
2019-01-16T15:04:30.416Z,6.53
2019-01-16T15:07:18.391Z,6.87
2019-01-16T15:09:59.026Z,6.77
2019-01-16T15:12:50.766Z,6.70
2019-01-16T15:15:36.217Z,6.30
2019-01-16T15:18:22.982Z,6.97
2019-01-16T15:21:26.436Z,7.07
2019-01-16T15:24:14.767Z,7.60
2019-01-16T15:27:12.031Z,7.80
2019-01-16T15:29:51.249Z,7.10
2019-01-16T15:32:42.610Z,8.13
2019-01-16T15:35:30.961Z,7.00
2019-01-16T15:38:17.814Z,7.10
2019-01-16T15:41:15.255Z,7.10
2019-01-16T15:44:09.445Z,6.70
2019-01-16T15:47:03.850Z,6.93
2019-01-16T15:49:58.011Z,7.27
2019-01-16T15:52:50.268Z,7.73
2019-01-16T15:55:38.596Z,7.30
2019-01-16T15:58:29.913Z,7.07
2019-01-16T16:01:18.234Z,7.50
2019-01-16T16:04:10.502Z,7.43
2019-01-16T16:07:04.934Z,7.57
2019-01-16T16:09:40.391Z,7.30
2019-01-16T16:12:27.183Z,9.37
2019-01-16T16:15:13.977Z,7.50
2019-01-16T16:18:02.297Z,7.87
2019-01-16T16:20:49.213Z,7.37
2019-01-16T16:23:33.950Z,7.40
2019-01-16T16:26:12.527Z,8.30
2019-01-16T16:28:57.045Z,8.40
2019-01-16T16:31:45.333Z,7.73
2019-01-16T16:34:40.819Z,7.70
2019-01-16T16:37:31.963Z,7.07
2019-01-16T16:40:14.797Z,7.03
2019-01-16T16:43:01.589Z,7.00
2019-01-16T16:46:05.100Z,7.70
2019-01-16T16:48:59.235Z,7.83
2019-01-16T16:51:53.598Z,7.17
2019-01-16T16:54:40.401Z,7.50
2019-01-16T16:57:27.097Z,7.80
2019-01-16T17:00:28.435Z,7.33
2019-01-16T17:03:16.786Z,5.67
2019-01-16T17:06:03.736Z,6.87
2019-01-16T17:08:57.003Z,5.77
2019-01-16T17:11:57.228Z,5.80
2019-01-16T17:14:57.773Z,8.97
2019-01-16T17:17:51.878Z,7.60
2019-01-16T17:20:52.134Z,7.30
2019-01-16T17:23:49.677Z,7.70
2019-01-16T17:26:43.861Z,8.07
2019-01-16T17:29:44.330Z,7.23
2019-01-16T17:32:40.260Z,7.50
2019-01-16T17:35:37.688Z,8.13
2019-01-16T17:38:26.118Z,10.17
2019-01-16T17:41:14.405Z,9.53
2019-01-16T17:44:05.326Z,8.80
2019-01-16T17:46:51.251Z,7.80
2019-01-16T17:49:42.376Z,8.10
2019-01-16T17:52:29.415Z,7.77
2019-01-16T17:55:23.644Z,7.50
2019-01-16T17:58:10.215Z,7.73
2019-01-16T18:01:13.557Z,7.80
2019-01-16T18:04:16.698Z,7.53
2019-01-16T18:06:56.553Z,6.90
2019-01-16T18:09:39.158Z,8.37
2019-01-16T18:12:23.782Z,8.43
2019-01-16T18:15:15.162Z,7.30
2019-01-16T18:18:12.354Z,7.27
2019-01-16T18:20:48.697Z,6.80
2019-01-16T18:23:41.133Z,6.37
2019-01-16T18:26:32.472Z,9.50
2019-01-16T18:29:29.663Z,10.00
2019-01-16T18:32:16.691Z,10.40
2019-01-16T18:35:00.543Z,7.93
2019-01-16T18:37:47.820Z,8.10
2019-01-16T18:40:54.901Z,8.23
2019-01-16T18:43:43.213Z,7.20
2019-01-16T18:46:30.008Z,7.07
2019-01-16T18:49:08.315Z,7.47
2019-01-16T18:51:56.625Z,6.50
2019-01-16T18:54:56.883Z,7.00
2019-01-16T18:57:34.124Z,6.50
2019-01-16T19:00:31.653Z,6.97
2019-01-16T19:03:28.551Z,7.70
2019-01-16T19:06:29.194Z,6.80
2019-01-16T19:09:15.953Z,6.80
2019-01-16T19:12:07.036Z,6.97
2019-01-16T19:14:47.969Z,8.00
2019-01-16T19:17:36.262Z,7.03
2019-01-16T19:20:34.378Z,7.50
2019-01-16T19:23:25.010Z,7.20
2019-01-16T19:26:16.385Z,8.10
2019-01-16T19:29:07.803Z,7.83
2019-01-16T19:31:58.913Z,6.93
2019-01-16T19:34:48.234Z,6.20
2019-01-16T19:37:42.661Z,6.00
2019-01-16T19:40:21.226Z,5.60
2019-01-16T19:43:08.063Z,6.80
2019-01-16T19:45:59.177Z,6.50
2019-01-16T19:48:42.782Z,6.20
2019-01-16T19:51:46.309Z,6.93
2019-01-16T19:54:34.642Z,6.10
2019-01-16T19:57:29.186Z,6.83
2019-01-16T20:00:17.510Z,6.60
2019-01-16T20:03:04.605Z,6.90
2019-01-16T20:05:55.765Z,6.90
2019-01-16T20:08:42.781Z,7.40
2019-01-16T20:11:33.937Z,7.83
2019-01-16T20:14:33.470Z,7.43
2019-01-16T20:17:20.710Z,6.87
2019-01-16T20:20:07.694Z,7.63
2019-01-16T20:23:14.046Z,7.20
2019-01-16T20:26:01.050Z,7.07
2019-01-16T20:28:47.874Z,7.77
2019-01-16T20:31:48.170Z,6.43
2019-01-16T20:34:48.670Z,7.17
2019-01-16T20:37:35.686Z,7.22
2019-01-16T20:40:25.239Z,6.37
2019-01-16T20:43:25.979Z,7.53
2019-01-16T20:46:12.789Z,6.80
2019-01-16T20:49:16.477Z,6.83
2019-01-16T20:52:13.212Z,6.23
2019-01-16T20:55:01.621Z,7.40
2019-01-16T20:57:52.998Z,5.57
2019-01-16T21:00:40.343Z,6.13
2019-01-16T21:03:38.123Z,7.17
2019-01-16T21:06:24.989Z,6.33
2019-01-16T21:09:14.545Z,6.00
2019-01-16T21:12:21.056Z,5.80
2019-01-16T21:15:21.419Z,6.47
2019-01-16T21:18:03.039Z,5.70
2019-01-16T21:20:49.931Z,6.87
2019-01-16T21:23:34.300Z,6.07
2019-01-16T21:26:28.752Z,7.37
2019-01-16T21:29:25.999Z,6.50
2019-01-16T21:32:17.469Z,6.53
2019-01-16T21:35:11.977Z,6.30
2019-01-16T21:38:00.367Z,6.80
2019-01-16T21:40:54.551Z,6.97
2019-01-16T21:43:48.694Z,7.35
2019-01-16T21:46:39.815Z,7.57
2019-01-16T21:49:34.258Z,6.65
2019-01-16T21:52:37.739Z,5.80
2019-01-16T21:55:16.849Z,5.27
2019-01-16T21:57:59.399Z,6.77
2019-01-16T22:00:46.103Z,7.20
2019-01-16T22:03:35.775Z,5.77
2019-01-16T22:06:23.030Z,7.10
2019-01-16T22:09:15.281Z,6.83
2019-01-16T22:12:09.656Z,6.50
2019-01-16T22:15:06.347Z,6.00
2019-01-16T22:18:06.694Z,6.53
2019-01-16T22:21:10.222Z,6.07
2019-01-16T22:24:00.389Z,5.80
2019-01-16T22:26:45.421Z,6.50
2019-01-16T22:29:32.181Z,5.83
2019-01-16T22:32:09.566Z,6.80
2019-01-16T22:35:01.066Z,6.40
2019-01-16T22:37:52.824Z,6.10
2019-01-16T22:40:41.449Z,5.30
2019-01-16T22:43:32.532Z,7.50
2019-01-16T22:46:30.090Z,5.65
2019-01-16T22:49:25.255Z,6.17
2019-01-16T22:52:12.060Z,5.92
2019-01-16T22:55:18.629Z,5.22
2019-01-16T22:58:06.948Z,6.50
2019-01-16T23:01:00.286Z,6.22
2019-01-16T23:03:50.302Z,5.55
2019-01-16T23:06:47.353Z,5.97
2019-01-16T23:09:44.701Z,5.43
2019-01-16T23:12:31.449Z,6.37
2019-01-16T23:15:18.361Z,5.80
2019-01-16T23:18:21.917Z,5.07
2019-01-16T23:21:19.467Z,5.30
2019-01-16T23:23:55.268Z,5.57
2019-01-16T23:26:55.712Z,6.10
2019-01-16T23:29:34.877Z,5.63
2019-01-16T23:32:20.381Z,6.47
2019-01-16T23:35:08.679Z,5.70
2019-01-16T23:38:06.063Z,6.37
2019-01-16T23:40:57.393Z,5.60
2019-01-16T23:44:00.667Z,5.80
2019-01-16T23:46:49.287Z,5.45
2019-01-16T23:49:38.333Z,6.55
2019-01-16T23:52:29.486Z,6.27
2019-01-16T23:55:14.770Z,7.93
2019-01-16T23:58:01.451Z,6.27
