createdAt,value
2018-12-24T00:02:00.439Z,10.99
2018-12-24T00:09:42.212Z,11.09
2018-12-24T00:12:11.267Z,11.02
2018-12-24T00:14:40.316Z,11.11
2018-12-24T00:17:09.383Z,11.15
2018-12-24T00:22:19.807Z,11.09
2018-12-24T00:24:48.835Z,11.12
2018-12-24T00:27:17.885Z,11.12
2018-12-24T00:29:46.986Z,11.15
2018-12-24T00:32:16.063Z,11.15
2018-12-24T00:34:46.241Z,11.07
2018-12-24T00:37:15.309Z,11.16
2018-12-24T00:39:44.360Z,11.14
2018-12-24T00:42:15.888Z,11.19
2018-12-24T00:44:42.550Z,11.19
2018-12-24T00:47:11.614Z,11.19
2018-12-24T00:49:40.669Z,11.20
2018-12-24T00:54:48.499Z,11.22
2018-12-24T00:57:17.549Z,11.31
2018-12-24T01:02:22.385Z,11.25
2018-12-24T01:04:51.438Z,11.30
2018-12-24T01:07:20.484Z,11.30
2018-12-24T01:09:49.530Z,11.30
2018-12-24T01:14:54.399Z,11.30
2018-12-24T01:17:23.446Z,11.32
2018-12-24T01:22:28.208Z,11.24
2018-12-24T01:24:57.271Z,11.21
2018-12-24T01:27:26.287Z,11.29
2018-12-24T01:32:34.052Z,11.25
2018-12-24T01:35:03.145Z,11.26
2018-12-24T01:37:32.198Z,11.28
2018-12-24T01:40:01.239Z,11.18
2018-12-24T01:45:06.069Z,10.98
2018-12-24T01:47:35.110Z,10.99
2018-12-24T01:50:04.170Z,10.98
2018-12-24T01:52:33.234Z,10.93
2018-12-24T01:55:02.280Z,10.93
2018-12-24T01:57:32.285Z,10.95
2018-12-24T02:00:01.341Z,10.83
2018-12-24T02:02:30.363Z,10.88
2018-12-24T02:05:00.385Z,10.93
2018-12-24T02:07:29.445Z,10.86
2018-12-24T02:09:58.494Z,10.86
2018-12-24T02:15:06.740Z,10.83
2018-12-24T02:17:35.799Z,10.86
2018-12-24T02:20:04.870Z,10.88
2018-12-24T02:22:33.922Z,11.03
2018-12-24T02:25:03.079Z,11.02
2018-12-24T02:30:07.885Z,11.07
2018-12-24T02:35:16.129Z,11.12
2018-12-24T02:40:20.966Z,10.93
2018-12-24T02:42:52.508Z,10.93
2018-12-24T02:45:19.133Z,10.89
2018-12-24T02:47:48.201Z,10.88
2018-12-24T02:50:17.260Z,10.89
2018-12-24T02:52:46.410Z,10.93
2018-12-24T02:55:15.461Z,10.85
2018-12-24T02:57:44.509Z,10.79
2018-12-24T03:00:13.580Z,10.71
2018-12-24T03:02:42.638Z,10.63
2018-12-24T03:05:11.689Z,10.43
2018-12-24T03:07:40.811Z,10.37
2018-12-24T03:14:09.918Z,10.25
2018-12-24T03:16:39.007Z,10.24
2018-12-24T03:19:08.039Z,10.16
2018-12-24T03:21:37.099Z,10.21
2018-12-24T03:24:06.156Z,10.14
2018-12-24T03:26:35.212Z,10.20
2018-12-24T03:29:04.277Z,10.11
2018-12-24T03:31:33.421Z,10.12
2018-12-24T03:34:02.481Z,10.12
2018-12-24T03:36:31.533Z,10.17
2018-12-24T03:39:00.583Z,10.13
2018-12-24T03:41:29.628Z,10.14
2018-12-24T03:43:58.670Z,10.14
2018-12-24T03:46:28.170Z,10.20
2018-12-24T03:49:01.717Z,10.00
2018-12-24T03:51:30.756Z,7.26
2018-12-24T03:53:59.838Z,5.66
2018-12-24T03:56:28.866Z,5.38
2018-12-24T03:58:57.948Z,5.31
2018-12-24T04:01:26.546Z,5.44
2018-12-24T04:03:55.066Z,5.55
2018-12-24T04:06:23.595Z,5.61
2018-12-24T04:08:52.110Z,5.72
2018-12-24T04:11:20.650Z,5.80
2018-12-24T04:13:49.193Z,5.85
2018-12-24T04:16:17.701Z,5.83
2018-12-24T04:18:46.233Z,5.83
2018-12-24T04:21:14.746Z,5.82
2018-12-24T04:23:43.269Z,5.83
2018-12-24T04:26:11.790Z,5.82
2018-12-24T04:28:40.315Z,5.78
2018-12-24T04:31:09.828Z,5.81
2018-12-24T04:33:38.351Z,5.85
2018-12-24T04:36:07.076Z,5.81
2018-12-24T04:38:35.591Z,5.82
2018-12-24T04:41:04.178Z,5.82
2018-12-24T04:43:32.767Z,5.87
2018-12-24T04:46:01.263Z,5.88
2018-12-24T04:48:29.804Z,5.84
2018-12-24T04:50:58.311Z,5.80
2018-12-24T04:53:26.855Z,5.81
2018-12-24T04:55:55.363Z,5.79
2018-12-24T04:58:23.893Z,5.76
2018-12-24T05:00:52.406Z,5.73
2018-12-24T05:03:20.931Z,5.70
2018-12-24T05:05:49.466Z,5.67
2018-12-24T05:08:18.026Z,5.71
2018-12-24T05:10:46.602Z,5.68
2018-12-24T05:13:15.168Z,5.74
2018-12-24T05:15:43.678Z,5.73
2018-12-24T05:18:22.324Z,5.68
2018-12-24T05:20:50.823Z,5.60
2018-12-24T05:23:19.332Z,5.60
2018-12-24T05:25:58.209Z,5.55
2018-12-24T05:28:28.345Z,5.48
2018-12-24T05:30:56.978Z,5.47
2018-12-24T05:33:25.467Z,5.42
2018-12-24T05:35:53.992Z,5.16
2018-12-24T05:38:22.516Z,5.07
2018-12-24T05:40:51.037Z,4.92
2018-12-24T05:43:19.587Z,4.81
2018-12-24T05:45:48.143Z,4.81
2018-12-24T05:48:16.680Z,4.85
2018-12-24T05:50:45.206Z,4.80
2018-12-24T05:53:13.741Z,4.86
2018-12-24T05:55:53.164Z,4.78
2018-12-24T05:58:32.609Z,4.68
2018-12-24T06:01:12.927Z,4.57
2018-12-24T06:03:51.216Z,4.53
2018-12-24T06:06:29.406Z,4.51
2018-12-24T06:08:58.448Z,4.37
2018-12-24T06:11:26.970Z,4.24
2018-12-24T06:13:58.105Z,4.17
2018-12-24T06:16:23.993Z,4.09
2018-12-24T06:18:52.531Z,4.05
2018-12-24T06:21:21.052Z,3.98
2018-12-24T06:23:49.583Z,3.91
2018-12-24T06:26:18.098Z,3.86
2018-12-24T06:28:46.633Z,3.82
2018-12-24T06:31:15.180Z,3.76
2018-12-24T06:33:43.717Z,3.72
2018-12-24T06:36:12.230Z,3.71
2018-12-24T06:38:40.764Z,3.67
2018-12-24T06:41:09.288Z,3.65
2018-12-24T06:43:37.803Z,3.63
2018-12-24T06:46:15.202Z,3.60
2018-12-24T06:48:43.713Z,3.62
2018-12-24T06:51:12.236Z,3.54
2018-12-24T06:53:40.770Z,3.54
2018-12-24T06:56:09.311Z,3.55
2018-12-24T06:58:37.809Z,3.56
2018-12-24T07:01:06.330Z,3.55
2018-12-24T07:03:34.868Z,3.49
2018-12-24T07:06:03.392Z,3.50
2018-12-24T07:08:31.910Z,3.47
2018-12-24T07:11:00.451Z,3.46
2018-12-24T07:13:28.974Z,3.45
2018-12-24T07:15:57.486Z,3.44
2018-12-24T07:18:26.081Z,3.45
2018-12-24T07:20:55.321Z,3.46
2018-12-24T07:23:23.845Z,3.49
2018-12-24T07:25:52.458Z,3.50
2018-12-24T07:28:21.063Z,3.53
2018-12-24T07:30:57.205Z,3.57
2018-12-24T07:33:25.717Z,3.56
2018-12-24T07:35:54.265Z,3.53
2018-12-24T07:38:22.832Z,3.52
2018-12-24T07:40:51.459Z,3.52
2018-12-24T07:43:19.973Z,3.56
2018-12-24T07:45:48.490Z,3.52
2018-12-24T07:48:17.004Z,3.55
2018-12-24T07:50:45.554Z,3.53
2018-12-24T07:53:14.094Z,3.53
2018-12-24T07:55:42.609Z,3.57
2018-12-24T07:58:13.198Z,3.57
2018-12-24T08:00:41.692Z,3.65
2018-12-24T08:03:10.225Z,3.63
2018-12-24T08:05:38.772Z,3.61
2018-12-24T08:08:07.268Z,3.62
2018-12-24T08:10:35.794Z,3.63
2018-12-24T08:13:09.968Z,3.65
2018-12-24T08:15:38.654Z,3.67
2018-12-24T08:18:07.166Z,3.73
2018-12-24T08:20:35.695Z,3.66
2018-12-24T08:23:04.227Z,3.76
2018-12-24T08:25:32.747Z,3.80
2018-12-24T08:28:01.266Z,3.75
2018-12-24T08:30:29.811Z,3.77
2018-12-24T08:32:58.321Z,3.85
2018-12-24T08:35:26.866Z,3.84
2018-12-24T08:37:55.771Z,3.79
2018-12-24T08:40:24.313Z,3.89
2018-12-24T08:42:52.841Z,3.79
2018-12-24T08:45:21.483Z,3.81
2018-12-24T08:47:49.992Z,3.80
2018-12-24T08:50:18.538Z,3.81
2018-12-24T08:52:47.057Z,3.78
2018-12-24T08:55:15.583Z,3.69
2018-12-24T08:57:45.073Z,3.76
2018-12-24T09:00:13.604Z,3.68
2018-12-24T09:02:42.128Z,3.67
2018-12-24T09:05:10.656Z,3.68
2018-12-24T09:07:39.213Z,3.65
2018-12-24T09:10:07.730Z,3.64
2018-12-24T09:12:36.254Z,3.53
2018-12-24T09:15:04.815Z,3.55
2018-12-24T09:17:35.118Z,3.60
2018-12-24T09:20:06.911Z,3.56
2018-12-24T09:22:35.410Z,3.57
2018-12-24T09:25:03.932Z,3.60
2018-12-24T09:27:32.437Z,3.65
2018-12-24T09:30:00.957Z,3.66
2018-12-24T09:32:30.449Z,3.57
2018-12-24T09:34:58.961Z,3.65
2018-12-24T09:37:27.494Z,3.62
2018-12-24T09:39:56.149Z,3.65
2018-12-24T09:42:24.718Z,3.63
2018-12-24T09:44:58.849Z,3.66
2018-12-24T09:47:22.818Z,3.76
2018-12-24T09:49:51.334Z,3.90
2018-12-24T09:52:19.904Z,4.04
2018-12-24T09:54:48.447Z,4.18
2018-12-24T09:57:16.983Z,4.22
2018-12-24T09:59:45.518Z,4.21
2018-12-24T10:02:14.026Z,4.28
2018-12-24T10:04:42.685Z,4.38
2018-12-24T10:07:14.641Z,4.50
2018-12-24T10:09:43.158Z,4.45
2018-12-24T10:12:11.742Z,4.46
2018-12-24T10:14:40.451Z,4.49
2018-12-24T10:17:08.953Z,4.47
2018-12-24T10:19:37.466Z,4.49
2018-12-24T10:22:06.001Z,4.65
2018-12-24T10:24:35.447Z,4.69
2018-12-24T10:27:03.925Z,4.70
2018-12-24T10:29:32.513Z,4.64
2018-12-24T10:32:01.014Z,4.74
2018-12-24T10:34:29.547Z,4.61
2018-12-24T10:36:58.066Z,4.70
2018-12-24T10:39:26.717Z,4.74
2018-12-24T10:41:55.333Z,4.76
2018-12-24T10:44:24.067Z,4.75
2018-12-24T10:46:52.577Z,4.88
2018-12-24T10:49:21.192Z,4.86
2018-12-24T10:51:49.780Z,4.91
2018-12-24T10:54:18.382Z,4.76
2018-12-24T10:56:46.994Z,4.67
2018-12-24T10:59:15.607Z,4.45
2018-12-24T11:01:44.792Z,4.32
2018-12-24T11:04:12.857Z,4.26
2018-12-24T11:06:41.463Z,4.04
2018-12-24T11:09:09.995Z,4.06
2018-12-24T11:11:38.601Z,4.00
2018-12-24T11:14:08.150Z,4.01
2018-12-24T11:16:37.639Z,4.07
2018-12-24T11:19:06.441Z,4.24
2018-12-24T11:21:35.839Z,4.53
2018-12-24T11:24:04.457Z,4.53
2018-12-24T11:26:33.392Z,4.66
2018-12-24T11:29:02.038Z,4.89
2018-12-24T11:31:30.668Z,5.06
2018-12-24T11:33:59.248Z,5.05
2018-12-24T11:36:28.172Z,4.90
2018-12-24T11:38:56.723Z,4.88
2018-12-24T11:41:26.374Z,4.92
2018-12-24T11:43:55.026Z,5.06
2018-12-24T11:46:23.616Z,4.99
2018-12-24T11:48:52.893Z,4.92
2018-12-24T11:51:21.449Z,4.76
2018-12-24T11:53:50.147Z,4.75
2018-12-24T11:56:18.646Z,4.88
2018-12-24T11:58:47.157Z,4.89
2018-12-24T12:01:15.897Z,5.06
2018-12-24T12:03:44.679Z,5.25
2018-12-24T12:06:19.777Z,5.08
2018-12-24T12:08:42.018Z,5.04
2018-12-24T12:11:10.829Z,5.03
2018-12-24T12:13:39.446Z,5.22
2018-12-24T12:16:08.070Z,5.15
2018-12-24T12:18:39.108Z,5.20
2018-12-24T12:21:16.004Z,5.12
2018-12-24T12:23:47.961Z,4.99
2018-12-24T12:26:19.598Z,5.05
2018-12-24T12:28:50.699Z,6.15
2018-12-24T12:31:21.253Z,6.56
2018-12-24T12:33:49.753Z,7.07
2018-12-24T12:36:18.274Z,6.92
2018-12-24T12:38:46.818Z,7.41
2018-12-24T12:41:15.768Z,7.43
2018-12-24T12:43:44.292Z,7.08
2018-12-24T12:46:12.810Z,6.28
2018-12-24T12:48:41.350Z,5.68
2018-12-24T12:51:09.882Z,5.44
2018-12-24T12:53:38.897Z,5.70
2018-12-24T12:56:09.446Z,5.99
2018-12-24T12:58:39.788Z,6.89
2018-12-24T13:01:09.408Z,6.79
2018-12-24T13:03:37.948Z,5.97
2018-12-24T13:06:06.464Z,5.80
2018-12-24T13:08:35.035Z,5.61
2018-12-24T13:11:07.971Z,5.54
2018-12-24T13:13:42.929Z,5.47
2018-12-24T13:16:16.049Z,6.64
2018-12-24T13:18:49.932Z,6.27
2018-12-24T13:21:18.572Z,5.85
2018-12-24T13:23:47.106Z,5.81
2018-12-24T13:26:15.649Z,7.52
2018-12-24T13:28:44.189Z,9.08
2018-12-24T13:31:12.727Z,8.94
2018-12-24T13:33:41.315Z,7.93
2018-12-24T13:36:09.834Z,7.47
2018-12-24T13:38:38.395Z,6.81
2018-12-24T13:41:06.899Z,7.19
2018-12-24T13:43:35.480Z,6.99
2018-12-24T13:46:08.021Z,6.05
2018-12-24T13:48:32.582Z,5.55
2018-12-24T13:51:01.132Z,5.40
2018-12-24T13:53:29.797Z,5.00
2018-12-24T13:55:59.082Z,4.89
2018-12-24T13:58:27.603Z,4.63
2018-12-24T14:00:56.163Z,4.80
2018-12-24T14:03:25.564Z,4.74
2018-12-24T14:05:54.159Z,4.59
2018-12-24T14:08:22.649Z,4.80
2018-12-24T14:10:51.202Z,4.65
2018-12-24T14:13:19.720Z,4.58
2018-12-24T14:15:48.229Z,4.52
2018-12-24T14:18:16.758Z,4.51
2018-12-24T14:20:45.271Z,4.41
2018-12-24T14:23:14.848Z,4.30
2018-12-24T14:25:43.383Z,4.09
2018-12-24T14:28:11.898Z,4.09
2018-12-24T14:30:40.405Z,4.08
2018-12-24T14:33:08.937Z,4.08
2018-12-24T14:35:37.466Z,4.17
2018-12-24T14:38:06.017Z,4.05
2018-12-24T14:40:34.613Z,4.01
2018-12-24T14:43:03.341Z,4.11
2018-12-24T14:45:31.913Z,4.05
2018-12-24T14:48:00.425Z,4.03
2018-12-24T14:50:28.970Z,3.97
2018-12-24T14:52:57.481Z,4.13
2018-12-24T14:55:28.374Z,4.07
2018-12-24T14:57:56.949Z,4.02
2018-12-24T15:00:25.471Z,4.16
2018-12-24T15:02:53.991Z,4.12
2018-12-24T15:05:22.601Z,3.22
2018-12-24T15:07:51.423Z,2.90
2018-12-24T15:10:20.098Z,2.71
2018-12-24T15:12:48.710Z,2.62
2018-12-24T15:15:17.274Z,2.51
2018-12-24T15:17:45.815Z,2.38
2018-12-24T15:20:14.423Z,2.25
2018-12-24T15:22:42.985Z,2.19
2018-12-24T15:25:11.511Z,2.18
2018-12-24T15:27:40.032Z,2.15
2018-12-24T15:30:08.554Z,2.11
2018-12-24T15:32:37.762Z,2.04
2018-12-24T15:35:06.309Z,1.91
2018-12-24T15:37:34.849Z,1.79
2018-12-24T15:40:03.388Z,1.77
2018-12-24T15:42:41.772Z,1.73
2018-12-24T15:45:11.042Z,1.74
2018-12-24T15:47:39.567Z,1.95
2018-12-24T15:50:08.439Z,2.16
2018-12-24T15:52:36.945Z,2.37
2018-12-24T15:55:05.479Z,2.36
2018-12-24T15:57:33.999Z,2.37
2018-12-24T16:00:02.567Z,2.43
2018-12-24T16:02:31.096Z,2.52
2018-12-24T16:04:59.608Z,2.49
2018-12-24T16:07:28.141Z,2.50
2018-12-24T16:09:57.627Z,2.63
2018-12-24T16:12:26.133Z,2.67
2018-12-24T16:14:54.697Z,2.70
2018-12-24T16:17:23.222Z,2.78
2018-12-24T16:19:52.323Z,2.88
2018-12-24T16:22:20.871Z,2.96
2018-12-24T16:24:49.388Z,2.93
2018-12-24T16:27:17.917Z,2.88
2018-12-24T16:29:46.443Z,2.89
2018-12-24T16:32:14.970Z,2.86
2018-12-24T16:34:43.481Z,2.77
2018-12-24T16:37:12.920Z,2.86
2018-12-24T16:39:41.467Z,2.86
2018-12-24T16:42:09.991Z,2.83
2018-12-24T16:44:38.500Z,2.76
2018-12-24T16:47:07.039Z,2.71
2018-12-24T16:49:35.563Z,2.72
2018-12-24T16:52:04.103Z,2.73
2018-12-24T16:54:32.687Z,2.68
2018-12-24T16:57:01.186Z,2.58
2018-12-24T16:59:29.773Z,2.51
2018-12-24T17:01:58.241Z,2.50
2018-12-24T17:04:26.750Z,2.36
2018-12-24T17:06:55.325Z,2.28
2018-12-24T17:09:23.896Z,2.28
2018-12-24T17:11:52.427Z,2.32
2018-12-24T17:14:21.927Z,2.38
2018-12-24T17:16:50.446Z,2.42
2018-12-24T17:19:18.964Z,2.47
2018-12-24T17:21:47.580Z,2.52
2018-12-24T17:24:16.078Z,2.63
2018-12-24T17:26:44.606Z,2.73
2018-12-24T17:29:13.129Z,2.73
2018-12-24T17:31:41.711Z,2.78
2018-12-24T17:34:11.193Z,2.85
2018-12-24T17:36:42.796Z,2.78
2018-12-24T17:39:11.309Z,2.67
2018-12-24T17:41:39.907Z,2.63
2018-12-24T17:44:08.408Z,2.67
2018-12-24T17:46:36.924Z,2.60
2018-12-24T17:49:05.521Z,2.61
2018-12-24T17:51:34.014Z,2.57
2018-12-24T17:54:02.529Z,2.55
2018-12-24T17:56:31.085Z,2.54
2018-12-24T17:59:09.427Z,2.51
2018-12-24T18:01:37.926Z,2.57
2018-12-24T18:04:06.510Z,2.70
2018-12-24T18:06:35.017Z,2.64
2018-12-24T18:09:03.595Z,2.67
2018-12-24T18:11:32.108Z,2.63
2018-12-24T18:14:00.736Z,2.59
2018-12-24T18:16:29.314Z,2.62
2018-12-24T18:18:58.577Z,2.56
2018-12-24T18:21:27.117Z,2.53
2018-12-24T18:23:56.698Z,2.51
2018-12-24T18:26:25.520Z,2.40
2018-12-24T18:28:54.066Z,2.40
2018-12-24T18:31:22.581Z,2.39
2018-12-24T18:33:51.219Z,2.41
2018-12-24T18:36:20.699Z,2.44
2018-12-24T18:38:49.213Z,2.44
2018-12-24T18:41:17.762Z,2.35
2018-12-24T18:43:50.260Z,2.31
2018-12-24T18:46:18.840Z,2.35
2018-12-24T18:48:47.464Z,2.34
2018-12-24T18:51:16.000Z,2.40
2018-12-24T18:53:44.542Z,2.46
2018-12-24T18:56:13.070Z,2.44
2018-12-24T18:58:41.594Z,2.51
2018-12-24T19:01:10.126Z,2.49
2018-12-24T19:03:38.690Z,2.50
2018-12-24T19:06:07.268Z,2.47
2018-12-24T19:08:35.794Z,2.48
2018-12-24T19:11:04.338Z,2.54
2018-12-24T19:13:32.866Z,2.54
2018-12-24T19:16:01.385Z,2.66
2018-12-24T19:18:31.868Z,2.72
2018-12-24T19:21:00.462Z,2.63
2018-12-24T19:23:28.978Z,2.65
2018-12-24T19:25:57.543Z,2.64
2018-12-24T19:28:26.057Z,2.64
2018-12-24T19:30:56.737Z,2.66
2018-12-24T19:33:25.254Z,2.67
2018-12-24T19:35:53.825Z,2.69
2018-12-24T19:38:27.393Z,2.69
2018-12-24T19:40:55.904Z,2.73
2018-12-24T19:43:24.458Z,2.71
2018-12-24T19:45:53.017Z,2.73
2018-12-24T19:48:21.525Z,2.77
2018-12-24T19:50:50.050Z,2.90
2018-12-24T19:53:18.594Z,2.84
2018-12-24T19:55:47.120Z,2.87
2018-12-24T19:58:15.681Z,2.80
2018-12-24T20:00:44.229Z,2.79
2018-12-24T20:03:13.788Z,2.78
2018-12-24T20:05:42.301Z,2.74
2018-12-24T20:08:10.837Z,2.74
2018-12-24T20:10:40.281Z,2.63
2018-12-24T20:13:08.796Z,2.60
2018-12-24T20:15:37.341Z,2.55
2018-12-24T20:18:05.856Z,2.56
2018-12-24T20:20:34.391Z,2.57
2018-12-24T20:23:06.160Z,2.55
2018-12-24T20:25:34.736Z,2.58
2018-12-24T20:28:03.261Z,2.71
2018-12-24T20:30:31.796Z,2.66
2018-12-24T20:33:00.292Z,2.70
2018-12-24T20:35:28.816Z,2.67
2018-12-24T20:37:57.345Z,2.76
2018-12-24T20:40:25.909Z,2.68
2018-12-24T20:42:54.414Z,2.64
2018-12-24T20:45:22.929Z,2.68
2018-12-24T20:47:51.462Z,2.64
2018-12-24T20:50:19.984Z,2.71
2018-12-24T20:52:48.567Z,2.65
2018-12-24T20:55:17.160Z,2.66
2018-12-24T20:57:45.673Z,2.64
2018-12-24T21:00:14.195Z,2.67
2018-12-24T21:02:42.710Z,2.70
2018-12-24T21:05:11.230Z,2.77
2018-12-24T21:07:39.750Z,2.78
2018-12-24T21:10:09.214Z,2.81
2018-12-24T21:12:37.772Z,2.84
2018-12-24T21:15:06.281Z,2.82
2018-12-24T21:17:34.796Z,2.80
2018-12-24T21:20:05.238Z,2.80
2018-12-24T21:22:33.790Z,2.76
2018-12-24T21:25:02.351Z,2.73
2018-12-24T21:27:31.818Z,2.77
2018-12-24T21:30:00.356Z,2.83
2018-12-24T21:32:28.874Z,2.83
2018-12-24T21:34:57.395Z,2.80
2018-12-24T21:37:25.925Z,2.79
2018-12-24T21:39:54.453Z,2.81
2018-12-24T21:42:22.973Z,2.78
2018-12-24T21:44:51.490Z,2.73
2018-12-24T21:47:20.033Z,2.84
2018-12-24T21:49:56.929Z,2.80
2018-12-24T21:52:26.157Z,2.79
2018-12-24T21:54:56.589Z,2.83
2018-12-24T21:57:25.098Z,2.82
2018-12-24T21:59:53.617Z,2.78
2018-12-24T22:02:22.150Z,2.70
2018-12-24T22:04:50.714Z,2.74
2018-12-24T22:07:19.232Z,2.75
2018-12-24T22:09:47.831Z,2.67
2018-12-24T22:12:16.343Z,2.77
2018-12-24T22:14:44.867Z,2.83
2018-12-24T22:17:13.386Z,2.83
2018-12-24T22:19:41.910Z,2.87
2018-12-24T22:22:10.642Z,2.83
2018-12-24T22:24:39.376Z,2.73
2018-12-24T22:27:07.928Z,2.78
2018-12-24T22:29:36.493Z,2.65
2018-12-24T22:32:10.156Z,2.59
2018-12-24T22:34:38.665Z,2.52
2018-12-24T22:37:07.226Z,2.47
2018-12-24T22:39:35.778Z,2.44
2018-12-24T22:42:04.390Z,2.41
2018-12-24T22:44:32.941Z,2.42
2018-12-24T22:47:02.371Z,2.47
2018-12-24T22:49:30.940Z,2.41
2018-12-24T22:51:59.429Z,2.41
2018-12-24T22:54:32.264Z,2.36
2018-12-24T22:57:00.759Z,2.36
2018-12-24T22:59:29.275Z,2.36
2018-12-24T23:01:57.817Z,2.35
2018-12-24T23:04:26.349Z,2.29
2018-12-24T23:06:54.875Z,2.22
2018-12-24T23:09:23.419Z,2.31
2018-12-24T23:11:52.025Z,2.25
2018-12-24T23:14:20.520Z,2.31
2018-12-24T23:16:56.159Z,2.28
2018-12-24T23:19:25.947Z,2.33
2018-12-24T23:21:54.453Z,2.31
2018-12-24T23:24:23.098Z,2.22
2018-12-24T23:26:51.635Z,2.19
2018-12-24T23:29:20.157Z,2.25
2018-12-24T23:31:48.695Z,2.27
2018-12-24T23:34:17.295Z,2.32
2018-12-24T23:36:45.787Z,2.28
2018-12-24T23:39:14.343Z,2.21
2018-12-24T23:41:42.865Z,2.23
2018-12-24T23:44:11.465Z,2.20
2018-12-24T23:46:39.979Z,2.27
2018-12-24T23:49:08.530Z,2.18
2018-12-24T23:51:37.052Z,2.18
2018-12-24T23:54:05.574Z,2.30
2018-12-24T23:56:35.397Z,2.28
2018-12-24T23:59:04.104Z,2.20
