createdAt,value
2018-11-01T00:00:20.806Z,98.90
2018-11-01T00:02:49.260Z,99.00
2018-11-01T00:05:17.896Z,99.10
2018-11-01T00:07:46.361Z,99.20
2018-11-01T00:10:14.940Z,99.30
2018-11-01T00:12:43.981Z,99.40
2018-11-01T00:15:13.547Z,99.60
2018-11-01T00:17:41.832Z,99.50
2018-11-01T00:20:11.719Z,99.50
2018-11-01T00:22:40.336Z,99.60
2018-11-01T00:25:10.163Z,99.70
2018-11-01T00:27:38.471Z,99.70
2018-11-01T00:30:07.300Z,99.90
2018-11-01T00:32:35.552Z,99.90
2018-11-01T00:35:03.915Z,99.90
2018-11-01T00:37:32.193Z,99.90
2018-11-01T00:40:00.500Z,99.90
2018-11-01T00:42:28.760Z,99.90
2018-11-01T00:44:57.088Z,99.90
2018-11-01T00:47:25.384Z,99.90
2018-11-01T00:49:53.667Z,99.90
2018-11-01T00:52:21.940Z,99.90
2018-11-01T00:54:50.214Z,99.90
2018-11-01T00:57:18.508Z,99.90
2018-11-01T00:59:46.843Z,99.90
2018-11-01T01:02:15.143Z,99.90
2018-11-01T01:04:43.498Z,99.90
2018-11-01T01:07:11.864Z,99.90
2018-11-01T01:09:40.133Z,99.90
2018-11-01T01:12:08.424Z,99.90
2018-11-01T01:14:36.708Z,99.90
2018-11-01T01:17:05.083Z,99.90
2018-11-01T01:19:33.356Z,99.90
2018-11-01T01:22:01.620Z,99.80
2018-11-01T01:24:29.954Z,99.70
2018-11-01T01:26:58.245Z,99.50
2018-11-01T01:29:26.516Z,99.30
2018-11-01T01:31:54.786Z,99.30
2018-11-01T01:34:23.213Z,99.30
2018-11-01T01:36:51.821Z,99.30
2018-11-01T01:39:21.239Z,99.30
2018-11-01T01:41:50.275Z,99.20
2018-11-01T01:44:18.567Z,99.00
2018-11-01T01:46:46.852Z,98.90
2018-11-01T01:49:15.152Z,99.00
2018-11-01T01:51:43.417Z,98.90
2018-11-01T01:54:11.695Z,98.80
2018-11-01T01:56:39.935Z,98.80
2018-11-01T01:59:08.669Z,98.70
2018-11-01T02:01:36.952Z,98.80
2018-11-01T02:04:05.932Z,98.80
2018-11-01T02:06:34.176Z,98.70
2018-11-01T02:09:02.485Z,98.60
2018-11-01T02:11:30.871Z,98.40
2018-11-01T02:13:59.132Z,98.30
2018-11-01T02:16:27.400Z,98.20
2018-11-01T02:18:55.677Z,98.20
2018-11-01T02:21:23.921Z,98.20
2018-11-01T02:23:52.226Z,98.20
2018-11-01T02:26:21.451Z,98.20
2018-11-01T02:28:49.716Z,98.10
2018-11-01T02:31:18.013Z,98.10
2018-11-01T02:33:46.363Z,98.00
2018-11-01T02:36:14.673Z,97.90
2018-11-01T02:38:43.014Z,97.80
2018-11-01T02:41:11.352Z,97.70
2018-11-01T02:43:39.647Z,97.60
2018-11-01T02:46:07.899Z,97.50
2018-11-01T02:48:36.192Z,97.70
2018-11-01T02:51:04.516Z,97.60
2018-11-01T02:53:32.828Z,97.60
2018-11-01T02:56:01.136Z,97.90
2018-11-01T02:58:29.409Z,97.70
2018-11-01T03:00:57.719Z,97.70
2018-11-01T03:03:26.064Z,97.70
2018-11-01T03:05:54.360Z,97.70
2018-11-01T03:08:22.645Z,97.70
2018-11-01T03:10:50.951Z,97.90
2018-11-01T03:13:19.232Z,97.90
2018-11-01T03:15:47.548Z,97.90
2018-11-01T03:18:15.841Z,97.80
2018-11-01T03:20:44.089Z,97.70
2018-11-01T03:23:12.368Z,97.70
2018-11-01T03:25:40.778Z,97.60
2018-11-01T03:28:09.081Z,97.60
2018-11-01T03:30:37.385Z,97.60
2018-11-01T03:33:05.656Z,97.70
2018-11-01T03:35:33.931Z,97.70
2018-11-01T03:38:02.248Z,97.70
2018-11-01T03:40:30.617Z,97.70
2018-11-01T03:42:58.859Z,97.70
2018-11-01T03:45:27.145Z,97.80
2018-11-01T03:50:45.808Z,98.00
2018-11-01T03:53:14.091Z,98.00
2018-11-01T03:55:42.538Z,97.90
2018-11-01T03:58:10.814Z,97.90
2018-11-01T04:00:39.123Z,97.90
2018-11-01T04:03:07.482Z,97.70
2018-11-01T04:05:35.778Z,97.60
2018-11-01T04:08:04.076Z,97.50
2018-11-01T04:10:32.425Z,97.40
2018-11-01T04:13:00.694Z,97.30
2018-11-01T04:15:29.022Z,97.40
2018-11-01T04:17:57.314Z,97.60
2018-11-01T04:20:25.568Z,97.20
2018-11-01T04:22:53.848Z,97.20
2018-11-01T04:25:22.237Z,97.20
2018-11-01T04:27:50.527Z,97.30
2018-11-01T04:30:18.941Z,97.30
2018-11-01T04:32:47.190Z,97.70
2018-11-01T04:35:15.480Z,97.30
2018-11-01T04:37:43.748Z,97.50
2018-11-01T04:40:12.041Z,97.40
2018-11-01T04:42:40.775Z,97.50
2018-11-01T04:45:10.141Z,97.50
2018-11-01T04:47:38.730Z,97.50
2018-11-01T04:50:07.921Z,97.50
2018-11-01T04:52:36.212Z,97.50
2018-11-01T04:55:05.449Z,97.60
2018-11-01T04:57:33.772Z,97.70
2018-11-01T05:00:02.054Z,97.80
2018-11-01T05:02:30.342Z,97.90
2018-11-01T05:04:58.609Z,97.90
2018-11-01T05:07:26.904Z,97.80
2018-11-01T05:09:55.160Z,97.70
2018-11-01T05:12:23.436Z,97.70
2018-11-01T05:14:51.881Z,97.70
2018-11-01T05:17:20.180Z,97.50
2018-11-01T05:19:48.483Z,97.50
2018-11-01T05:22:16.788Z,97.50
2018-11-01T05:24:45.142Z,97.60
2018-11-01T05:27:13.336Z,97.60
2018-11-01T05:29:41.616Z,97.70
2018-11-01T05:32:09.874Z,97.50
2018-11-01T05:34:38.171Z,97.40
2018-11-01T05:37:06.481Z,97.40
2018-11-01T05:39:34.773Z,97.40
2018-11-01T05:42:03.131Z,97.50
2018-11-01T05:44:31.435Z,97.40
2018-11-01T05:46:59.728Z,97.40
2018-11-01T05:49:28.019Z,97.40
2018-11-01T05:51:56.339Z,97.40
2018-11-01T05:54:24.645Z,97.50
2018-11-01T05:56:52.896Z,97.80
2018-11-01T05:59:21.172Z,97.60
2018-11-01T06:01:51.831Z,97.70
2018-11-01T06:04:20.104Z,97.70
2018-11-01T06:06:48.458Z,97.80
2018-11-01T06:09:22.083Z,97.60
2018-11-01T06:11:50.465Z,97.50
2018-11-01T06:14:18.765Z,97.40
2018-11-01T06:16:47.067Z,97.40
2018-11-01T06:19:15.340Z,97.50
2018-11-01T06:21:43.588Z,97.50
2018-11-01T06:24:12.001Z,97.60
2018-11-01T06:26:40.378Z,97.70
2018-11-01T06:29:08.860Z,97.70
2018-11-01T06:31:37.276Z,97.70
2018-11-01T06:34:05.820Z,97.80
2018-11-01T06:36:34.120Z,97.80
2018-11-01T06:39:02.443Z,97.70
2018-11-01T06:41:30.792Z,97.80
2018-11-01T06:43:59.131Z,97.80
2018-11-01T06:46:27.392Z,97.80
2018-11-01T06:48:55.670Z,97.80
2018-11-01T06:51:23.912Z,98.00
2018-11-01T06:53:52.204Z,98.00
2018-11-01T06:56:20.463Z,98.00
2018-11-01T06:58:48.804Z,97.90
2018-11-01T07:01:17.047Z,98.00
2018-11-01T07:03:45.344Z,97.90
2018-11-01T07:06:13.617Z,97.90
2018-11-01T07:08:41.975Z,97.90
2018-11-01T07:11:10.223Z,97.80
2018-11-01T07:13:39.551Z,97.70
2018-11-01T07:16:07.832Z,97.60
2018-11-01T07:18:36.101Z,97.60
2018-11-01T07:21:04.429Z,97.50
2018-11-01T07:23:32.684Z,97.30
2018-11-01T07:26:01.018Z,97.10
2018-11-01T07:28:29.252Z,97.00
2018-11-01T07:30:57.517Z,96.70
2018-11-01T07:33:25.798Z,96.70
2018-11-01T07:35:54.103Z,96.70
2018-11-01T07:38:22.593Z,96.50
2018-11-01T07:40:50.919Z,96.40
2018-11-01T07:43:19.204Z,96.40
2018-11-01T07:45:47.455Z,96.30
2018-11-01T07:48:15.836Z,96.40
2018-11-01T07:50:44.116Z,96.70
2018-11-01T07:53:12.393Z,96.30
2018-11-01T07:55:40.684Z,96.30
2018-11-01T07:58:08.985Z,96.20
2018-11-01T08:00:37.280Z,96.20
2018-11-01T08:03:05.555Z,96.10
2018-11-01T08:05:33.969Z,96.00
2018-11-01T08:08:09.228Z,96.00
2018-11-01T08:10:37.493Z,96.10
2018-11-01T08:13:05.984Z,96.00
2018-11-01T08:15:34.223Z,96.10
2018-11-01T08:18:02.487Z,96.20
2018-11-01T08:20:31.270Z,96.20
2018-11-01T08:22:59.502Z,96.20
2018-11-01T08:25:27.835Z,96.20
2018-11-01T08:27:56.079Z,96.30
2018-11-01T08:30:24.328Z,96.20
2018-11-01T08:32:52.626Z,96.20
2018-11-01T08:35:21.081Z,96.30
2018-11-01T08:37:49.420Z,96.10
2018-11-01T08:40:17.743Z,96.10
2018-11-01T08:42:45.987Z,96.00
2018-11-01T08:45:15.280Z,95.90
2018-11-01T08:47:43.549Z,95.90
2018-11-01T08:50:13.199Z,95.80
2018-11-01T08:52:42.351Z,95.80
2018-11-01T08:55:11.032Z,95.70
2018-11-01T08:57:40.063Z,95.60
2018-11-01T09:00:08.804Z,95.60
2018-11-01T09:02:37.098Z,95.60
2018-11-01T09:05:06.759Z,95.60
2018-11-01T09:07:35.146Z,95.50
2018-11-01T09:10:04.222Z,95.50
2018-11-01T09:12:32.483Z,95.50
2018-11-01T09:15:00.684Z,95.50
2018-11-01T09:17:28.935Z,95.30
2018-11-01T09:19:57.204Z,95.20
2018-11-01T09:22:25.572Z,94.90
2018-11-01T09:24:53.808Z,94.90
2018-11-01T09:27:22.112Z,95.00
2018-11-01T09:29:50.368Z,94.90
2018-11-01T09:32:18.616Z,94.50
2018-11-01T09:34:46.913Z,94.30
2018-11-01T09:37:15.218Z,94.20
2018-11-01T09:39:53.890Z,94.10
2018-11-01T09:42:26.906Z,94.10
2018-11-01T09:44:58.032Z,94.00
2018-11-01T09:47:26.712Z,94.00
2018-11-01T09:49:54.679Z,94.00
2018-11-01T09:52:22.946Z,93.70
2018-11-01T09:54:51.194Z,93.60
2018-11-01T09:57:19.732Z,93.40
2018-11-01T09:59:48.000Z,93.50
2018-11-01T10:02:16.265Z,93.50
2018-11-01T10:04:44.712Z,93.50
2018-11-01T10:07:12.988Z,93.60
2018-11-01T10:09:41.261Z,93.70
2018-11-01T10:12:09.509Z,93.70
2018-11-01T10:14:37.799Z,93.50
2018-11-01T10:17:06.295Z,93.40
2018-11-01T10:19:34.493Z,93.40
2018-11-01T10:22:02.801Z,93.50
2018-11-01T10:24:31.021Z,93.50
2018-11-01T10:26:59.331Z,93.50
2018-11-01T10:29:27.641Z,93.40
2018-11-01T10:31:55.893Z,93.40
2018-11-01T10:34:29.805Z,93.40
2018-11-01T10:37:04.265Z,93.30
2018-11-01T10:39:36.071Z,93.30
2018-11-01T10:42:07.982Z,93.30
2018-11-01T10:44:43.245Z,93.20
2018-11-01T10:47:13.052Z,92.90
2018-11-01T10:49:41.349Z,93.10
2018-11-01T10:52:09.626Z,93.00
2018-11-01T10:54:38.067Z,93.00
2018-11-01T10:57:06.341Z,93.00
2018-11-01T10:59:34.671Z,92.60
2018-11-01T11:02:08.248Z,92.80
2018-11-01T11:04:36.504Z,92.70
2018-11-01T11:07:05.720Z,92.70
2018-11-01T11:09:34.183Z,92.60
2018-11-01T11:12:02.487Z,92.50
2018-11-01T11:14:30.832Z,92.60
2018-11-01T11:16:59.073Z,92.70
2018-11-01T11:19:27.377Z,92.60
2018-11-01T11:21:55.800Z,92.50
2018-11-01T11:24:24.143Z,92.50
2018-11-01T11:26:52.481Z,92.50
2018-11-01T11:29:20.798Z,92.30
2018-11-01T11:31:49.073Z,92.40
2018-11-01T11:34:17.380Z,92.20
2018-11-01T11:36:45.690Z,92.10
2018-11-01T11:39:14.189Z,91.80
2018-11-01T11:41:42.795Z,91.80
2018-11-01T11:44:11.112Z,92.20
2018-11-01T11:46:39.706Z,91.80
2018-11-01T11:49:07.970Z,91.70
2018-11-01T11:51:36.803Z,91.60
2018-11-01T11:54:06.403Z,91.70
2018-11-01T11:56:35.147Z,91.50
2018-11-01T11:59:03.955Z,91.60
2018-11-01T12:01:32.862Z,91.80
2018-11-01T12:04:01.124Z,91.90
2018-11-01T12:06:30.052Z,91.80
2018-11-01T12:08:58.579Z,91.80
2018-11-01T12:11:27.135Z,91.70
2018-11-01T12:13:55.945Z,91.60
2018-11-01T12:16:24.209Z,91.60
2018-11-01T12:18:53.482Z,91.70
2018-11-01T12:21:21.776Z,91.80
2018-11-01T12:23:50.190Z,91.80
2018-11-01T12:26:18.501Z,91.70
2018-11-01T12:28:46.943Z,91.80
2018-11-01T12:31:15.073Z,92.00
2018-11-01T12:33:43.312Z,92.00
2018-11-01T12:36:11.748Z,92.30
2018-11-01T12:38:39.888Z,92.30
2018-11-01T12:41:08.140Z,92.30
2018-11-01T12:43:36.621Z,92.20
2018-11-01T12:46:05.695Z,92.20
2018-11-01T12:48:33.957Z,92.20
2018-11-01T12:51:02.284Z,92.40
2018-11-01T12:53:30.756Z,92.60
2018-11-01T12:55:59.020Z,92.60
2018-11-01T12:58:27.293Z,92.80
2018-11-01T13:00:55.570Z,92.90
2018-11-01T13:03:23.824Z,93.00
2018-11-01T13:05:52.135Z,93.10
2018-11-01T13:08:20.437Z,93.30
2018-11-01T13:10:48.837Z,93.30
2018-11-01T13:13:17.021Z,93.40
2018-11-01T13:15:45.468Z,93.30
2018-11-01T13:18:13.951Z,93.40
2018-11-01T13:20:42.228Z,93.30
2018-11-01T13:23:10.512Z,93.30
2018-11-01T13:25:38.759Z,93.40
2018-11-01T13:28:07.013Z,93.40
2018-11-01T13:30:35.311Z,93.40
2018-11-01T13:33:03.603Z,93.40
2018-11-01T13:35:32.020Z,93.30
2018-11-01T13:38:00.131Z,93.30
2018-11-01T13:40:35.271Z,93.30
2018-11-01T13:43:03.263Z,93.50
2018-11-01T13:45:31.760Z,93.50
2018-11-01T13:48:00.164Z,93.70
2018-11-01T13:50:28.368Z,93.70
2018-11-01T13:52:56.641Z,93.70
2018-11-01T13:55:24.893Z,93.70
2018-11-01T13:57:53.180Z,93.70
2018-11-01T14:00:21.431Z,93.90
2018-11-01T14:02:49.768Z,94.00
2018-11-01T14:05:18.000Z,94.00
2018-11-01T14:07:46.294Z,94.30
2018-11-01T14:10:15.588Z,94.60
2018-11-01T14:12:44.065Z,95.00
2018-11-01T14:15:12.921Z,95.10
2018-11-01T14:17:41.504Z,95.30
2018-11-01T14:20:11.148Z,95.70
2018-11-01T14:22:39.614Z,96.00
2018-11-01T14:25:08.826Z,96.10
2018-11-01T14:27:37.090Z,96.50
2018-11-01T14:30:08.748Z,96.80
2018-11-01T14:32:37.008Z,97.00
2018-11-01T14:35:06.357Z,97.30
2018-11-01T14:37:34.670Z,97.70
2018-11-01T14:40:02.968Z,98.10
2018-11-01T14:42:31.362Z,98.40
2018-11-01T14:44:59.797Z,98.60
2018-11-01T14:47:28.065Z,98.90
2018-11-01T14:49:56.314Z,99.00
2018-11-01T14:52:25.274Z,99.30
2018-11-01T14:54:54.231Z,99.60
2018-11-01T14:57:22.988Z,99.90
2018-11-01T14:59:50.374Z,99.90
2018-11-01T15:02:17.773Z,99.90
2018-11-01T15:04:46.135Z,99.90
2018-11-01T15:07:14.322Z,99.90
2018-11-01T15:09:42.621Z,99.90
2018-11-01T15:12:10.912Z,99.90
2018-11-01T15:14:39.365Z,99.90
2018-11-01T15:17:07.738Z,99.90
2018-11-01T15:19:36.003Z,99.90
2018-11-01T15:22:04.301Z,99.90
2018-11-01T15:24:32.554Z,99.90
2018-11-01T15:27:00.936Z,99.90
2018-11-01T15:29:29.217Z,99.90
2018-11-01T15:32:01.770Z,99.90
2018-11-01T15:34:30.688Z,99.90
2018-11-01T15:36:58.953Z,99.90
2018-11-01T15:39:27.233Z,99.90
2018-11-01T15:41:55.502Z,99.90
2018-11-01T15:44:23.794Z,99.90
2018-11-01T15:46:52.136Z,99.90
2018-11-01T15:49:20.428Z,99.90
2018-11-01T15:51:48.715Z,99.90
2018-11-01T15:54:16.980Z,99.90
2018-11-01T15:56:45.233Z,99.90
2018-11-01T15:59:13.534Z,99.90
2018-11-01T16:01:41.816Z,99.90
2018-11-01T16:04:10.134Z,99.90
2018-11-01T16:06:38.338Z,99.90
2018-11-01T16:09:09.709Z,99.90
2018-11-01T16:11:37.984Z,99.90
2018-11-01T16:14:06.404Z,99.90
2018-11-01T16:16:34.668Z,99.90
2018-11-01T16:19:02.936Z,99.90
2018-11-01T16:21:31.187Z,99.90
2018-11-01T16:23:59.491Z,99.90
2018-11-01T16:26:27.771Z,99.90
2018-11-01T16:28:56.079Z,99.90
2018-11-01T16:31:24.328Z,99.90
2018-11-01T16:33:52.588Z,99.90
2018-11-01T16:36:20.932Z,99.90
2018-11-01T16:38:49.226Z,99.90
2018-11-01T16:41:17.540Z,99.90
2018-11-01T16:43:45.868Z,99.90
2018-11-01T16:46:14.128Z,99.90
2018-11-01T16:48:42.395Z,99.90
2018-11-01T16:51:10.769Z,99.90
2018-11-01T16:53:39.072Z,99.90
2018-11-01T16:56:07.416Z,99.90
2018-11-01T16:58:35.667Z,99.90
2018-11-01T17:01:03.965Z,99.90
2018-11-01T17:03:32.600Z,99.90
2018-11-01T17:06:00.893Z,99.90
2018-11-01T17:08:29.559Z,99.90
2018-11-01T17:10:58.795Z,99.90
2018-11-01T17:13:27.081Z,99.90
2018-11-01T17:15:55.362Z,99.90
2018-11-01T17:18:23.669Z,99.90
2018-11-01T17:20:51.936Z,99.90
2018-11-01T17:23:20.321Z,99.90
2018-11-01T17:25:48.620Z,99.90
2018-11-01T17:28:17.108Z,99.90
2018-11-01T17:30:45.621Z,99.90
2018-11-01T17:33:13.900Z,99.90
2018-11-01T17:35:42.226Z,99.90
2018-11-01T17:38:10.632Z,99.90
2018-11-01T17:40:39.059Z,99.90
2018-11-01T17:43:07.435Z,99.90
2018-11-01T17:45:35.637Z,99.90
2018-11-01T17:48:03.940Z,99.90
2018-11-01T17:50:32.501Z,99.90
2018-11-01T17:53:00.937Z,99.90
2018-11-01T17:55:29.256Z,99.90
2018-11-01T17:57:57.557Z,99.90
2018-11-01T18:00:30.661Z,99.90
2018-11-01T18:02:59.070Z,99.90
2018-11-01T18:05:27.511Z,99.90
2018-11-01T18:07:55.813Z,99.90
2018-11-01T18:10:24.073Z,99.90
2018-11-01T18:12:52.416Z,99.90
2018-11-01T18:15:20.672Z,99.90
2018-11-01T18:17:48.965Z,99.90
2018-11-01T18:20:17.252Z,99.90
2018-11-01T18:22:45.821Z,99.90
2018-11-01T18:25:15.516Z,99.90
2018-11-01T18:27:44.205Z,99.90
2018-11-01T18:30:14.528Z,99.90
2018-11-01T18:32:43.179Z,99.90
2018-11-01T18:35:11.995Z,99.90
2018-11-01T18:37:41.233Z,99.90
2018-11-01T18:40:11.560Z,99.90
2018-11-01T18:42:39.989Z,99.90
2018-11-01T18:45:09.548Z,99.90
2018-11-01T18:47:37.872Z,99.90
2018-11-01T18:50:07.072Z,99.90
2018-11-01T18:52:35.408Z,99.90
2018-11-01T18:55:03.688Z,99.90
2018-11-01T18:57:31.969Z,99.90
2018-11-01T19:00:00.283Z,99.90
2018-11-01T19:02:28.695Z,99.90
2018-11-01T19:04:57.004Z,99.90
2018-11-01T19:07:25.282Z,99.90
2018-11-01T19:09:53.560Z,99.90
2018-11-01T19:12:21.836Z,99.90
2018-11-01T19:14:50.129Z,99.90
2018-11-01T19:17:18.429Z,99.90
2018-11-01T19:19:46.663Z,99.90
2018-11-01T19:22:14.965Z,99.90
2018-11-01T19:24:43.215Z,99.90
2018-11-01T19:27:11.745Z,99.90
2018-11-01T19:29:39.776Z,99.90
2018-11-01T19:32:08.032Z,99.90
2018-11-01T19:34:36.737Z,99.90
2018-11-01T19:37:04.970Z,99.90
2018-11-01T19:39:33.249Z,99.90
2018-11-01T19:42:02.364Z,99.90
2018-11-01T19:44:30.616Z,99.90
2018-11-01T19:47:00.104Z,99.90
2018-11-01T19:49:28.443Z,99.90
2018-11-01T19:51:57.244Z,99.90
2018-11-01T19:54:25.941Z,99.90
2018-11-01T19:56:54.396Z,99.90
2018-11-01T19:59:22.629Z,99.90
2018-11-01T20:01:50.884Z,99.90
2018-11-01T20:04:21.607Z,99.90
2018-11-01T20:06:50.587Z,99.90
2018-11-01T20:09:18.964Z,99.90
2018-11-01T20:11:49.100Z,99.90
2018-11-01T20:14:19.053Z,99.90
2018-11-01T20:16:47.340Z,99.90
2018-11-01T20:19:17.024Z,99.90
2018-11-01T20:21:45.146Z,99.90
2018-11-01T20:24:13.447Z,99.90
2018-11-01T20:26:41.800Z,99.90
2018-11-01T20:29:10.053Z,99.90
2018-11-01T20:31:38.332Z,99.90
2018-11-01T20:34:06.744Z,99.90
2018-11-01T20:36:34.963Z,99.90
2018-11-01T20:39:05.054Z,99.90
2018-11-01T20:41:33.321Z,99.90
2018-11-01T20:44:03.109Z,99.90
2018-11-01T20:46:31.387Z,99.90
2018-11-01T20:48:59.919Z,99.90
2018-11-01T20:51:28.224Z,99.90
2018-11-01T20:53:56.465Z,99.90
2018-11-01T20:56:24.740Z,99.90
2018-11-01T20:58:53.383Z,99.90
2018-11-01T21:01:22.374Z,99.90
2018-11-01T21:03:51.682Z,99.90
2018-11-01T21:06:20.335Z,99.90
2018-11-01T21:08:49.019Z,99.90
2018-11-01T21:11:17.919Z,99.90
2018-11-01T21:13:46.706Z,99.90
2018-11-01T21:16:15.776Z,99.90
2018-11-01T21:18:44.972Z,99.90
2018-11-01T21:21:13.980Z,99.90
2018-11-01T21:23:43.430Z,99.90
2018-11-01T21:26:12.408Z,99.90
2018-11-01T21:28:41.501Z,99.90
2018-11-01T21:31:09.803Z,99.90
2018-11-01T21:33:38.200Z,99.90
2018-11-01T21:36:06.579Z,99.90
2018-11-01T21:38:34.741Z,99.90
2018-11-01T21:41:02.991Z,99.90
2018-11-01T21:43:31.257Z,99.90
2018-11-01T21:45:59.507Z,99.90
2018-11-01T21:48:27.795Z,99.90
2018-11-01T21:50:56.150Z,99.90
2018-11-01T21:53:24.410Z,99.90
2018-11-01T21:55:52.655Z,99.90
2018-11-01T21:58:20.947Z,99.90
2018-11-01T22:00:49.221Z,99.90
2018-11-01T22:03:17.784Z,99.90
2018-11-01T22:05:46.070Z,99.90
2018-11-01T22:08:14.372Z,99.90
2018-11-01T22:10:49.185Z,99.90
2018-11-01T22:13:17.486Z,99.90
2018-11-01T22:15:45.739Z,99.90
2018-11-01T22:18:14.078Z,99.90
2018-11-01T22:20:42.319Z,99.90
2018-11-01T22:23:10.645Z,99.90
2018-11-01T22:25:38.993Z,99.90
2018-11-01T22:28:07.563Z,99.90
2018-11-01T22:30:35.695Z,99.90
2018-11-01T22:33:03.928Z,99.90
2018-11-01T22:35:32.210Z,99.90
2018-11-01T22:38:00.473Z,99.90
2018-11-01T22:40:29.016Z,99.90
2018-11-01T22:42:57.300Z,99.90
2018-11-01T22:45:25.589Z,99.90
2018-11-01T22:47:54.241Z,99.90
2018-11-01T22:50:22.532Z,99.90
2018-11-01T22:52:50.827Z,99.90
2018-11-01T22:55:19.291Z,99.90
2018-11-01T22:57:47.575Z,99.90
2018-11-01T23:00:16.140Z,99.90
2018-11-01T23:02:44.948Z,99.90
2018-11-01T23:05:13.549Z,99.90
2018-11-01T23:07:41.842Z,99.90
2018-11-01T23:10:12.425Z,99.90
2018-11-01T23:12:40.757Z,99.90
2018-11-01T23:15:09.985Z,99.90
2018-11-01T23:17:38.868Z,99.90
2018-11-01T23:20:07.264Z,99.90
2018-11-01T23:22:35.545Z,99.90
2018-11-01T23:25:03.992Z,99.90
2018-11-01T23:27:32.304Z,99.90
2018-11-01T23:30:00.818Z,99.90
2018-11-01T23:32:29.088Z,99.90
2018-11-01T23:34:57.365Z,99.90
2018-11-01T23:37:30.911Z,99.90
2018-11-01T23:40:04.585Z,99.90
2018-11-01T23:42:38.247Z,99.90
2018-11-01T23:45:11.768Z,99.90
2018-11-01T23:47:45.484Z,99.90
2018-11-01T23:50:20.325Z,99.90
2018-11-01T23:52:52.064Z,99.90
2018-11-01T23:55:20.424Z,99.90
2018-11-01T23:57:48.659Z,99.90
